Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
13:36:18:9366,2949.25,0.88,-17.77,5.49,22.63,94.92,39,99.61,14.25,0,0,0,0,108.26,206.98,0,96,12.95,4.13,0.88,0
13:36:19:0567,2960.25,0.87,-17.45,5.64,22.63,94.92,39,99.61,15,0,0,0,0,109.31,207.5,0,96,12.95,4.19,0.89,0
13:36:19:1729,2973,0.87,-17.87,5.76,22.63,94.92,39,99.61,15,0,0,0,0,110.42,208.25,0,96,12.88,4.22,0.86,0
13:36:19:2733,2976.25,0.87,-18.15,5.87,22.63,94.92,39,99.61,15,0,0,0,0,111.28,208.86,0,96,12.88,4.24,0.88,0
13:36:19:3892,2991.5,0.87,-18.03,6.1,22.63,94.92,39,99.61,15,0,0,0,0,111.47,208.97,0,96,12.81,4.26,0.89,0
13:36:19:5087,3001,0.87,-17.81,6.22,22.63,94.92,39,99.61,14.25,0,0,0,0,112.76,209.47,0,96,12.95,4.34,0.86,0
13:36:19:6225,3020.75,0.87,-18.02,6.37,22.63,94.92,39,99.61,14.25,0,0,0,0,113.32,210.64,0,96,12.95,4.33,0.88,0
13:36:19:7487,3020,0.87,-18.01,6.52,22.63,94.92,39,99.61,14.25,0,0,0,0,114.17,210.8,0,96,12.95,4.37,0.87,0
13:36:19:8841,3036.25,0.87,-17.91,6.75,22.62,94.92,39,99.22,14.25,0,0,0,0,115.2,211.15,0,96,12.95,4.42,0.88,0
13:36:20:0182,3064,0.86,-17.46,6.83,22.62,94.92,39,99.61,15,0,0,0,0,116.35,211.32,0,96,13.09,4.5,0.87,0
13:36:20:1458,3077.75,0.86,-17.96,7.06,22.63,94.92,39,99.61,15,0,0,0,0,117.17,212.98,0,96,13.02,4.49,0.87,0
13:36:20:2751,3078.75,0.86,-17.79,7.21,22.63,94.92,39,99.61,14.25,0,0,0,0,118.01,213,0,96,12.88,4.56,0.87,0
13:36:20:4129,3083.5,0.86,-17.36,7.44,22.63,94.92,39,99.22,14.25,0,0,0,0,119.23,213.52,0,96,12.88,4.67,0.88,0
13:36:20:5299,3111,0.86,-17.72,7.67,22.63,94.92,39,99.61,14.25,0,0,0,0,119.98,214.15,0,96,12.95,4.66,0.85,0
13:36:20:6645,3120,0.86,-17.72,7.75,22.63,94.92,39,99.22,14.25,0,0,0,0,121.24,214.76,0,96,12.95,4.73,0.85,0
13:36:20:7807,3131.5,0.86,-17.44,8.05,22.62,94.92,39,99.61,13.5,0,0,0,0,122.56,215.3,0,96,12.88,4.79,0.86,0
13:36:20:9008,3140.5,0.86,-17.67,8.17,22.63,94.92,39,99.61,13.5,0,0,0,0,123.4,216.17,0,96,12.95,4.84,0.85,0
13:36:21:0196,3155.75,0.86,-17.69,8.48,22.63,94.92,39,99.61,13.5,0,0,0,0,124.74,216.26,0,96,12.88,4.88,0.86,0
13:36:21:1407,3182.5,0.86,-17.78,8.71,22.61,94.92,39,99.61,13.5,0,0,0,0,126.12,216.59,0,96,12.88,4.94,0.86,0
13:36:21:2647,3188,0.85,-18.18,8.9,22.63,94.92,39,99.61,12.75,0,0,0,0,127.32,217.67,0,96,12.95,4.98,0.85,0
13:36:21:3811,3203,0.85,-18.05,9.09,22.63,94.92,39,99.61,12.75,0,0,0,0,128.44,218.21,0,96,12.88,5.06,0.85,0
13:36:21:5010,3214.5,0.85,-18.07,9.47,22.61,94.92,39,99.61,12.75,0,0,0,0,130.32,218.51,0,96,12.95,5.17,0.86,0
13:36:21:6388,3232.25,0.85,-19.36,9.66,22.63,94.92,39,99.61,12,0,0,0,0,131.56,219.68,0,96,12.88,5.13,0.85,0
13:36:21:7478,3246.25,0.85,-19.17,10.01,22.62,94.92,39,98.83,12,0,0,0,0,133.03,219.73,0,96,12.88,5.23,0.86,0
13:36:21:8700,3272.25,0.85,-19.37,10.28,22.62,94.92,39,99.61,12,0,0,0,0,134.82,221.3,0,96,12.95,5.31,0.83,0
13:36:22:0074,3288.25,0.85,-20.08,10.58,22.62,94.92,39,99.61,11.25,0,0,0,0,136.29,221.51,0,96,13.02,5.32,0.85,0
13:36:22:1337,3297,0.85,-20.06,11.01,22.63,94.92,39,99.61,12,0,0,0,0,138.57,222.61,0,96,12.95,5.43,0.84,0
13:36:22:2481,3312.5,0.85,-20.55,11.39,22.63,94.92,39,99.61,12,0,0,0,0,139.81,223.2,0,96,12.95,5.46,0.84,0
13:36:22:3631,3325.5,0.84,-20.04,11.66,22.63,94.92,39,99.61,11.25,0,0,0,0,141.87,223.79,0,96,12.95,5.63,0.85,0
13:36:22:4658,3337.25,0.84,-20.88,12.04,22.62,94.92,39,99.61,10.5,0,0,0,0,143.98,224,0,96,13.02,5.69,0.84,0
13:36:22:5879,3354.75,0.84,-21.65,12.38,22.63,94.92,39,99.61,10.5,0,0,0,0,146.49,224.84,0,96,12.95,5.76,0.81,0
13:36:22:7362,3380.25,0.84,-22.53,12.81,22.62,94.92,39,99.61,10.5,0,0,0,0,148.9,225.57,0,96,12.95,5.76,0.83,0
13:36:22:8630,3405,0.84,-22.48,13.15,22.61,94.92,39,99.61,9.75,0,0,0,0,151.08,227,0,96,12.88,5.86,0.84,0
13:36:22:9910,3418.75,0.84,-22.29,13.84,22.63,94.92,39,99.61,10.5,0,0,0,0,154.34,227.65,0,96,12.88,6.03,0.85,0
13:36:23:1076,3460,0.84,-22.53,14.34,22.62,94.92,39,99.61,9.75,0,0,0,0,156.38,228.1,0,96,12.88,6.12,0.82,0
13:36:23:2248,3461,0.84,-22.53,15.14,22.63,94.92,39,99.61,9.75,0,0,0,0,160.03,229.9,0,96,12.95,6.3,0.84,0
13:36:23:3517,3483.75,0.84,-22.53,15.56,22.63,94.92,40,99.61,9,0,0,0,0,162.85,230.04,0,96,12.88,6.44,0.82,0
13:36:23:4591,3520.5,0.84,-22.53,16.29,22.62,93.75,40,99.61,9,0,0,0,0,166.67,231.52,0,96,12.95,6.62,0.82,0
13:36:23:5910,3537.25,0.83,-22.53,16.91,22.63,93.36,40,99.61,8.25,0,0,0,0,170.16,231.73,0,96,12.88,6.76,0.83,0
13:36:23:7049,3562.5,0.83,-22.53,17.82,22.63,91.8,40,99.61,9,0,0,0,0,170.86,231.9,0,96,12.95,6.8,0.83,0
13:36:23:8322,3557.25,0.83,-22.25,18.71,22.63,92.19,41,99.61,9,0,0,0,0,171.45,232.48,0,96,12.88,6.85,0.84,0
13:36:23:9505,3582.75,0.83,-20.59,19.59,22.62,91.41,41,99.61,9,0,0,0,0,171.61,232.81,0,96,12.74,7.02,0.85,0
13:36:24:0682,3623.5,0.83,-18.98,20.81,22.63,87.11,42,99.61,8.25,0,0,0,0,176.14,233.79,0,96,12.88,7.35,0.86,0
13:36:24:1894,3647.25,0.83,-17.85,21.92,22.63,86.33,42,99.61,7.5,0,0,0,0,182.28,234.05,0,96,12.88,7.7,0.85,0
13:36:24:3059,3657,0.83,-16.65,22.39,22.63,87.89,42,99.61,6.75,0,0,0,0,185.65,234.52,0,96,12.81,7.96,0.85,0
13:36:24:4358,3683,0.83,-15.87,22.39,22.63,86.72,43,99.61,7.5,0,0,0,0,185.93,235.22,0,96,12.88,8.06,0.84,0
13:36:24:5559,3716,0.83,-14.06,22.39,22.63,85.55,43,99.61,7.5,0,0,0,0,185.72,235.72,0,96,12.88,8.24,0.86,0
13:36:24:6681,3754,0.83,-12.53,22.39,22.63,83.98,44,99.61,7.5,0,0,0,0,185.96,236.68,0,96,12.88,8.39,0.86,0
13:36:24:7884,3766,0.82,-11.85,22.39,22.63,83.59,44,99.61,7.5,0,0,0,0,186.29,236.72,0,96,12.88,8.49,0.84,0
13:36:24:9046,3771,0.82,-10.89,22.39,22.63,82.03,45,99.61,7.5,0,0,0,0,186.29,237.78,0,96,12.81,8.58,0.85,0
13:36:25:0284,3828.75,0.82,-11.08,22.39,22.63,81.64,45,99.61,7.5,0,0,0,0,186,238.01,0,96,12.88,8.56,0.83,0
13:36:25:1346,3850,0.82,-10.65,22.39,22.62,80.86,45,99.61,7.5,0,0,0,0,186.19,238.55,0,96,12.88,8.61,0.82,0
13:36:25:2377,3859.5,0.82,-9.67,22.39,22.63,78.91,45,99.61,7.5,0,0,0,-3,186.66,239.58,0,96,12.95,8.71,0.84,0
13:36:25:3724,3904,0.82,-10.23,22.39,22.63,78.52,45,99.61,6.75,0,0,0,-3,186.47,239.98,0,96,12.88,8.66,0.82,0
13:36:25:4883,3902.5,0.82,-9.62,22.39,22.63,77.73,45,99.61,7.5,0,0,0,-3,186.29,240.38,0,96,12.81,8.7,0.82,0
13:36:25:6173,3943,0.82,-8.76,22.39,22.63,77.34,46,99.61,7.5,0,0,0,-3,186,240.52,0,96,12.81,8.75,0.81,0
13:36:25:7367,3933.75,0.82,-7.27,22.39,22.63,75.78,46,99.61,6.75,0,0,0,-3,186.89,241.72,0,96,12.88,8.95,0.85,0
13:36:25:8505,4015.5,0.82,-7.1,22.39,22.61,76.56,47,99.61,7.5,0,0,0,-3,186.26,241.25,0,96,12.81,8.92,0.83,0
13:36:25:9674,4040.75,0.82,-7.28,22.39,22.62,74.22,48,99.61,6.75,0,0,0,-3,186.61,242.49,0,96,12.81,8.92,0.81,0
13:36:26:0948,4078.25,0.82,-6.73,22.39,22.63,74.22,48,99.61,8.25,0,0,0,-3,186.52,242.68,0,96,12.88,8.95,0.82,0
13:36:26:2145,4087,0.82,-7.04,22.39,22.63,73.44,48,99.61,7.5,0,0,0,-3,187.08,242.91,0,96,12.95,8.93,0.8,0
13:36:26:3321,4119,0.82,-6.48,22.39,22.63,73.05,49,99.61,7.5,0,0,0,-3,186.8,243.15,0,96,12.81,8.96,0.82,0
13:36:26:4599,4120.75,0.82,-5.6,22.39,22.63,72.27,49,99.61,7.5,0,0,0,-3,187.39,243.57,0,96,12.74,9.04,0.84,0
13:36:26:5808,4153.75,0.82,-5.99,22.39,22.62,72.66,50,99.61,7.5,0,0,0,-3,187.11,243.5,0,96,12.88,9,0.81,0
13:36:26:6907,4191.5,0.82,-6.52,22.39,22.63,71.88,50,99.61,8.25,0,0,0,-3,187.29,243.87,0,96,12.88,8.99,0.8,0
13:36:26:7995,4220.5,0.82,-5.84,22.39,22.62,71.88,50,99.61,6.75,0,0,0,-3,188.54,243.97,0,96,12.81,9.08,0.82,0
13:36:26:8951,4253.5,0.82,-5.59,22.39,22.62,71.48,50,99.61,7.5,0,0,0,-3,188.68,244.15,0,96,12.81,9.12,0.82,0
13:36:27:0112,4259.5,0.82,-5.81,22.39,22.63,70.7,50,99.61,7.5,0,0,0,-3,188.47,244.53,0,96,12.81,9.08,0.82,0
13:36:27:1402,4303.5,0.82,-5.89,22.39,22.62,70.31,51,99.22,6.75,0,0,0,-3,188.72,244.74,0,96,12.81,9.14,0.81,0
13:36:27:2711,4315.25,0.82,-5.92,22.39,22.63,69.92,51,99.61,8.25,0,0,0,-3,189.43,245.11,0,96,12.95,9.16,0.82,0
13:36:27:3877,4364.75,0.82,-6.33,22.39,22.63,69.14,51,99.61,8.25,0,0,0,-3,189.29,245.51,0,96,12.81,9.12,0.83,0
13:36:27:4876,4357.25,0.82,-5.73,22.39,22.62,69.14,52,99.61,7.5,0,0,0,-3,189.33,245.49,0,96,12.88,9.17,0.84,0
13:36:27:6091,4397.5,0.82,-7.28,22.39,22.62,69.14,52,99.61,8.25,0,0,0,-3,189.14,245.49,0,96,12.88,9.05,0.81,0
13:36:27:7396,4431.25,0.82,-7.3,22.39,22.63,68.36,53,99.61,8.25,0,0,0,-3,189.33,246.05,0,96,12.88,9.05,0.82,0
13:36:27:8668,4460.75,0.82,-7.66,22.39,22.63,67.58,53,99.61,8.25,0,0,0,-3,189.61,246.33,0,96,12.88,9.03,0.81,0
13:36:27:9881,4489,0.82,-7.02,22.39,22.62,67.19,54,99.61,7.5,0,0,0,-3,189.36,246.57,0,96,12.88,9.05,0.82,0
13:36:28:1015,4517.25,0.82,-6.56,22.39,22.62,67.19,54,99.61,8.25,0,0,0,-3,189.5,246.66,0,96,12.88,9.11,0.82,0
13:36:28:2215,4528.75,0.82,-7.45,22.39,22.63,66.8,54,99.61,8.25,0,0,0,-3,189.52,246.85,0,96,12.95,9.03,0.81,0
13:36:28:3400,4559.75,0.82,-7.61,22.39,22.62,66.8,54,99.61,8.25,0,0,0,-3.75,189.33,246.97,0,96,12.81,9.07,0.81,0
13:36:28:4632,4594.75,0.82,-8.28,22.39,22.63,65.23,55,99.61,9,0,0,0,-3.75,190.18,247.81,0,96,12.88,9.06,0.81,0
13:36:28:6133,4612.5,0.82,-8.04,22.39,22.62,64.45,55,99.61,9,0,0,0,-3.75,190.25,248.14,0,96,12.88,9.08,0.83,0
13:36:28:7287,4622.25,0.82,-8.01,22.39,22.63,64.06,55,99.22,9,0,0,0,-3.75,190.72,248.3,0,96,12.88,9.09,0.82,0
13:36:28:8542,4682.25,0.82,-8.92,22.39,22.63,63.67,56,99.61,9,0,0,0,-3.75,192.14,248.63,0,96,12.88,9.07,0.82,0
13:36:28:9547,4714.75,0.82,-9.3,22.39,22.63,62.89,57,99.61,9,0,0,0,-3.75,192.17,249.08,0,96,12.88,9.09,0.82,0
13:36:29:0546,4734.75,0.82,-10,22.39,22.62,62.5,57,99.61,9,0,0,0,-3.75,192.19,249.29,0,96,12.88,9.03,0.81,0
13:36:29:1725,4759.5,0.82,-9.67,22.39,22.62,62.11,57,99.61,9,0,0,0,-3.75,192.47,249.52,0,96,12.95,9.07,0.82,0
13:36:29:2890,4777.75,0.82,-9.15,22.39,22.62,62.11,57,99.61,9,0,0,0,-3.75,192.19,249.52,0,96,12.95,9.1,0.82,0
13:36:29:3914,4823,0.82,-9.02,22.39,22.63,61.72,57,99.61,9,0,0,0,-3.75,192,249.66,0,96,12.81,9.1,0.82,0
13:36:29:5232,4823,0.82,-8.27,22.39,22.63,60.55,57,99.61,8.25,0,0,0,-3.75,192.92,250.22,0,96,12.95,9.2,0.83,0
13:36:29:6551,4845.5,0.82,-8.76,22.39,22.63,60.55,58,99.61,9,0,0,0,-3.75,192.82,250.44,0,96,13.02,9.21,0.82,0
13:36:29:7580,4890.75,0.82,-8.53,22.39,22.63,59.77,58,99.61,8.25,-3,0,0,-3.75,192.36,250.95,0,96,12.95,9.19,0.82,0
13:36:29:8879,4935,0.82,-6.45,22.39,22.59,58.98,59,99.61,8.25,-3,0,0,-3.75,192.52,251.19,0,96,13.02,9.36,0.85,0
13:36:29:9889,4960.25,0.82,-6.77,22.39,22.61,58.98,59,99.61,8.25,-3,0,0,-3.75,193.08,251.14,0,96,13.02,9.36,0.82,0
13:36:30:1156,4958.5,0.82,-6.45,22.39,22.62,58.2,60,99.61,8.25,-3,0,0,-3.75,193.29,251.68,0,96,13.02,9.4,0.83,0
13:36:30:2174,4990,0.82,-6.11,22.39,22.63,57.81,60,99.61,8.25,-3,0,0,-3.75,192.52,251.75,0,96,13.02,9.39,0.82,0
13:36:30:3384,4991.5,0.82,-4.81,22.39,22.63,57.81,61,99.61,8.25,-3,0,0,-3.75,192.07,251.96,0,96,12.95,9.49,0.84,0
13:36:30:4640,5015,0.82,-3.98,22.39,22.62,57.03,61,99.61,8.25,-3,0,0,-3.75,191.72,252.31,0,96,12.95,9.61,0.81,0
13:36:30:5651,5036.75,0.82,-4.07,22.39,22.63,56.64,61,99.61,8.25,-3,0,0,-3.75,192.87,252.61,0,96,13.02,9.66,0.81,0
13:36:30:6816,5058,0.82,-4.57,22.39,22.63,56.25,62,99.61,8.25,-3,0,0,-3.75,192.97,253.01,0,96,12.88,9.61,0.84,0
13:36:30:8039,5097.5,0.82,-4.88,22.39,22.62,55.86,62,99.22,9,-3,0,0,-3.75,194.07,253.15,0,96,12.88,9.63,0.81,0
13:36:30:9151,5111.5,0.82,-3.68,22.39,22.59,55.47,63,99.61,9,-3,0,0,-3.75,194.58,253.55,0,96,12.95,9.79,0.83,0
13:36:31:0284,5131.5,0.82,-4.38,22.39,22.6,54.69,63,99.61,9,-3,0,0,-3.75,194.93,253.88,0,96,13.02,9.72,0.82,0
13:36:31:1557,5179.5,0.82,-4.81,22.39,22.6,55.08,63,99.61,9,-3,0,0,-3.75,194.42,253.76,0,96,13.02,9.65,0.81,0
13:36:31:2834,5185.75,0.82,-5.02,22.39,22.63,53.91,63,99.61,9,-3,0,0,-3.75,194.68,254.56,0,96,13.02,9.64,0.81,0
13:36:31:3955,5223.75,0.82,-4.71,22.39,22.61,53.91,64,99.61,9,-3,0,0,-3.75,194.75,254.47,0,96,13.02,9.68,0.82,0
13:36:31:5232,5232.75,0.82,-4.63,22.39,22.63,52.73,64,99.22,9,-3,0,0,-4.5,195.66,255.33,0,96,12.95,9.73,0.81,0
13:36:31:6348,5282.5,0.82,-4.92,22.39,22.61,53.13,66,99.61,9,-3,0,0,-4.5,194.84,255.22,0,96,13.02,9.67,0.82,0
13:36:31:7613,5283.5,0.82,-4.36,22.39,22.63,52.73,66,99.61,9,-3,0,0,-4.5,195.31,255.54,0,96,13.02,9.74,0.81,0
13:36:31:8862,5299.25,0.82,-3.7,22.39,22.63,51.95,66,99.61,9,-3,0,0,-4.5,195.24,256.2,0,96,13.02,9.81,0.83,0
13:36:32:0012,5323.75,0.82,-3.61,22.39,22.63,51.17,66,99.61,8.25,-3,0,0,-4.5,197.89,256.46,0,96,13.02,9.94,0.83,0
13:36:32:1167,5348.5,0.82,-4.34,22.39,22.6,50.78,66,99.61,8.25,-3,0,0,-4.5,197.72,256.76,0,96,13.09,9.85,0.82,0
13:36:32:2228,5364.75,0.82,-4.5,22.39,22.63,50.78,67,99.61,9,-3,0,0,-4.5,197.02,256.72,0,96,12.95,9.8,0.82,0
13:36:32:3414,5377.25,0.82,-4.1,22.39,22.63,50.78,68,99.61,8.25,-3,0,0,-4.5,197.77,256.9,0,96,13.09,9.89,0.82,0
13:36:32:4691,5425.75,0.82,-4.18,22.39,22.61,49.61,68,99.61,8.25,-3,0,0,-4.5,197.44,257.7,0,96,13.02,9.85,0.83,0
13:36:32:5987,5419,0.82,-4.55,22.39,22.63,49.61,68,99.22,8.25,-3,0,0,-4.5,197.98,257.65,0,96,13.02,9.84,0.82,0
13:36:32:7119,5431.75,0.82,-4.79,22.39,22.63,49.22,69,99.61,8.25,-3,0,0,-4.5,198.22,257.75,0,96,13.02,9.83,0.81,0
13:36:32:8390,5453.5,0.82,-4.71,22.39,22.62,48.83,69,99.61,8.25,-3,0,0,-4.5,199.13,257.96,0,96,13.02,9.88,0.81,0
13:36:32:9719,5482.25,0.82,-4.76,22.39,22.61,48.44,69,99.61,8.25,-3,0,0,-4.5,199.43,258.26,0,96,13.02,9.88,0.81,0
13:36:33:0831,5519.75,0.82,-4.61,22.39,0,0,69,99.61,8.25,-3,0,0,-4.5,200.07,258.57,0,96,13.02,9.93,0.83,0
13:36:33:1889,5514.5,0.82,0,22.39,0,0,69,16.41,24,-3,0,0,-4.5,107.39,258.45,0,96,13.09,4.65,0.79,0
13:36:33:3041,5491.25,0.86,3.86,22.27,0,0,71,6.25,38.25,0,0,0,0,33.47,258.08,0,96,13.24,1.83,1.03,0
13:36:33:4148,5487.25,0.91,10.11,12.54,0,0,69,5.08,24.75,0,0,0,0,22.27,258.36,0,96,13.24,1.38,0.85,0
13:36:33:5348,5462.25,0.94,1.61,12.73,0,0,67,4.69,34.5,0,0,0,0,17.48,258.01,0,96,13.09,1.22,0.79,0
13:36:33:6600,5467.25,0.96,0,8.48,0,0,66,5.08,34.5,0,0,0,0,15.42,258.29,0,96,13.09,1.13,0.76,0
13:36:33:7577,5449.5,0.97,0,5.83,0,0,64,5.47,19.5,0,0,0,0,15.49,257.96,0,96,13.09,1.15,0.8,0
13:36:33:8878,5429.75,0.97,0,4.68,0,0,63,5.86,15.75,0,0,0,0,14.79,257.79,0,96,13.09,1.13,0.85,0
13:36:33:9926,5391.75,0.97,0,3.73,0,0,63,6.25,12.75,0,0,0,0,14.56,257.49,0,96,13.16,1.13,0.87,0
13:36:34:1088,5359,0.97,-1.29,3,0,0,62,6.25,11.25,0,0,0,0,14.46,257.07,0,96,13.16,1.12,0.87,0
13:36:34:2359,5318,0.97,-1.23,2.38,0,0,61,6.25,11.25,0,0,0,0,14.48,256.39,0,96,13.16,1.12,0.88,0
13:36:34:3505,5261.25,0.97,-0.45,1.92,0,0,60,6.64,11.25,0,0,0,0,14.44,255.83,0,96,13.16,1.12,0.88,0
13:36:34:4719,5194.75,0.97,-3.75,1.54,0,0,59,7.03,10.5,0,0,0,0,14.72,254.68,0,96,13.16,1.12,0.89,0
13:36:34:5884,5145.75,0.97,-0.31,1.35,0,0,59,7.03,10.5,0,0,0,0,14.67,254.09,0,96,13.16,1.13,0.93,0
13:36:34:7192,5091.5,0.97,-2.87,1.08,0,0,58,7.03,9.75,0,0,0,0,14.79,253.34,0,96,13.24,1.12,0.91,0
13:36:34:8227,5031.75,0.97,-5.38,0.93,0,0,57,7.03,9.75,0,0,0,0,14.86,252.73,0,96,13.24,1.11,0.93,0
13:36:34:9507,4985,0.97,-0.19,0.78,0,0,57,7.03,9,0,0,0,0,14.91,252.15,0,96,13.24,1.13,0.96,0
13:36:35:0857,4937.25,0.97,-2.54,0.66,0,0,57,7.03,9,0,0,0,0,14.81,251.44,0,96,13.16,1.11,0.91,0
13:36:35:1993,4873.25,0.97,-4.68,0.58,0,0,57,7.03,9,0,0,0,0,14.93,250.88,0,96,13.16,1.1,0.94,0
13:36:35:3012,4813,0.97,-0.18,0.47,0,0,57,6.64,8.25,0,0,0,0,14.81,250.13,0,96,13.24,1.13,0.94,0
13:36:35:5469,4734.75,0.97,-0.78,0.35,0,0,56,6.64,8.25,0,0,0,0,14.98,249.36,0,96,13.16,1.13,0.89,0
13:36:35:6642,4668.5,0.97,-4.27,0.32,0,0,56,6.64,7.5,0,0,0,0,15.16,248.65,0,96,13.24,1.12,0.89,0
