Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.51.000_unknown,6609337cb16b027cbab1e1d1
0.983,37,0.1,20.9,0,20.4,230,2639,5,2880,2859,71,-3.7,-4,-4,-4,-4.8,-2.5,-2.5,0,72,0.97,13.45,13.43,99.59999999999999,191.2,668,668,21,1.09,98,52,85,20.447,2.407,-5.6,-1.5,0,-1.5,0,-4.5,-2.3,214.83,215,215,0,0,0,626.8,633.4,643.7,0.65777,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.085,36,0.1,19.8,0,20.5,229,2635,5,2880,2780,71,-3.7,-4,-7,-3.5,-4.8,-5,-2,0,72,0.97,13.28,13.28,99.2,191.2,640,648,19.9,1.09,98,53,89,20.568,2.415,-5.4,-1.2,-3,-1.2,0,-4.5,-1.9,208.75,214.72,214.72,0,0,0,599.1,619,638.2,0.7218,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.182,36,0.1,19.8,0.8,20.5,230,2698,5,2880,2901,71,-2.2,-2.7,-6,-2.7,-3.4,-4.5,-1.5,0,72,0.97,13.25,13.28,96.8,191.2,652,680,19.6,1.08,98,54,89,20.536,2.413,-5.4,-1.2,-3,-1.2,0,-4.5,-1.9,210.22,214.57,213.84,0,0,0,597.2,618.9,633,0.66888,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.285,36,0.1,20.1,0.4,20.5,230,2737,5,2880,2930,71,-2.2,-2.7,-6,-2.7,-3.4,-4.5,-1.5,0,72,0.97,13.36,13.36,97.59999999999999,191.2,664,707,20,1.08,98,55,87,20.53,2.414,-5.9,-1.2,-3,-1.2,-3,-4.5,-1.9,211.56,214.51,214.47,0,0,0,596,614.2,630.5,0.6607,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.385,36,0.1,20.1,0.4,20.5,230,2754,5,2880,2928,71,-1.5,-2.2,-6,-2.2,-2.9,-4,-5,0,72,0.97,13.49,13.48,98.40000000000001,191.2,672,702,20,1.08,98,55,87,20.494,2.412,-5.9,-0.8,-3,-1.2,-3,-4.2,-1.9,211.07,213.97,213.48,0,0,0,590.8,618.6,626.3,0.6593,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.48,35,0.1,20.1,0.3,20.3,230,2788,5,2880,2931,71,-1.5,-1.8,-5.2,-1.8,-2.9,-3.7,-4,0,72,0.97,13.41,13.41,98.40000000000001,191.2,684,706,20,1.08,99,56,86,20.222,2.393,-5.6,-0.8,-2.7,-0.8,-3,-4.2,-1.5,210.08,213.67,211.55,0,0,0,592.5,615.3,619.7,0.65008,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.587,35,0.1,19.9,0.2,20.2,230,2825,5,2880,2936,71,-1.5,-1.8,-5.2,-1.8,-2.5,-3.7,-4,0,72,0.97,13.4,13.41,98,191.2,684,712,19.9,1.08,99,57,86,20.378,2.405,-5.6,-0.8,-2.7,-0.8,-3,-4.2,-1.5,208.81,213.44,212.17,0,0,0,586.1,608,619.7,0.65838,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.685,35,0.1,19.7,0.5,20.5,230,2881,5,2880,2957,71,-1.5,-1.8,-5.2,-1.8,-2.5,-3.7,-4,0,72,0.97,13.41,13.41,97.59999999999999,191.2,684,713,19.7,1.08,99,57,87,20.607,2.422,-5.6,-0.8,-2.7,-0.8,-3,-4.2,-1.5,205.93,211.7,211.7,0,0,0,580.4,600.9,621.5,0.68164,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.831,35,0.1,19.8,0.8,20.5,230,2914,5,2880,2961,71,-0.7,-1.3,-4.7,-1.3,-2,-3.2,-3.2,0,72,0.97,13.41,13.42,96.8,191.2,688,722,19.6,1.07,99,58,88,20.572,2.42,-5.3,-0.4,-2.3,-0.4,-2.7,-3.8,-1.5,206.02,210.67,210.67,0,0,0,577.3,598,625.5,0.66754,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.931,37,0.1,20.2,0.4,20.6,230,2974,5,2880,2931,69,-0.7,-0.9,-4.3,-0.9,-1.7,-2.8,-3.2,0,72,0.97,13.59,13.57,98.40000000000001,191.2,708,752,20.1,1.08,99,59,85,20.5,2.416,-5.3,-0.4,-2.3,-0.4,-2.7,-3.8,-1.2,208.51,210.59,210.59,0,0,0,583.1,603.6,621.2,0.64166,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.034,38,0.1,20.1,0.4,20.5,230,2988,5,2880,2875,69,0,-0.4,-4.3,-0.9,-1.2,-2.8,-2.7,0,72,0.97,13.55,13.55,98.40000000000001,191.2,720,755,20,1.08,99,60,85,20.589,2.423,-5.3,-0.4,-2.3,-0.4,-2.7,-3.8,-1.2,206.67,209.97,209.97,0,0,0,585,598.3,619.7,0.65155,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.133,40,0.1,19.9,0.5,20.6,230,3041,5,2880,2929,69,0,-0.4,-3.8,-0.4,-1.2,-2.3,-2.3,0,72,0.97,13.45,13.44,98,191.2,720,759,19.9,1.08,99,61,86,20.591,2.424,-5,0,-1.9,0,-2.3,-3.4,-1.2,204.8,209.29,209.29,0,0,0,584,598.8,617.3,0.6632,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.235,42,0.1,19.9,0.6,20.5,230,3056,5,2880,2912,69,0,0,-3.4,0,-0.8,-1.9,-2.3,0,72,0.97,13.47,13.47,97.59999999999999,191.2,728,755,19.8,1.08,99,61,86,20.56,2.422,-4.9,0,-1.9,0,-2.3,-3.4,-0.8,205.22,209.25,209.25,0,0,0,584.2,594.4,617.9,0.65856,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.335,42,0.1,20,0.5,20.5,230,3100,5,2880,2888,69,0,0,-3.4,0,-0.8,-1.9,-2.3,0,72,0.97,13.47,13.47,98,191.2,740,783,19.9,1.08,99,62,85,20.565,2.424,-4.9,0,-1.9,0,-2.3,-3.4,-0.8,206.31,209.75,209.75,0,0,0,584.3,594,619.9,0.6488,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.429,42,0.1,20,0.4,20.5,230,3116,5,2880,2906,69,0,0,-3.4,0,-0.3,-1.9,-2.3,0,72,0.97,13.45,13.45,98,191.2,748,782,20,1.08,99,63,85,20.574,2.426,-4.9,0,-1.9,0,-2.3,-3.4,-0.8,206.82,210.25,210.25,0,0,0,590.1,599.5,620.9,0.64685,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.533,43,0.1,20,0.4,20.5,231,3164,5,2880,2896,69,0,0.5,-2.9,0.5,-0.3,-1.4,-1.4,0,72,0.97,13.39,13.39,98.40000000000001,191.2,760,793,19.9,1.08,99,63,85,20.563,2.425,-4.7,0,-1.5,0,-1.9,-3,-0.8,207.16,210.37,210.37,0,0,0,592.2,600.5,621.1,0.64886,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.756,44,0.1,20,0.4,20.5,231,3196,5,2880,2887,69,0,0.5,-2.5,0.5,0.1,-1,-1.4,0,72,0.97,13.4,13.39,98.40000000000001,191.2,768,806,20,1.08,99,64,85,20.563,2.427,-5.1,-3,-1.5,0,-1.9,-3,-0.4,207.38,210.62,210.62,0,0,0,594.3,598.3,622,0.65234,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.851,44,0.1,20.2,0.3,20.5,231,3268,5,2880,2877,69,-2.2,-2.5,-2.5,0.5,0.1,-1,-0.9,0,72,0.97,13.39,13.38,98.40000000000001,191.2,788,832,20.1,1.07,99,66,85,20.562,2.428,-5,-3,-1.5,0,-1.5,-3,-0.4,208.8,210.75,210.75,0,0,0,583.3,596.7,621.8,0.6466,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.95,44,0.1,20.3,0.2,20.5,231,3297,5,2880,2879,69,-2.2,-2.5,-2.2,0.5,0.1,-0.7,-1,0,72,0.97,13.41,13.41,98.8,191.2,800,847,20.2,1.07,99,66,84,20.56,2.429,-4.9,-3,-1.2,0,-1.5,-2.7,0,209.88,210.87,210.87,0,0,0,586.8,597.3,620.4,0.6419,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.12,44,0.1,20.5,0.1,20.5,231,3338,5,2880,2886,69,-1.5,-2,-2.2,1,0.5,-0.7,-1,0,72,0.97,13.38,13.4,99.2,191.2,812,854,20.4,1.07,99,67,84,20.569,2.432,-4.8,-2.7,-1.2,0,-1.5,-2.7,0,209.7,210.75,210.75,0,0,0,595,602.7,618.8,0.63818,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.22,44,0.1,20.3,0.1,20.5,231,3396,5,2880,2875,69,-1.5,-1.7,-1.7,1,1,-0.2,-0.5,0,72,0.97,13.41,13.41,99.2,191.2,824,861,20.2,1.07,99,68,84,20.567,2.432,-4.8,-2.7,-1.2,0,-1.2,-2.7,0,208.45,210.75,210.75,0,0,0,588.9,595.6,617.3,0.65051,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.32,44,0.1,20.1,0.3,20.5,231,3424,5,2880,2892,69,-1.5,-1.7,-1.7,1,1.5,-0.2,-0.2,0,72,0.97,13.41,13.41,98.8,191.2,828,860,20.1,1.07,99,69,85,20.554,2.432,-4.6,-2.7,-0.8,0,-1.2,-2.3,0,208.4,211,211,0,0,0,592.6,597.8,617,0.65307,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.42,44,0.1,20.1,0.3,20.5,231,3454,5,2880,2881,69,-0.7,-1.2,-0.8,1.5,1.5,0.7,0.3,0,72,0.97,13.41,13.4,98.40000000000001,191.2,836,868,20,1.06,99,69,85,20.553,2.433,-5.1,-2.3,-0.8,-3,-1.2,-2.3,0,208.33,210.87,210.87,0,0,0,583.3,595,617.1,0.65332,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.519,44,0.1,20.2,0.3,20.5,231,3512,5,2880,2882,69,0,-0.3,-0.3,-1,1.5,1.2,0.3,0,72,0.97,13.4,13.4,98.40000000000001,191.2,844,886,20.1,1.06,99,70,85,20.572,2.435,-5.1,-2.3,-0.8,-3,-1.2,-2.3,0,209.51,211,211,0,0,0,592.9,604.5,616.6,0.64794,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.62,44,0.1,20.4,0.2,20.5,232,3523,5,2880,2881,69,0,-0.3,-0.3,-1,2,1.2,0.8,0,72,0.97,13.43,13.42,99.2,191.2,860,888,20.3,1.06,99,71,84,20.553,2.435,-5,-2.3,-0.8,-3,-0.8,-2.3,0,210.62,210.87,210.87,0,0,0,596.7,608.2,616.3,0.63604,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.72,44,0.1,20.6,0,20.5,232,3563,5,2880,2877,69,0,-0.3,0.1,-1,2,1.6,1.2,0,72,0.97,13.43,13.42,99.59999999999999,191.2,872,899,20.5,1.06,99,71,83,20.562,2.436,-4.9,-2.3,-0.4,-3,-0.8,-1.9,0,210.88,210.5,210.5,0,0,0,601,609,615.6,0.6317700000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.82,44,0.1,20.6,0,20.5,232,3595,5,2880,2878,69,0,-0.3,0.1,-1,2,1.6,1.2,0,72,0.97,13.41,13.41,99.59999999999999,191.2,880,911,20.5,1.06,99,72,83,20.558,2.437,-4.7,-1.9,-0.4,-2.7,-0.8,-1.9,0,210.82,210.5,210.5,0,0,0,602,608.2,615.4,0.6314,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.92,45,0.1,20.6,0,20.5,232,3631,5,2880,2879,69,0,0.1,0.1,-0.7,2,1.6,1.2,0,72,0.97,13.42,13.42,99.59999999999999,191.2,888,911,20.5,1.06,99,73,83,20.583,2.439,-4.7,-1.9,-0.4,-2.7,-0.8,-1.9,0,210.32,210.5,210.5,0,0,0,604.4,610.4,615.3,0.6347,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.019,46,0.1,20.6,0,20.5,232,3679,5,2880,2880,69,0,0.6,0.6,-0.7,2.5,2.1,1.2,0,72,0.97,13.42,13.42,99.59999999999999,191.2,896,920,20.5,1.05,99,73,83,20.568,2.439,-4.7,-1.9,-0.4,-2.7,-0.4,-1.9,0,210.78,210.37,210.37,0,0,0,611.9,618.1,615.8,0.63311,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.12,46,0.1,20.7,0,20.5,232,3712,5,2880,2880,69,0,0.6,1,-0.2,2.5,2.5,2.1,0,72,0.97,13.43,13.42,99.59999999999999,191.2,904,924,20.6,1.05,99,74,83,20.568,2.44,-4.5,-1.9,0,-2.7,-0.4,-1.5,0,210.78,210.25,210.25,0,0,0,614.1,617.6,617.1,0.63201,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.287,46,0.1,20.7,0,20.5,232,3743,5,2880,2874,71,0,0.6,1,-0.2,2.5,2.5,2.1,0,72,0.97,13.4,13.4,99.59999999999999,191.2,912,931,20.6,1.05,99,75,83,20.565,2.441,-5.4,-4.5,-3,-2.3,-0.4,-1.5,0,210.87,210.25,210.25,0,0,0,607.6,616.4,617.9,0.63208,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.38,45,0.1,20.7,0,20.5,233,3788,5,2880,2852,71,-1.5,-2,1,0.2,2.5,-0.5,2.1,0,72,0.97,13.42,13.42,99.59999999999999,191.2,928,950,20.6,1.05,100,76,83,20.568,2.442,-5.9,-4.5,-3,-2.3,-3.4,-1.5,0,211.31,210,210,0,0,0,594.6,615.3,618.3,0.62683,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.483,45,0.1,20.8,0,20.5,232,3827,5,2880,2843,71,-1.5,-2,1.3,0.2,2.5,-0.5,-0.9,1,72,0.97,13.14,13.14,99.59999999999999,191.2,936,943,20.7,1.05,99,76,82,20.563,2.443,-6.4,-4.5,-6,-2.3,-3.4,-1.2,0,211.77,210,210,0,0,0,588,615.9,617.8,0.62432,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.59,45,0.1,20.8,0,20.5,232,3854,5,2880,2842,71,-1.5,-1.5,1.8,0.7,3,-3,-0.4,0,72,0.97,13.11,13.11,99.59999999999999,191.2,944,950,20.7,1.05,99,77,82,20.568,2.444,-6.4,-4.5,-6,-2.3,-3.4,-1.2,0,211.35,210,210,0,0,0,593.2,618.1,617.8,0.62579,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.689,45,0.1,20.7,0,20.5,233,3892,5,2880,2850,71,-1.5,-1.5,1.8,1.1,3,-3,-0.4,1,72,0.97,12.91,12.91,99.59999999999999,191.2,948,955,20.6,1.04,99,78,82,20.576,2.446,-6.7,-4.2,-6,-1.9,-3.4,-1.2,-3,209.92,209.87,209.87,0,0,0,587.7,616.7,618.3,0.63885,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.789,45,0.1,20.5,0,20.5,234,3896,5,2880,2845,71,-0.7,-1.2,1.8,1.1,0,-3,-0.4,0,72,0.97,12.89,12.89,99.59999999999999,191.2,948,952,20.4,1.04,99,78,83,20.567,2.446,-6.7,-4.2,-6,-1.9,-3,-1.2,-3,209.3,209.75,209.75,0,0,0,582.6,612.1,618,0.64337,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.889,45,0.1,20.5,0,20.5,233,3961,5,2880,2853,71,-0.7,-1.2,2.2,1.1,0,-3,0,0,72,0.97,12.72,12.71,99.59999999999999,191.2,956,955,20.4,1.04,100,79,83,20.575,2.447,-7.1,-7.2,-5.7,-1.9,-3,-0.8,-3,209.06,209.62,209.62,0,0,0,575.6,609.2,617.8,0.6489200000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.995,45,0.1,20.5,0,20.5,233,3979,5,2880,2852,71,-3.7,-4.2,2.2,1.1,0,-2.7,0,0,72,0.97,12.67,12.68,99.59999999999999,191.2,960,962,20.3,1.04,99,79,83,20.572,2.448,-7.1,-7.2,-5.7,-1.5,-3,-0.8,-3,209.11,209.5,209.5,0,0,0,573.3,607.1,617.1,0.6513600000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.102,45,0.1,20.6,0,20.5,234,4019,5,2880,2839,71,-3,-3.7,2.7,2,0.5,-2.2,0.5,0,72,0.97,12.53,12.53,99.59999999999999,191.2,972,980,20.5,1.04,100,80,83,20.574,2.45,-6.9,-7.2,-5.7,-1.5,-3,-0.8,-2.7,209.87,209.37,209.37,0,0,0,576.9,607.9,614.4,0.65246,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.202,45,0.1,20.7,0,20.5,234,4031,5,2880,2815,71,-3.7,-4.2,-0.8,2,0.3,-2.7,0,0,72,0.97,12.51,12.51,99.59999999999999,191.2,984,982,20.6,1.04,100,81,82,20.579,2.452,-7.9,-7.2,-5.7,-1.5,-2.7,-3.8,-2.7,210.26,209.37,209.37,0,0,0,565.4,601.4,612.4,0.65301,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.3,41,0.1,20.8,0,20.5,234,4056,5,2880,2799,71,-3.7,-4.2,-0.8,1.5,0.3,-2.7,0.3,0,72,0.97,12.34,12.33,99.59999999999999,191.2,992,991,20.6,1.04,100,81,82,20.581,2.453,-7.8,-6.8,-5.3,-1.5,-2.7,-3.8,-2.7,210.72,209.37,209.37,0,0,0,567.1,600.8,609.1,0.65258,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.403,40,0.1,20.8,0,20.5,234,4099,5,2880,2783,71,-3.7,-3.8,-0.8,1.5,0.3,-2.3,0.3,0,72,0.97,12.33,12.33,99.59999999999999,191.2,1000,1000,20.7,1.04,100,82,82,20.577,2.454,-7.7,-6.8,-5.3,-1.2,-2.7,-3.8,-2.7,210.91,209.25,209.25,0,0,0,567.1,600.9,605.7,0.65313,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.519,40,0.1,20.9,0,20.5,234,4129,5,2880,2799,71,-3.7,-3.8,-0.8,1.8,0.3,-2.3,0.3,0,72,0.97,12.32,12.32,99.59999999999999,191.2,1008,1001,20.8,1.04,100,82,81,20.591,2.457,-7.6,-6.8,-5.3,-1.2,-2.7,-3.8,-2.3,210.76,209.12,209.12,0,0,0,568.1,598.8,602.2,0.65771,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.62,40,0.1,20.8,0,20.5,234,4143,5,2880,2797,71,-3.7,-3.8,-0.8,1.8,0.7,-2.3,0.3,0,72,0.97,12.31,12.32,99.59999999999999,191.2,1012,1015,20.7,1.04,100,83,82,20.59,2.458,-7.5,-6.8,-5.3,-1.2,-2.3,-3.4,-2.3,210.32,209,209,0,0,0,569,597.1,599.8,0.66198,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.719,40,0.1,20.7,0,20.5,234,4191,6,2880,2797,71,-2.2,-2.9,0.1,2.3,1.2,-1.8,1.2,0,72,0.97,12.29,12.28,99.59999999999999,191.2,1016,1008,20.6,1.04,100,84,82,20.597,2.46,-7.9,-6.4,-4.9,-1.2,-2.3,-3.4,-2.3,209.01,208.87,208.87,0,0,0,571.4,590.6,597.4,0.67443,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.819,18,0.1,20.7,0,19.1,234,4212,6,2880,2848,71,-3,-3.4,-0.4,1.1,0.7,-1.9,0.7,0,72,0.97,12.25,12.25,99.59999999999999,191.2,1020,1007,20.5,1.04,96,84,70,6.119,1.431,-7.8,-6.4,-4.9,-0.8,-2.3,-3.4,-2.3,194.43,209,114.25,0,0,0,538.9,479.5,-58.5,0,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.92,0,0.1,24,0,0,235,4113,6,2720,3030,71,-7.5,-8.1,-8.9,-9.199999999999999,-8.1,-8.6,-8.699999999999999,0,72,0.97,12.38,12.42,84.7,154.5,736,674,14.4,1.04,25,85,73,-1.14,1,-8.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,59.71,151.87,19.43,0,0,0,246.3,163.9,-58.7,0.03173,0,0,0,0,0,0,-40,0,0,0,0,1,,
