﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ron
98.389,11.9,93.7,1.9,8.6,2,72,14.61,2.36,38.22,2506.3,1608,0,100,11.5,230,65.5,1,1.59,1.74,0,0,0,0,0,0,76,128.6,83.61,57.15,5.36,0
98.522,11.9,96.1,2.2,8.8,2,72,14.69,2.26,40.47,2580.5,1666,0.1,99.9,11,236,65,1,1.58,1.76,0,0,0,0,0,0,78.5,129.3,88.09,57.67,5.5,0
98.641,11.9,97.3,2.6,8.6,2,72,14.65,2.14,43.42,2617.6,1738,0,99.9,10.5,246,65.7,1,1.58,1.75,0,0,0,0,0,0,80.9,129.4,91.83,57.45,5.52,0
98.772,11.9,97.3,3,8.5,2,72,14.69,2,46.17,2599.1,1798,0,99.9,10.5,254,65.9,1,1.58,1.74,0,0,0,0,0,0,83.4,129.4,95.15,58.13,5.5,0
98.900,11.9,97.3,3.5,8.3,2,72,14.65,1.77,49.86,2562,1876,0,99.9,10.5,264,66.1,1,1.58,1.73,0,0,0,0,0,0,86.5,129.6,99.1,58.5,5.51,0
99.020,11.9,97.3,4,8.2,2,72,14.53,1.6,53.25,2524.8,1940,0,99.9,10,271,67.3,1,1.58,1.72,0,0,0,0,0,0,88.9,129.1,102.6,58.53,5.51,0
99.153,11.9,97.3,4.5,8.1,2,72,14.42,1.38,56.75,2432,2002,0,99.9,9,282,67.3,1,1.58,1.71,0,0,0,0,0,0,92.9,130.1,106.65,59.47,5.59,0
99.284,11.9,97.3,5.2,8.3,2,70,14.47,1.14,62.47,2394.9,2094,0,99.9,8.5,300,69,1,1.58,1.74,0,0,0,0,0,0,99.2,132.4,112.86,60.79,5.92,0
99.512,11.9,87.5,6.8,8.7,2,70,14.47,0.91,75.28,2394.9,2241,0,99.9,6.5,334,39.1,1,1.57,1.76,0,0,-3,0,0,0,113.1,124.6,117.8,25.09,6.02,0
99.637,11.9,78.4,8.2,8.1,2,70,14.31,0.81,86.22,2469.1,2348,0,99.9,5.5,368,33.7,0.53,1.57,1.72,0,0,-3,0,0,0,123.7,121.1,118.99,24.91,5.85,0
99.759,11.9,73.7,9.4,7.8,2,70,14.13,0.75,95.44,2506.3,2434,0,35.8,5,388,30.9,0,1.58,1.69,0,0,-2.7,0,0,0,118.4,115.9,119.52,13.68,5.67,0
99.887,11.9,69.8,10.7,7.4,2,70,14.36,0.7,92.39,2562,2531,0.1,25.1,6.5,366,30.2,0,1.57,1.67,0,0,-2.7,0,0,0,114.5,115.7,121.68,22.88,5.57,0
100.010,11.9,68.6,9.6,7.2,2,70,14.8,0.67,94.89,2487.7,2643,1.3,29.4,7,362,36.1,0,1.57,1.65,0,-3,-2.7,0,0,0,112.3,114.2,125.21,25.77,5.51,0
100.144,11.9,66.7,8.3,6.9,2,70,14.63,0.66,96.72,2506.3,2727,2.1,37.4,7.5,362,34.3,0,1.57,1.62,0,-3,-2.3,0,0,0,110.3,110.8,127.18,23.66,5.37,0
100.271,11.9,65.1,7.6,6.6,2,70,14.7,0.66,98.31,2469.1,2834,3.2,46.6,8.5,358,36.1,0,1.57,1.6,0,-3,-2.3,0,0,0,107.5,107.4,128.96,24.05,5.29,0
100.393,11.9,63.1,7.2,6.3,2,70,14.56,0.66,99.33,2487.7,2916,4,45.4,9.5,350,34.2,0,1.57,1.57,0,-2.7,-1.9,0,0,0,103.5,102.7,128.39,20.35,5.05,0
100.511,11.9,60.8,7.1,5.6,2,70,14.53,0.66,98.61,2469.1,3018,4.6,35.9,12,338,29,0,1.57,1.52,0,-2.7,-1.9,0,0,0,98.8,96.5,126.38,11.85,4.66,0
100.628,11.9,57.3,7.1,4.5,2,68,14.31,0.66,95.36,2487.7,3089,4.5,26.9,14.5,312,22.5,0,1.57,1.43,0,-2.7,-1.9,0,0,0,88.8,92.2,122.35,26.48,4.1,0
100.748,11.9,55.7,4.5,3.9,2,68,13.98,0.66,89.89,2487.7,3167,3.5,44.2,16,288,31.9,0,1.58,1.36,0,-2.3,-1.5,0,0,0,85,81.4,117.15,11.34,3.5,0
100.877,11.9,11.4,4,2.1,2,68,14.3,0.66,83.81,2357.7,3201,3.4,25.5,16.2,244,28,0,1.59,1.19,-0.4,-0.4,-1.5,-0.4,-0.4,-0.4,65.6,47.3,101.64,16.23,2.04,0
101.011,11.9,0,4.3,0,2,68,14.33,0.66,58.53,2153.5,3183,1.8,14.3,8.3,97,27.7,0,1.6,1.02,-0.4,-0.4,-0.4,-0.4,-0.4,0,12.9,12.3,57.86,30.54,0.94,0
101.133,11.9,0,3.8,0,2,68,14.07,0.66,12.31,2097.8,3115,0,5,4,-32,40.5,0,1.6,1,0,0,0,0,0,0,12,12.3,33,29.65,0.56,0
101.252,11.9,0,3.2,0,2,68,13.39,0.66,11.81,2042.1,3015,0,5.2,-2,-36,41.4,0,1.6,1,0,0,0,0,0,0,12.1,12.2,19.13,31.61,0.35,0
101.380,11.9,0,2.7,0.3,2,68,13.82,0.66,11.33,1670.8,2857,0,6,-3,-35,42.1,0,1.6,1.02,0,0,0,0,0,0,12.5,12.2,15.35,31.58,0.29,0
101.498,11.9,0,2.3,0.1,2,68,21.16,0.66,11.31,1243.8,2695,0,6.3,-4,-33,41.6,0,1.6,1.01,0,0,0,0,0,0,12.7,12.1,14.02,31.48,0.27,0
101.645,11.9,0,2,0,3,68,31.51,0.66,10.81,1076.8,2538,0,6,-5,-33,41.9,0,1.6,1,0,0,0,0,0,0,12.4,12.1,12.97,31.37,0.27,0
101.780,11.9,2,1.7,0,3,68,46.38,0.68,9.5,1058.2,2322,0,5.6,-6.1,-32,42,0,1.6,1,0,0,0,0,0,0,12,12,11.89,32.05,0.27,0
101.901,11.9,10.6,1.5,0,3,68,57.09,0.78,8.64,1169.6,2130,0,5.4,2.2,-20,41.7,0,1.6,1,0,0,0,0,0,0,15,15.2,12.2,31.8,0.27,0
102.033,11.9,14.9,1.3,0,3,68,51.46,0.97,10.81,1243.8,2060,0,8.2,19.8,16,41.1,0,1.6,1,0,0,0,0,0,0,22.8,23.9,17,49.67,0.32,0
102.171,11.9,27.8,1.1,0,3,68,26.25,0.93,16.17,1151,2042,0,11.6,25.6,59,58.1,0,1.6,1,0,0,0,0,0,0,32.9,34.1,24.58,44.71,0.43,0
102.291,11.9,43.5,0.9,0,3,68,19.81,0.93,22.75,1039.6,2054,0,17.3,23.3,102,48.3,0,1.6,1,0,0,0,0,0,0,46.5,53.4,35.42,37.83,0.6,0
102.422,11.9,63.5,0.6,3.8,3,68,13.84,0.96,36.19,1076.8,2079,0,65.4,10.8,172,77.8,1,1.58,1.37,0,0,0,0,0,0,63.8,116.7,78.35,69.48,3.8,0
102.559,11.9,83.5,1.1,7.8,3,68,13.22,1.05,46.17,1410.9,2066,0,100.6,6.6,232,66.6,1,1.58,1.64,0,0,0,0,0,0,74.1,130.1,101.42,67.6,5.29,0
102.691,11.9,95.3,1.8,9.5,3,68,13.02,1.05,49.72,1912.2,2082,0,100,13.8,253,77.3,1,1.57,1.81,0,0,0,0,0,0,75.8,133.3,112.06,60.34,6.36,0
102.824,11.9,98,2.5,10.2,3,68,13.14,1.01,51.33,2227.8,2102,0,99.9,13.3,262,67,1,1.57,1.88,0,0,0,0,0,0,79.1,133.8,116.08,58.74,6.71,0
102.951,11.9,98.4,3.3,10,3,68,13.17,0.99,54.61,2450.6,2124,0,99.9,12.3,276,67.1,1,1.57,1.89,0,0,0,0,0,0,83.2,134.6,118.52,58.84,6.74,0
103.070,11.9,98.4,4,9.8,3,68,13.14,0.97,58.11,2562,2146,0,99.9,11,290,67.2,1,1.57,1.87,0,0,0,0,0,0,88.5,135.4,120.49,58.93,6.66,0
103.200,11.9,98.4,4.7,9.5,3,68,13.2,0.94,62.81,2543.4,2167,0,99.9,9.3,306,67.9,1,1.57,1.85,0,0,0,0,0,0,95.8,136.5,122.64,59.04,6.61,0
103.322,11.9,97.6,5.6,9.5,3,68,13.55,0.93,68.83,2469.1,2199,0,99.9,8,312,68,1,1.57,1.85,0,0,0,0,0,0,103.9,136.3,124.79,59.11,6.66,0
103.449,11.9,91.8,6.6,9.4,3,68,14.02,0.89,75.25,2469.1,2230,0,99.9,6.5,336,67.5,1,1.57,1.83,0,0,0,0,0,0,112.8,131.1,124.37,27.71,6.48,0
103.588,11.9,81.6,7.9,8.7,3,68,14.1,0.88,83.89,2450.6,2262,0,99.9,6,372,34.8,1,1.57,1.77,0,0,0,0,0,0,124,124.4,120.96,21.55,6.03,0
103.724,11.9,71,9.2,7.9,3,68,13.96,0.87,93.17,2469.1,2320,0,38.8,5,406,30.5,0,1.58,1.7,0,0,0,0,0,0,116.6,114.8,115.61,14.14,5.47,0
103.853,11.9,63.9,10.1,7,3,68,14.32,0.79,86,2599.1,2358,0,23.3,6.5,362,29.4,0,1.58,1.63,0,0,0,0,0,0,110.4,113,111.96,24.46,5.12,0
103.981,11.9,63.5,8.9,7,3,68,14.94,0.74,85.44,2450.6,2405,0.9,30.2,6.5,360,36.7,0,1.58,1.62,0,0,0,0,0,0,112.3,112.4,112.9,25.62,5.11,0
104.101,11.9,62,7.8,6.9,3,68,15.02,0.72,87.33,2469.1,2462,1.5,47.3,6.5,358,36.6,0,1.58,1.61,0,0,0,0,0,0,110.9,109.9,113.6,24.53,5.06,0
104.230,11.9,58.8,7.3,6.6,3,68,14.98,0.7,87.22,2487.7,2498,2.1,50.2,7,352,34.4,0,1.58,1.59,0,0,0,0,0,0,107.3,106.7,112.34,23.68,4.86,0
104.361,11.9,56.1,7.1,6.2,3,68,14.82,0.68,86.47,2469.1,2538,2.6,39.7,8,342,33.1,0,1.58,1.55,0,0,0,0,0,0,102.6,100.6,110.03,19.92,4.55,0
104.484,11.9,53.3,7,5.5,3,68,14.68,0.67,82.72,2469.1,2575,3.1,32.4,11,324,30.4,0,1.58,1.5,0,0,0,0,0,0,98.2,97.3,107.1,19.86,4.21,0
104.621,11.9,51,6.7,4.9,3,68,14.69,0.67,81.36,2450.6,2617,3.5,28.5,12.5,312,28.3,0,1.58,1.44,0,0,0,0,0,0,90.7,89.6,102.28,12.42,3.72,0
104.750,11.9,47.8,5.4,3.8,3,68,14.48,0.66,73.81,2413.4,2641,3.3,28.2,14.5,270,35,0,1.58,1.36,0,0,0,0,0,0,83,85.6,96.48,22.1,3.19,0
104.881,11.9,47.1,4,3.5,3,68,14.29,0.66,72.97,2339.2,2704,2.6,48,14.5,268,33.1,0,1.58,1.32,0,0,0,0,0,0,85,82.9,94.84,15.87,2.96,0
105.011,11.9,41.6,4.6,3,3,68,14.42,0.66,74.86,2302,2734,2.3,32.4,11.9,264,23.2,0,1.58,1.28,0,0,0,0,0,0,82.7,81.5,93.63,12.55,2.72,0
105.151,11.9,41.2,4.6,2.5,3,68,14.5,0.66,72.53,2302,2764,2,27.2,14.8,258,26.4,0,1.58,1.24,0,0,0,0,0,0,80.4,80.3,93.02,16.12,2.51,0
105.294,11.9,41.2,4.2,2.3,3,68,14.32,0.66,71.39,2320.6,2800,1,28.5,15.3,248,28.7,0,1.58,1.22,0,0,0,0,0,0,79.1,79,92.59,17.86,2.42,0
105.432,11.9,38.8,3.7,2.2,3,68,14.53,0.66,71.5,2302,2837,0.9,30.9,15.3,245,28.9,0,1.58,1.2,0,0,0,0,0,0,77.1,76.5,91.42,17.09,2.29,0
105.572,11.9,36.9,3.5,1.9,3,68,14.7,0.66,70.25,2283.5,2862,1,29.1,15.8,236,23.5,0,1.59,1.17,0,0,0,0,0,0,69.8,60.3,83.58,15.01,1.78,0
105.710,11.9,0,3.1,0.3,3,68,14.69,0.66,60.33,2227.8,2832,0.5,17.1,3.9,142,27.1,0,1.6,1.04,0,0,0,0,0,0,15.7,12.2,37.54,30.49,0.62,0
105.840,11.9,0,3,0,3,68,14.34,0.66,11.89,2190.7,2800,0,5.3,2.5,-31,40,0,1.6,1,0,0,0,0,0,0,11.9,12.2,18.45,30.5,0.34,0
105.970,11.9,0,2.6,0,3,68,13.44,0.66,10.53,2097.8,2716,0,5.1,-4,-34,40.7,0,1.6,1,0,0,0,0,0,0,12.1,12.1,14.5,31.47,0.28,0
106.100,11.9,0,2.1,0,3,68,13.64,0.66,10.14,1912.2,2554,0,5.6,-5,-34,41.6,0,1.6,1,0,0,0,0,0,0,12.6,12.1,13.14,31.18,0.27,0
106.244,11.9,0,1.8,0,4,68,18.02,0.67,10.17,1355.2,2392,0,5.6,-5.5,-32,41.7,0,1.6,1,0,0,0,0,0,0,12.5,12,12.14,31.63,0.27,0
106.391,11.9,0,1.6,0,4,68,29.12,0.72,9.17,1151,2218,0,5.3,-9.5,-32,41.9,0,1.6,1,0,0,0,0,0,0,12.2,12,11.15,31.9,0.27,0
106.508,11.9,1.2,1.4,0,4,68,43.13,0.85,8.44,965.4,2108,0,5.1,-12,-31,40.3,0,1.6,1,0,0,0,0,0,0,11.8,11.9,10.59,29.91,0.27,0
106.630,11.9,8.2,1.2,0,4,68,48.32,0.88,8,1299.5,2118,0,5.2,-5.9,-27,40.3,0,1.6,1,0,0,0,0,0,0,12.5,15,11.12,29.96,0.27,0
106.759,11.9,13.7,1.1,0,4,68,51.57,0.8,10.25,1429.5,2171,0,9.3,11.3,0,38.9,0,1.6,1,0,0,0,0,0,0,30,34.2,21.32,43.83,0.38,0
106.893,11.9,26.7,0.8,0,4,68,35.03,0.81,24.92,1206.7,2149,0,19.9,23,105,49.2,0,1.6,1,0,0,0,0,0,0,43.8,43.5,34.01,34.65,0.57,0
107.019,11.9,39.6,0.8,0.3,4,68,15.64,0.84,32,1225.3,2148,0,25.3,22.5,151,42.5,1,1.59,1.06,0,0,0,0,0,0,57.7,84.8,55.27,63.62,1.43,0
