﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B 98G0B v1.51 Stage 1 91oct_95ron ThomasRau test v0.02.mhd
486.101,11.8,100,2.8,14.1,3,97,12.98,-0.58,64.14,2320.6,2600,0,99.9,13.5,263,71.2,1,1.53,2.28,0,0,0,0,0,0,81.2,152.7,171.24,61.27,15.92,0
486.223,11.8,100,3.9,14.2,3,97,12.72,-0.58,70.22,2543.4,2638,0,99.9,11.5,290,73.3,1,1.53,2.29,0,0,0,0,0,0,89.2,154.2,175.64,65.21,16.13,0
486.342,11.8,100,5,13.7,3,97,12.59,-0.58,78.33,2543.4,2672,0,99.9,9.5,318,77.1,1,1.53,2.27,0,0,0,0,0,0,98.3,155.6,180.06,67.88,16.18,0
486.462,11.8,100,6.4,13.6,3,97,12.86,-0.58,87.72,2543.4,2718,0,99.9,7.5,320,79.6,1,1.53,2.26,0,0,0,0,0,0,108.8,157.2,184.72,70.67,16.43,0
486.583,11.8,100,7.9,13.8,3,97,13.31,-0.58,98.78,2487.7,2760,0,99.9,6.5,359,82,1,1.53,2.27,0,0,0,0,0,-3,120.8,158.9,189.76,75.16,16.94,0
486.701,11.8,100,9.8,14.1,3,97,13.11,-0.59,110.58,2524.8,2794,0,99.9,5.5,403,85.9,1,1.52,2.3,0,0,0,0,0,-3,133.4,160,195.1,71.73,17.57,0
486.822,11.8,100,11.9,14.3,3,97,13.05,-0.59,124.5,2506.3,2850,0,99.9,4.5,449,49.8,1,1.52,2.31,0,0,0,0,0,-3,147.1,160,199.72,26.9,18.06,0
486.932,11.8,100,14.2,14.3,3,97,12.82,-0.59,140.17,2469.1,2917,0,99.9,4,504,41.4,1,1.52,2.32,0,-3,0,0,0,-3,157.2,160,204.05,32.86,18.45,0
487.052,11.8,100,15.2,14.3,3,97,12.86,-0.59,150.28,2469.1,2976,0,99.9,3.5,526,49.9,1,1.52,2.33,0,-3,0,0,0,-2.7,155.4,160,209.1,38.49,19,0
487.174,11.8,100,15,14.5,3,97,13.65,-0.59,149.78,2487.7,3038,0,99.9,4,508,50.1,1,1.51,2.34,0,-3,0,-3,0,-2.7,154.5,160,213.48,38.06,19.59,0
487.292,11.8,100,15.2,14.6,3,97,13.81,-0.59,152.5,2450.6,3098,0,99.9,4,509,50.2,1,1.51,2.37,0,-2.7,0,-3,0,-2.3,154.8,160,218.37,38.92,20.28,0
487.411,11.8,100,15.4,15,3,97,13.8,-0.59,155.81,2432,3170,0,99.9,4.5,516,50.1,1,1.5,2.4,0,-2.7,0,-2.7,0,-2.3,154.3,160,223.35,39.46,21.04,0
487.522,11.8,100,15.6,15.4,3,97,13.79,-0.59,158.64,2394.9,3231,0.1,99.9,4.5,516,51,1,1.5,2.43,0,-2.7,0,-2.7,0,-2.3,153.7,160,226.7,41.16,21.86,0
487.644,11.8,100,15.6,15.8,3,97,13.8,-0.59,160.61,2320.6,3268,0.3,99.9,2,514,53.7,1,1.5,2.48,-3,-2.3,0,-2.7,0,-1.9,152.8,160,230.33,42.62,23.14,0
487.763,11.8,100,15.7,16.2,3,97,13.69,-0.59,162.97,2339.2,3333,0.3,99.9,2,514,53.6,1,1.49,2.52,-3,-2.3,0,-2.3,0,-1.9,153.6,160,234.72,43.03,24.6,0
487.881,11.8,100,16.1,16.6,3,97,13.43,-0.59,167.81,2357.7,3400,0.1,99.9,2,520,53.4,1,1.49,2.56,-3,-2.3,0,-2.3,-3,-1.9,155.7,160,239.51,41.75,25.91,0
488.002,11.8,100,16.4,16.6,3,97,13.56,-0.59,173.19,2357.7,3475,0.1,99.9,2.3,530,52.8,1,1.49,2.58,-2.7,-1.9,0,-2.3,-3,-1.5,157.6,160,244.46,41.33,27.26,0
488.122,11.8,100,16.5,16.5,3,97,13.37,-0.59,178.36,2357.7,3524,-0.2,99.9,2.3,540,52.3,1,1.48,2.58,-2.7,-1.9,0,-1.9,-3,-1.5,158.5,160,249.53,41.92,28.39,0
488.252,11.8,100,16.4,16.3,3,97,13.37,-0.59,182.33,2357.7,3598,-0.2,99.9,2.3,546,52.6,1,1.48,2.57,-2.3,-1.5,0,-1.9,-2.7,-1.2,159.1,160,254.75,41.84,29.45,0
488.381,11.8,100,16.3,16.1,3,97,13.22,-0.59,186.42,2376.3,3666,-0.6,99.9,2.7,551,52.8,1,1.47,2.56,-2.3,-1.5,0,-1.5,-2.7,-1.2,159,160,259.99,41.81,30.49,0
488.492,11.8,100,16,16,3,97,13.09,-0.59,189.5,2413.4,3736,-1.4,99.9,2.7,548,52.9,1,1.47,2.56,-2.3,-1.5,0,-1.5,-2.3,-1.2,158.6,160,265.27,42.43,31.57,0
488.612,11.8,100,15.8,15.9,3,97,13.06,-0.59,191.86,2394.9,3780,-1.9,99.9,2.1,540,53.3,1,1.46,2.56,-1.9,-1.2,0,-1.5,-2.3,-0.8,157.9,160,270.54,42.64,32.71,0
488.721,11.8,100,15.6,15.8,3,97,12.97,-0.59,194.08,2376.3,3834,-2.4,99.9,2.1,534,53.7,1,1.46,2.56,-1.9,-1.2,0,-1.2,-2.3,-0.8,157.1,160,275.69,42.76,33.9,0
488.841,11.8,100,15.4,15.8,3,97,13.02,-0.59,195.56,2376.3,3886,-2.9,99.9,2.1,532,53.8,1,1.45,2.56,-1.9,-1.2,0,-1.2,-1.9,-0.8,155.9,160,280.78,43.66,35.17,0
488.961,11.8,100,15.2,15.7,3,97,12.95,-0.59,196.94,2357.7,3956,-3.5,99.9,3,535,54.6,1,1.45,2.56,-1.5,-0.8,0,-1.2,-1.9,-0.4,154.5,160,285.77,44.36,36.56,0
489.082,11.8,100,14.9,15.7,3,97,12.92,-0.59,198.06,2357.7,4018,-4,99.9,3,526,55.8,1,1.45,2.57,-1.5,-0.8,0,-0.8,-1.5,-0.4,153.1,160,290.92,45.32,37.87,0
489.203,11.8,100,14.8,15.7,3,97,13.01,-0.59,199.53,2339.2,4079,-4.2,99.9,3.3,522,55.8,1,1.44,2.58,-1.2,-0.4,0,-0.8,-1.5,-3.4,152.2,160,296.19,44.63,38.93,0
489.323,11.8,100,14.9,15.7,3,97,13.07,-0.59,201.06,2302,4116,-4.2,99.9,3.3,516,55.9,1,1.44,2.59,-1.2,-0.4,0,-0.4,-1.5,-3.4,152.1,160,300.39,44.82,39.83,0
489.443,11.8,100,14.9,15.8,3,97,13.07,-0.59,203.67,2302,4176,-4.4,99.9,3.3,518,55.6,1,1.43,2.59,-1.2,-0.4,0,-0.4,-1.2,-3.4,152.3,160,302,44.53,40.38,0
489.562,11.8,100,15,15.8,3,97,13.09,-0.59,207,2283.5,4218,-4.5,99.9,4.2,525,54.7,1,1.43,2.6,-0.8,0,0,-0.4,-1.2,-3,152.3,160,303.68,44.42,40.98,0
489.669,11.8,100,14.8,15.8,3,97,12.99,-0.59,209.31,2264.9,4287,-4.6,99.9,4.2,526,55.4,1,1.42,2.61,-0.8,0,0,0,-1.2,-3,151.6,160,305.41,44.19,41.55,0
489.781,11.8,100,14.7,15.8,3,97,13.01,-0.59,210.64,2227.8,4340,-4.8,99.9,4.2,524,55.6,1,1.42,2.62,-0.8,0,0,0,-0.8,-3,150.8,160,307.79,44.78,42.69,0
489.904,11.8,100,14.5,15.8,3,97,13,-0.59,211.97,2227.8,4392,-5,99.9,4.6,520,56.4,1,1.42,2.63,-0.4,0,0,0,-0.8,-2.7,149.7,160,310.47,45.56,44.01,0
490.022,11.8,100,14.3,15.8,3,97,12.96,-0.59,212.83,2227.8,4435,-5,99.9,4.6,514,56.6,1,1.41,2.64,-0.4,0,0,0,-0.8,-2.7,148.4,160,313.39,46.33,45.45,0
490.142,11.8,100,14.2,15.8,3,97,13.02,-0.59,213.75,2209.2,4491,-5.2,99.9,4.6,510,57.8,1,1.41,2.65,-0.4,0,0,0,-0.4,-2.7,147.3,160,316.56,47.97,47.33,0
490.263,11.8,100,14,15.9,3,97,13,-0.59,214.64,2209.2,4543,-5.3,99.9,5,511,62,1,1.4,2.66,0,0,0,0,-0.4,-2.3,146.3,160,319.95,51.87,49.29,0
490.383,11.8,100,14,15.9,3,99,13.03,-0.59,215.58,2209.2,4598,-5.5,99.9,5,503,62.2,1,1.4,2.67,0,0,0,0,-0.4,-2.3,145.7,160,323.43,52.19,50.98,0
490.503,11.8,100,14,15.9,3,99,13.05,-0.59,217.86,2209.2,4658,-5.4,99.9,5,504,63.3,1,1.4,2.67,0,0,0,0,0,-2.3,146.6,160,326.97,52.05,52.42,0
490.623,11.8,100,14.2,15.9,3,99,12.97,-0.59,220.97,2209.2,4716,-5.7,99.9,5,509,63.6,1,1.4,2.68,0,0,0,0,0,-1.9,146.9,160,330.54,53.03,53.74,0
490.753,11.8,100,14.4,16,3,99,12.91,-0.59,224.61,2209.2,4742,-5.9,99.9,5,510,64.7,1,1.4,2.68,0,0,0,0,0,-1.9,147.4,160,334.15,55.75,55,0
490.870,11.8,100,14.4,16,3,99,12.81,-0.59,227.64,2209.2,4800,-6.1,99.9,5,513,67.1,1,1.4,2.69,0,0,0,0,0,-1.9,147.4,160,337.78,57.32,56.26,0
490.989,11.8,100,14.5,16,3,100,12.79,-0.59,229.92,2209.2,4852,-6.5,99.9,5,508,69.9,1,1.4,2.69,0,0,0,0,0,-1.5,147.1,160,341.47,61.08,57.9,0
491.113,11.8,100,14.5,16.1,3,100,12.75,-0.59,232.08,2190.7,4902,-6.8,99.9,5,508,72.5,1,1.4,2.7,0,0,0,0,0,-1.5,147,160,345.17,64.25,59.66,0
491.231,11.8,100,14.5,16.1,3,100,12.69,-0.59,234.28,2190.7,4942,-7,99.9,5,506,76,1,1.4,2.7,0,0,0,0,0,-1.5,147.1,160,348.85,67.24,61.14,0
491.362,11.8,100,14.6,16.2,3,100,12.62,-0.59,236.78,2190.7,4997,-7.6,99.9,5,508,78.6,1,1.4,2.71,0,0,0,0,0,-1.2,147.4,160,353.15,70.83,62.69,0
491.482,11.8,100,14.7,16.2,3,100,12.6,-0.59,239.58,2190.7,5063,-8.4,100,5.5,504,81.9,1,1.4,2.71,0,0,0,0,0,-4.2,147.3,159.8,356.79,73.94,64,0
491.602,11.8,100,14.7,16.3,3,100,12.54,-0.59,241.89,2209.2,5112,-8.8,99.9,5.5,504,85.6,1,1.4,2.72,0,0,0,0,0,-4.2,147.1,159.5,360.36,76.32,65.29,0
491.723,11.8,100,14.7,16.4,3,102,12.56,-0.59,243.56,2227.8,5138,-9.2,99.9,5.5,501,86.3,1,1.4,2.72,0,0,0,0,0,-4.2,146.9,159.4,363.87,77,66.55,0
491.841,11.8,100,14.8,16.4,3,102,12.59,-0.59,245.25,2227.8,5206,-9.5,99.9,5.5,494,86.6,1,1.4,2.73,0,0,0,-3,0,-3.8,146.4,159.2,367.32,76.52,67.8,0
491.964,11.8,100,14.6,16.4,3,102,12.68,-0.59,246.58,2209.2,5224,-9.6,99.9,5.5,484,86.1,1,1.4,2.73,0,0,0,-3,-3,-3.8,146.1,159,370.66,77.06,68.77,0
492.083,11.8,100,14.6,16.4,3,104,12.68,-0.59,247.86,2190.7,5280,-10.1,99.9,5.5,482,87.2,1,1.4,2.74,0,0,0,-3,-3,-3.8,145.5,158.9,373.92,76.66,69.94,0
492.203,11.8,100,14.4,16.4,3,104,12.65,-0.59,248.36,2190.7,5309,-10.6,99.9,5.5,473,87,1,1.4,2.74,0,0,-3,-2.7,-3,-3.4,144.6,158.7,377.09,76.96,71.08,0
492.321,11.8,100,14.4,16.4,3,104,12.7,-0.59,249.11,2190.7,5350,-10.7,99.9,5.5,468,87.3,1,1.4,2.74,0,0,-3,-2.7,-2.7,-3.4,143.8,158.5,380.24,76.8,72.21,0
492.442,11.8,100,14.4,16.4,3,104,12.75,-0.59,249.86,2190.7,5411,-11.1,99.9,5.5,464,86.9,1,1.4,2.74,0,0,-3,-2.7,-2.7,-3.4,143,158.3,383.39,76.72,73.34,0
492.563,11.8,100,14.1,16.4,3,106,12.76,-0.59,250.36,2172.1,5454,-11.1,99.9,5.5,462,87.3,1,1.4,2.74,0,0,-2.7,-2.3,-2.7,-3,142.2,158.2,386.43,35.03,74.43,0
492.681,11.8,0,14,16.4,3,106,12.82,-0.59,250.08,2079.3,5436,-11,99.9,-5.3,384,46.7,0,1.4,2.74,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,140,78.3,353.25,2.01,50.62,0
492.803,11.8,0,13,1.5,3,108,12.3,-0.59,219.86,2320.6,5448,0,22.5,-11,184,46.9,0,1.57,1.94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,43.1,27.1,232.49,34.85,12.95,0
492.923,11.8,0,18.9,0.1,3,108,13.57,-0.59,47.56,2190.7,5449,0,6.7,26.9,12,46.5,0,1.59,1.21,0,0,0,0,0,0,13.2,13.8,128.61,34.86,2.46,0
493.040,11.8,0,12.8,0.1,3,109,12.98,-0.59,20.97,1800.8,5340,0,5.2,9.7,-17,46.3,0,1.6,1.01,0,0,0,0,0,0,11.9,13.4,76.05,34.69,1.26,0
493.150,11.8,0,9.7,0.1,3,109,12.06,-0.59,20.69,1652.3,5432,0,5.9,4,-54,45.4,0,1.6,1,0,0,0,0,0,0,11.8,13.5,54.7,33.67,0.92,0
493.422,11.8,0,8.1,0.4,3,109,14.31,-0.59,20.47,1132.5,5384,0,8.2,4,-54,43.5,0,1.6,1.03,0,0,0,0,0,0,12.9,13.5,34.69,31.48,0.61,0
493.542,11.8,0,5.1,0.1,3,111,50.49,-0.59,21.94,928.2,5292,0,8.5,7,-26,42.7,0,1.6,1,0,0,0,0,0,0,12.5,13.3,32.15,30.98,0.57,0
493.662,11.8,0,4.4,0.1,3,111,22.49,-0.59,20.81,1095.3,5096,0,8.7,3.5,-52,43,0,1.6,1.01,0,0,0,0,0,0,12.2,13.2,30.28,31.48,0.54,0
493.783,11.8,0,3.7,0.4,3,111,28.6,-0.59,19.64,1113.9,4906,0,9.5,2.5,-50,43.3,0,1.6,1.03,0,0,0,0,0,0,12.3,13.1,28.67,31.51,0.51,0
493.903,11.8,0,3.2,0.4,4,111,52.54,-0.59,19.19,1113.9,4698,0,9.9,2,-48,43.4,0,1.6,1.03,0,0,0,0,0,0,12.7,12.8,27.08,31.8,0.49,0
494.023,11.8,0,2.8,0.4,4,111,66.54,-0.59,17.25,1113.9,4022,0,9.6,1,-44,44.3,0,1.6,1.03,0,0,0,0,0,0,12.1,12.5,24.36,32.46,0.44,0
494.142,11.8,0,2.5,0.4,4,111,80.38,-0.59,16.08,1113.9,4136,0,9.5,1,-44,42,0,1.6,1.03,0,0,0,0,0,0,12.4,12.5,22.95,29.67,0.42,0
494.262,11.8,0,2.2,0.4,4,111,93.21,-0.59,16.19,1095.3,4100,0,9.8,1,-43,42.3,0,1.6,1.03,0,0,0,0,0,0,12.1,12.6,22.2,29.59,0.41,0
494.382,11.8,0,2,0.4,4,111,103.68,-0.59,15.97,1095.3,4037,0,10.3,1,-42,41.8,0,1.6,1.03,0,0,0,0,0,0,12.2,12.5,21.78,29.63,0.4,0
494.503,11.8,0,1.8,0.4,4,111,111.11,-0.59,15.97,1095.3,4032,0,10.6,1,-44,41.4,0,1.6,1.03,0,0,0,0,0,0,12.4,12.5,21.52,29.45,0.4,0
494.621,11.8,0,1.6,0.4,4,111,119.19,-0.59,15.89,1076.8,4000,0,11,0,-43,41.4,0,1.6,1.03,0,0,0,0,0,0,12.3,12.5,21.28,29.45,0.4,0
494.741,11.8,0,1.5,0.4,4,111,135.89,-0.59,15.75,1076.8,3963,0,11.3,0,-43,41.5,0,1.6,1.03,0,0,0,0,0,0,12.2,12.5,21.07,29.64,0.39,0
494.863,11.8,0,1.4,0.4,4,111,147.57,-0.59,15.47,1076.8,3923,0,11.6,0,-42,41.4,0,1.6,1.03,0,0,0,0,0,0,12.2,12.5,20.87,29.45,0.39,0
494.995,11.8,0,1.3,0.4,4,111,163.4,-0.59,15.47,1076.8,3890,0,12,0,-43,41.4,0,1.6,1.03,0,0,0,0,0,0,12.4,12.5,20.68,29.64,0.39,0
495.124,11.8,0,1.2,0.4,4,111,166.66,-0.59,15.44,1076.8,3816,0,12.3,0,-42,41.9,0,1.6,1.03,0,0,0,0,0,0,12.4,12.5,20.38,29.82,0.38,0
495.242,11.8,0,1.1,0.4,4,111,184.61,-0.59,15.22,1076.8,3772,0,12.6,0,-42,41.1,0,1.6,1.03,0,0,0,0,0,0,12.6,12.5,20.12,29.82,0.38,0
495.363,11.8,0,1.1,0.4,4,111,178.08,-0.59,15.17,1058.2,3708,0,12.8,0,-42,42.1,0,1.6,1.03,0,0,0,0,0,0,12.6,12.5,19.84,29.64,0.37,0
495.473,11.8,0,1,0.4,4,109,171.56,-0.59,15,1058.2,3656,0,13,0,-42,41.6,0,1.6,1.03,0,0,0,0,0,0,12.7,12.5,19.62,29.83,0.37,0
495.584,11.8,0,1,0.4,4,109,182.98,-0.59,14.83,1058.2,3619,0,13.2,0,-42,41.7,0,1.6,1.03,0,0,0,0,0,0,12.5,12.5,19.32,30.01,0.36,0
495.701,11.8,0,0.9,0.4,4,109,199.3,-0.59,14.42,1058.2,3576,0,13.3,0,-42,41.6,0,1.6,1.03,0,0,0,0,0,0,12.4,12.4,19.04,29.65,0.36,0
495.812,11.8,0,1,0.4,4,109,204.19,-0.59,14.14,1058.2,3524,0,13.1,0,-42,41.5,0,1.6,1.03,0,0,0,0,0,0,12.4,12.4,18.82,29.83,0.36,0
