﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E30 Hybrid MB 3.5bar v1 - WBAKG1C58DJ217844.mhd
110.043,14.9,37,-11.3,0,183,0,0,0,0,0,0,0,71.3,3,70,234.95,234.95,11.5,11.8,8.2,787.8,2100,0,0,3.2,2.2,13.3,0,35.1,49.6,33.8,0
110.152,14.9,99.6,-10.5,0,183,0,0,0,0,0,0,0,71.4,3,70,234.95,234.95,15.9,26.7,12.2,840.4,2127,0,0,6.2,11.2,43.4,0,37.9,53.5,36.5,0
110.262,14.9,99.6,-3.9,0,183,0,0,0,0,0,0,0,72.7,3,70,57.23,36.8,49.1,72.3,35.5,860.3,2213,0,0,18.1,12.8,190.4,0,35.1,50.6,33.8,0
110.367,14.9,99.6,-0.1,7.7,183,0,0,0,0,0,0,0,70.2,3,70,18.03,18.48,78.5,121.8,73.6,1028.1,2151,0,0,56.6,15,271.9,0,80,97.3,31.1,0
110.467,14.9,99.6,0.1,7.8,183,0,0,0,0,0,0,0,76.7,3,70,13.04,12.79,79.9,122.1,86.6,1495.9,2186,-7.5,-11.1,78.9,12,274.8,0,80,95.6,57.4,0
110.568,14.9,99.6,0.3,7.6,183,0,0,0,0,0,0,0,82,3,70,13.68,14.01,82,122.4,90.7,1454.6,2217,-8.6,-8.2,80.5,14.2,281.3,0,80,96.4,19.8,0
110.672,14.9,99.6,1.2,7.5,183,0,0,0,0,0,0,0,75,3,70,15,14.93,87,122.8,94,1363.3,2265,-5.1,-4.9,81.1,14.2,293.9,0,80,95.6,19.6,0
110.774,14.9,99.6,1.9,7.5,183,0,0,0,0,0,0,0,72.7,3,70,15.55,15.43,91.2,123.2,98.5,1419.7,2303,-2.6,-2.4,81.1,13.9,306.6,0,80,95.8,18.9,0
110.884,14.9,99.6,2.7,7.5,183,0,0,0,0,0,0,0,71.8,3,70,15.87,15.49,96.2,123.7,103.6,1591.6,2357,-0.5,-1.7,81.1,13.9,322.4,0,80,95.7,18,0
110.981,14.9,99.6,3.5,7.4,183,0,0,0,0,0,0,0,72.3,3,70,15.98,15.8,100.9,124.1,108.5,1676.6,2412,1.3,1.2,81.1,13.9,339.4,0,70.8,87.2,17.4,0
111.081,14.9,99.6,4.3,7.3,183,0,0,0,0,0,0,0,72.9,3,70,15.87,15.9,105.6,124.7,113.7,1844.2,2472,3.3,3.3,81,13.9,356.5,0,42.9,58.6,16.5,0
111.180,14.9,99.6,5.5,7.3,183,0,0,0,0,0,0,0,73.9,3,70,16.05,15.83,112,125.1,117.8,1971.8,2504,6,4.9,81,12.8,379.7,0,23.8,38.8,15.7,0
111.286,14.9,99.6,6.4,7.6,183,0,0,0,0,0,0,0,74.6,3,70,15.6,15.42,117.2,127.2,122.8,2088.3,2556,6.9,7,81,12.8,403.3,0,20.3,35.2,15.7,0
111.392,14.9,99.6,7.2,8,183,0,0,0,0,0,0,0,74.1,3,70,14.58,14.64,121.8,130,129.3,2248.8,2626,4.4,4.2,81,4.1,467.8,0,21.4,36.1,18.4,0
111.494,14.9,99.6,7.8,8.4,183,0,0,0,0,0,0,0,74.1,3,70,13.68,13.75,125.5,132.1,133.6,2616.9,2674,3.2,3.7,81,6.8,488.8,0,21.5,35,19.2,0
111.605,14.9,99.6,8.4,8.8,183,0,0,0,0,0,0,0,79.6,3,70,13.61,13.54,129.1,134.6,137.4,2866.7,2747,4.6,4.6,81,4.5,495.5,0,22,35.2,20.2,0
111.718,14.9,99.6,8.8,9.8,183,0,0,0,0,0,0,0,78.5,3,70,13.47,13.26,131.6,139.9,143.6,2986,2805,4.6,4.6,81,3,501.4,0,24.1,36.9,20.7,0
111.827,14.9,99.6,9.6,12.7,183,0,0,0,0,0,0,0,76.4,3,70,13.21,13.11,135.9,147,152.3,2988.1,2887,5,5.8,81,6,533.1,0,28.2,41.4,20.5,0
111.931,14.9,99.6,9.6,15.2,183,0,0,0,0,0,0,0,72.9,3,70,13.14,12.99,136,153.7,161.9,2908,2962,6.6,7.1,81,4.5,532.3,0,31.8,44.7,20.7,0
112.032,14.9,99.6,11.5,15.4,183,0,0,0,0,0,0,0,76.2,3,70,12.75,12.95,141.5,157.6,174.1,2833.6,3018,7.1,9.6,81,2.6,559.1,0,25,38.9,18,0
112.132,14.9,99.6,12.4,16.1,183,0,0,0,0,0,0,0,79.9,3,70,12.96,12.81,143.7,160.2,184.1,2676.2,3101,11.4,12.2,81,1.9,567.6,0,24.7,37.5,18,0
112.231,14.9,99.6,12.6,16.7,183,0,0,0,0,0,0,0,78.3,3,70,12.69,12.23,144.2,162,193.2,2501.2,3168,12.4,12.8,81,2.2,573.8,0,27,39.8,18.2,0
112.334,14.9,99.6,12.6,17.4,183,0,0,0,0,0,0,0,78.3,3,70,12.33,12.1,144.4,164,200.9,2356,3234,12.2,11,81,3,582.8,0,29,43,19.1,0
112.444,14.9,99.6,13.5,17.5,183,0,0,0,0,0,0,0,69.5,3,70,12.19,11.85,146.7,164.5,207.8,2209.2,3316,11.4,11.4,81,2.6,592.8,0,26.5,40.6,19.4,0
112.553,14.9,99.6,13.7,17.4,183,0,0,0,0,0,0,0,73,3,70,12.2,12.06,147.1,164.5,212.6,2115,3402,11,11.3,81,2.2,593.4,0,25.3,39.4,19.9,0
112.657,14.9,99.6,13.7,17.4,183,0,0,0,0,0,0,0,71.1,3,68,11.9,12.02,147.2,164.5,216.8,1983.2,3485,9.5,10.2,81,10.5,594.2,0,26.8,39.7,20.4,0
112.765,14.9,99.6,13.2,17.3,183,0,0,0,0,0,0,0,72.9,3,68,11.6,11.66,145.9,164.4,220.8,1940.8,3558,6.5,7,81,10.9,633.5,0,29.8,45.1,20.6,0
112.876,14.9,99.6,13.2,17.3,183,0,0,0,0,0,0,0,73.2,3,68,11.95,11.82,146,164.4,223.8,1985.3,3658,4.6,5.2,81,10.5,635.7,0,29,44.4,21.1,0
112.980,14.9,99.6,13.7,17.2,183,0,0,0,0,0,0,0,74.5,3,68,12.09,11.73,147.3,164.4,226.8,2008.8,3736,3.8,2.5,81,9.8,643.9,0,27.5,42.8,21.5,0
113.086,14.9,99.6,13.7,17.2,183,0,0,0,0,0,0,0,67.9,3,68,11.86,11.85,147.4,164.4,229.1,2050.6,3807,3,3.1,81,9.8,647.1,0,27.2,41.5,21.7,0
113.188,14.9,99.6,13.7,17.1,183,0,0,0,0,0,0,0,72,3,68,12.26,11.99,147.4,164.4,231.8,2062,3889,2.2,1.9,80.9,9.4,648.5,0,28.1,42.4,21.8,0
113.295,14.9,99.6,13.7,17.1,183,0,0,0,0,0,0,0,73.4,3,68,12.06,11.8,147.6,164.4,235.2,2072.6,3974,-0.4,-0.1,81,9,650.9,0,29.1,44.5,22.3,0
113.408,14.9,99.6,13.7,17.1,183,0,0,0,0,0,0,0,63,3,68,12.05,11.86,147.6,164.4,239.5,2128.2,4032,-3.9,-3.6,81,8.2,648.3,0,29.5,43.8,22.5,0
113.507,14.9,99.6,13.8,17,183,0,0,0,0,0,0,0,71.1,3,68,11.86,11.86,147.7,164.4,244.7,2197.5,4130,-4.5,-2.9,81,8.2,653.6,0,29.8,44.1,23.1,0
113.617,14.9,99.6,13.9,17,183,0,0,0,0,0,0,0,79.2,3,68,12.15,11.99,148,164.4,248.5,2235.6,4197,-3.2,-2.2,81,8.2,655.8,0,29.6,44.9,23,0
113.723,14.9,99.6,14,16.9,183,0,0,0,0,0,0,0,78.2,3,68,12.02,12.03,148.2,164.4,253,2250.9,4273,-3.7,-2.2,81,7.9,660.3,0,29.9,45.3,23.4,0
113.818,14.9,99.6,13.9,16.9,183,0,0,0,0,0,0,0,76.9,3,68,12.1,11.97,148.1,164.4,257,2200.4,4356,-1.9,-0.8,81,7.9,658.4,0,30.3,44.7,23.7,0
113.922,14.9,99.6,13.9,16.8,183,0,0,0,0,0,0,0,79,3,70,12.18,12.02,147.9,164.4,260.9,2196.1,4432,-1.8,-0.8,81,7.9,662.2,0,30.6,45,23.9,0
114.018,14.9,99.6,13.8,16.8,183,0,0,0,0,0,0,0,61.7,3,70,12,11.89,147.8,164.5,264.8,2197.7,4500,-0.8,0.5,81,7.9,665.7,0,30.9,45.3,24.1,0
114.122,14.9,99.6,13.8,16.8,185,0,0,0,0,0,0,0,80.3,3,70,11.95,11.87,147.8,164.5,268.8,2221.3,4561,0.5,1.5,81,7.5,661.9,0,31.3,45.8,24.4,0
114.218,14.9,99.6,13.8,16.8,185,0,0,0,0,0,0,0,76,3,70,11.96,11.92,147.7,164.5,273,2249.1,4649,0.8,2.7,81,7.5,663.3,0,31.8,46.3,24.8,0
114.322,14.9,99.6,13.7,16.7,185,0,0,0,0,0,0,0,87,3,70,12.07,11.83,147.6,164.5,277.1,2253.2,4720,1.6,3.5,81,7.5,664,0,32.2,47.7,24.9,0
114.425,14.9,99.6,13.8,16.9,185,0,0,0,0,0,0,0,65.8,3,70,12.03,11.85,147.5,164.5,281.1,2204.4,4791,1.9,3.8,80.9,7.5,668.9,0,32.7,48.2,25.2,0
114.531,14.9,99.6,13.8,17.1,185,0,0,-3,0,0,0,0,70,3,70,11.83,11.79,147.6,164.5,285.6,2181.3,4864,2.3,4.5,81,7.5,666.4,0,33.2,47.3,25.5,0
114.626,14.9,99.6,13.8,17.2,185,0,0,-3,0,0,0,0,74.3,3,70,11.86,11.76,147.5,164.5,289.6,2175.9,4936,3.2,4.7,81,7.1,663.7,0,33.9,48.2,26,0
114.727,14.9,99.6,13.8,17.4,185,0,0,-2.7,0,0,0,0,69.2,3,72,11.95,11.85,147.5,164.5,294.2,2171.5,5000,4.9,6.1,81.1,7.9,672,0,34.5,48.8,26.5,0
114.827,14.9,99.6,15.2,17.7,185,0,0,-2.7,0,0,0,0,67.9,3,72,12.12,11.96,150.9,164.6,299,2139.9,5062,7.5,8.1,81,7.9,694.7,0,34.8,50.3,26.9,0
114.932,14.9,99.6,15.1,17.9,185,0,0,-2.7,0,0,0,0,72.9,3,72,11.92,11.73,150.6,164.6,304,2063.7,5157,7.2,7.9,81,7.1,687.8,0,35.8,49.8,27.6,0
115.032,14.9,99.6,15.1,18.1,185,0,0,-2.3,0,0,0,0,66.5,3,72,11.89,11.83,150.5,164.6,309.2,2008.3,5226,8.3,9.6,81,7.1,689.6,0,36.6,51,28.4,0
115.144,14.9,99.6,15.1,18.3,185,0,0,-2.3,0,0,0,0,68.4,3,72,12.03,11.83,150.5,164.6,315.8,1975.2,5295,10.2,11.4,81,7.1,690.7,0,37.7,52.1,29.3,0
115.244,14.9,99.6,16.3,18.5,185,0,0,-2,0,0,0,0,78.9,3,72,11.99,11.87,153.6,164.6,321.6,1916.8,5381,12.1,12.7,81,7.1,705.8,0,38.3,52.8,29.8,0
115.347,14.9,99.6,16.3,18.8,187,0,0,-2,0,0,0,0,81.2,3,72,11.64,11.7,153.5,164.7,327.9,1834.1,5446,10.5,12.9,81,7.1,706.5,0,39.3,53.8,30.7,0
115.453,14.9,99.6,16.3,19.1,187,0,0,-1.7,0,0,0,0,82,3,72,12.07,11.74,153.4,164.6,333.3,1852.5,5512,13.3,13.5,81,6.8,705,0,40.3,54.8,31.5,0
115.552,14.9,99.6,16.3,19.4,187,0,0,-1.7,0,0,0,0,68.1,3,72,11.8,11.87,153.4,164.6,338.6,1785,5580,13.2,15.5,81,6.8,704.9,0,40.8,55.3,31.8,0
115.651,14.9,99.6,16.3,19.7,187,0,0,-1.7,0,0,0,0,66.7,3,73,11.9,11.63,153.3,164.6,344.1,1758.9,5672,14,14.8,81,7.1,708,0,41.8,56.4,32.6,0
115.747,14.9,99.6,16.3,20,187,0,0,-1.3,0,0,0,0,74.5,3,73,11.95,11.76,153.2,164.7,349.3,1737.1,5717,15.1,16,81,7.1,707.7,0,42.2,56.4,32.7,0
115.852,14.9,99.6,16.3,20.3,187,0,0,-1.3,0,0,0,0,81,3,73,11.89,11.79,153.1,164.7,354.7,1716.5,5826,16,17,81,7.9,707.8,0,43.1,57.8,33.4,0
115.948,14.9,99.6,16.3,20.3,187,0,0,-1.3,0,0,0,0,69.3,3,75,11.73,11.74,153.1,164.7,359.5,1674,5864,15.3,17.4,81,8.2,707.6,0,43.4,57.7,33.4,0
116.052,14.9,99.6,16.3,20.4,187,0,0,-1,0,0,0,0,68.8,3,75,11.82,11.7,152.9,164.8,364.9,1615.2,5949,15.8,17.6,81,8.2,710.4,0,44.4,58.7,34.2,0
116.162,14.9,99.6,16.3,20.5,187,0,0,-1,0,0,0,0,84.4,3,77,11.82,11.63,152.8,164.7,369.9,1645.7,6030,16.1,18.3,80.9,8.6,709.9,0,44.6,59.3,34.2,0
116.257,14.9,99.6,17.2,20.6,187,0,0,-1,0,0,0,0,69.7,3,77,11.67,11.46,154.9,164.8,374.4,1598.9,6100,14.9,16.4,81,8.2,717.6,0,45.4,59.6,34.8,0
116.362,14.9,99.6,17.2,20.6,187,0,0,-0.7,0,0,0,0,67,3,77,11.76,11.57,154.8,164.8,380,1470,6163,14.9,17.2,81,9.4,725.1,0,46.2,60.9,35.3,0
116.463,14.9,99.6,17.2,20.6,187,0,0,-4,0,0,0,0,77.1,3,79,11.64,11.57,154.7,164.8,384.6,1439.5,6240,16,17.1,81,9.4,724.4,0,46,61.6,35,0
116.559,14.9,99.6,17.2,20.7,187,0,0,-4,0,0,0,0,78.7,3,79,11.73,11.69,154.6,164.9,389.1,1519.3,6289,15.6,15.6,81,9.4,720.5,0,46.9,61.4,35.6,0
116.662,14.9,99.6,17.2,20.8,187,0,0,-3.7,0,0,0,0,69.9,3,79,11.9,11.67,154.5,164.9,393.7,1478.7,6356,14.5,15.8,81.1,9.8,721,0,47.3,62.9,35.9,0
116.768,14.9,99.6,17.2,20.8,187,0,0,-7,0,0,0,0,71.1,3,79,11.85,11.69,154.4,164.8,398.2,1369.7,6442,15.5,16.6,81,9.8,716.5,0,47.7,63.1,36.1,0
116.867,14.9,99.6,17.2,20.9,187,0,0,-7,0,0,0,0,70,3,79,11.73,11.57,154.3,164.9,402.3,1370.3,6490,15,15.5,81,9.8,716.1,0,48.1,62.6,36.4,0
116.969,14.9,99.6,17.2,20.9,187,0,0,-8,0,0,0,0,70.5,3,81,11.76,11.73,154.2,164.9,406.2,1311.7,6551,14.7,16.3,81,10.1,713.7,0,48.6,62.9,36.7,0
117.072,14.9,99.6,18.1,21,187,0,0,-7.7,0,0,0,0,73.7,4,81,12.03,11.89,156.3,165,408.4,1301.7,6524,17.4,19.2,81,9.8,721.4,0,48.1,63.5,36.1,0
117.168,14.9,99.6,19.4,21,189,0,0,-6.7,0,0,0,0,78,4,81,12.12,12.15,159.2,165,392.9,1604.8,5612,0,0,81,-3.8,487.4,0,36.5,50.6,33.5,0
117.271,14.9,99.6,19.4,21.1,189,0,0,-6.7,0,0,0,0,72.7,4,82,13.54,13.32,159.1,165,364.1,1899.3,5484,10,9.5,81,-3.4,622.4,0,34.4,47.1,32.3,0
117.368,14.9,99.6,19.1,21.2,189,0,0,-6.7,0,0,0,0,68.1,4,82,12.19,12.5,158.4,165,346.2,1809,5319,12.2,10,81,-2.2,628.1,0,42.1,55.1,31.4,0
117.472,14.9,99.6,17.9,21.2,189,0,0,-6.3,0,0,0,0,64.7,4,82,12.03,12.06,155.2,165,334.4,1754.6,5294,11.9,10.7,81,-1.1,629.7,0,37.6,51.8,31,0
117.570,14.9,99.6,17.9,17.6,189,0,0,-6.3,0,0,0,0,72,4,82,11.99,12.2,155,165.3,331.5,1790.6,5426,13.1,12.8,81,6.8,703.3,0,32.1,46,31.7,0
117.673,14.9,99.6,17.5,17.9,189,0,0,-6,0,0,0,0,64.5,4,82,11.99,11.89,154.1,165.3,331.6,1754.6,5379,15.4,14,81,7.1,701.6,0,36,50.2,30.7,0
117.782,14.9,99.6,16.4,18.2,189,0,0,-6,0,0,0,0,69.7,4,82,11.76,11.69,151.3,165.3,332.3,1805.7,5408,11.6,13,81,7.1,690.2,0,37.7,52.6,30.4,0
117.878,14.9,99.6,16.2,18.5,189,0,0,-6,0,0,0,0,72.9,4,84,11.53,11.62,150.5,165.3,333.8,1878.6,5475,13.1,13.4,81,7.5,688.2,0,35.1,50.4,30.6,0
117.983,14.9,99.6,16.2,18.8,189,0,0,-5.7,0,0,0,0,75.3,4,84,11.9,11.62,150.4,165.4,335.9,1928.6,5491,10.5,11.9,81,7.5,688.9,0,35.4,49.7,30.9,0
118.091,14.9,99.6,16.1,19.1,189,0,0,-5.7,0,0,0,0,82,4,84,11.89,11.7,150.2,165.4,338.8,1977.7,5554,12.6,12.5,81,7.5,688.9,0,37.3,50.9,31.3,0
118.191,14.9,99.6,16.1,19.4,190,0,0,-5.3,0,0,0,0,67.7,4,84,11.6,11.59,150,165.4,341.7,1970.9,5595,10.1,12,81,7.5,688.8,0,36.7,50.6,31.7,0
118.294,14.9,99.6,16.1,19.7,190,0,0,-5.3,0,0,0,0,80.1,4,84,11.86,11.64,149.9,165.4,344.5,2029.9,5642,11.2,11.8,81,7.9,688.1,0,37.1,51.1,31.9,0
118.403,14.9,99.6,16.1,20,190,0,0,-5.3,0,0,0,0,73.4,4,86,11.62,11.62,149.8,165.4,348.1,2020.1,5662,12,11.9,81,7.9,690.8,0,39.2,53.1,32.5,0
118.508,14.9,99.6,16.1,20.3,190,0,0,-5,0,0,0,0,76.7,4,86,11.62,11.64,149.8,165.5,350.6,1996.9,5705,10,12,81,7.9,691.7,0,38.2,53.2,32.1,0
118.613,14.9,99.6,16.1,20.7,190,0,0,-5,0,0,0,0,78.3,4,86,11.8,11.67,149.7,165.5,353.2,2028.9,5743,10.7,12,81,7.9,691.6,0,39.7,53.7,32.9,0
118.717,14.9,99.6,16.1,21,190,0,0,-4.7,0,0,0,0,74.3,4,88,11.85,11.7,149.6,165.5,356.6,2014.4,5799,11.8,12.3,81,8.2,688.4,0,40.3,53.9,33.3,0
118.820,14.9,99.6,16.1,21.3,190,0,0,-4.7,0,0,-3.3,0,74.1,4,88,11.64,11.73,149.5,165.5,359,1992,5806,12.4,12.7,81,8.2,684.1,0,40.5,55.5,33.2,0
118.917,14.9,99.6,16.1,21.7,190,0,0,-4.7,0,0,-3.3,0,65.3,4,88,11.7,11.69,149.4,165.5,361.5,1970.1,5860,12.7,13.6,81,8.2,684,0,41.4,56.4,33.7,0
119.022,14.9,99.6,16.1,22,190,0,0,-4.3,0,0,-3.3,0,79.6,4,88,11.8,11.69,149.3,165.4,364,1975.1,5898,12.6,14.1,81,9,686.6,0,42,56,34,0
119.124,14.9,99.6,16.1,22.1,190,0,0,-4.3,0,0,-3,0,70.4,4,90,11.92,11.64,149.3,165.4,366.7,1953.7,5929,12.9,14.7,81,9,687.5,0,42.6,56.2,34.3,0
119.228,14.9,99.6,16.1,22.1,190,0,0,-4.3,0,0,-3,0,79.9,4,90,11.7,11.62,149.2,165.4,369.7,1885.2,5986,12.1,14.1,81,9,687.4,0,43.3,57.4,34.7,0
119.329,14.9,99.6,16.1,22.2,190,0,0,-4,0,0,-3,0,75.5,4,90,11.73,11.67,149.1,165.4,372.1,1925.7,6017,12,14.2,81,9.4,686.9,0,43.5,57.6,34.7,0
119.566,14.9,99.6,17.1,22.2,190,0,0,-4,0,0,-2.7,0,71.4,4,90,11.76,11.67,151.5,165.4,374.4,1899.4,6051,12.2,14.3,80.9,9,698.8,0,43.8,57.5,34.9,0
119.674,14.9,99.6,17.1,22.3,192,0,0,-3.7,0,0,-6,0,71.3,4,90,11.76,11.62,151.2,165.4,380.8,1870.7,6154,11.3,12.9,81,9,698.7,0,44.9,58.6,35.4,0
119.777,14.9,99.6,17.1,22.4,192,0,0,-3.7,0,0,-5.7,0,68.3,4,91,11.72,11.57,151.2,165.4,383.4,1841.8,6171,11.9,13.3,81,9.4,696.7,0,44.9,60,35.4,0
119.878,14.9,99.6,17.1,22.4,192,0,0,-3.7,0,0,-5.7,0,69,4,91,11.66,11.73,151.1,165.4,385.7,1790.7,6215,12.8,12.8,81,9.4,695.8,0,45.5,60,35.8,0
119.979,14.9,99.6,17.1,22.4,192,0,0,-3.3,0,0,-5.7,0,74.3,4,91,11.82,11.76,151,165.3,387.8,1799.2,6233,12.3,12.4,81,9.4,695.5,0,45.8,59.9,35.8,0
120.082,14.9,99.6,17.1,22.5,192,0,0,-6.7,0,0,-5.3,0,73,4,93,11.95,11.69,150.9,165.3,390.3,1793.8,6277,12.2,13,81,9.4,692.4,0,46.3,60.3,36.3,0
120.193,14.9,99.6,17.1,22.5,192,0,0,-6.7,0,0,-5.3,0,71.8,4,93,11.82,11.83,150.8,165.3,393,1751.5,6339,12.4,14.6,81,9.8,693.7,0,46.5,60.5,36.2,0
120.299,14.9,99.6,18.2,22.6,192,0,0,-6.3,0,0,-5.3,0,70.5,4,93,11.67,11.7,153.1,165.3,395.5,1680.6,6359,14.8,14.1,81,9.8,705.5,0,46.9,60.9,36.5,0
120.397,14.9,99.6,18.2,22.6,192,0,0,-6.3,0,0,-5,0,72.2,4,93,11.86,11.76,153.1,165.3,397.6,1623.9,6409,12.5,13.4,81.1,9.8,706,0,47.4,61.4,36.8,0
120.498,14.9,99.6,18.2,22.6,192,0,0,-6.3,0,0,-5,0,75.3,4,93,11.9,11.64,152.9,165.3,400.1,1607.8,6432,13,14.8,81,9.8,705.2,0,47.7,61.7,36.9,0
120.604,14.9,99.6,18.2,22.7,194,0,0,-6,0,0,-5,0,69.7,4,93,11.7,11.69,152.8,165.3,402.3,1554.2,6454,14.8,14.8,81,9.8,704.7,0,48.1,62.5,37.1,0
120.708,14.9,99.6,18.2,22.7,194,0,0,-8,0,0,-4.7,0,70.2,4,95,11.77,11.74,152.8,165.3,404.4,1505.3,6506,14.3,15.2,81,10.5,704.5,0,48.4,62.3,37.2,0
