Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
9.824,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.7,3,122,234.95,234.95,11.5,11.7,8,778.5,1890,0,0,3.2,-5.2,0,0,12.8,0
9.917999999999999,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.5,11.7,7.9,779.1,1881,0,0,3.2,-5.2,0,0,12.8,0
10.001,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.5,11.8,7.9,780.3,1863,0,0,3.2,-5.2,0,0,12.8,0
10.085,14.3,0,-10.6,0,0,0,0,0,0,0,0,74.09999999999999,3,122,234.95,234.95,11.6,11.8,7.9,780.1,1860,0,0,3.2,-5.2,0,0,12.8,0
10.172,14.3,0,-10.6,0,0,0,0,0,0,0,0,74.3,3,122,234.95,234.95,11.5,11.8,7.9,777.1,1861,0,0,3.2,-5.2,0,0,12.8,0
10.272,14.3,0,-10.6,0,0,0,0,0,0,0,0,74.09999999999999,3,122,234.95,234.95,11.6,11.8,7.9,779.8,1859,0,0,3.1,-5.2,0,0,12.8,0
10.374,14.3,0,-10.6,0,0,0,0,0,0,0,0,74.3,3,122,234.95,234.95,11.5,11.8,7.8,779.8,1843,0,0,3.1,-5.6,0,0,12.8,0
10.467,14.3,0,-10.6,0,0,0,0,0,0,0,0,74.3,3,122,234.95,234.95,11.6,11.8,7.8,780.4,1833,0,0,3.1,-5.6,0,0,12.8,0
10.571,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.6,11.8,7.8,783.8,1826,0,0,3.1,-5.6,0,0,12.8,0
10.672,14.3,0,-10.6,0,0,0,0,0,0,0,0,74.09999999999999,3,122,234.95,234.95,11.6,11.8,7.7,791.8,1814,0,0,3.2,-6,0,0,12.8,0
10.775,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.6,11.8,7.7,792.9,1813,0,0,3.1,-4.9,0,0,12.8,0
10.877,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.7,3,122,234.95,234.95,11.6,11.8,7.7,796.5,1818,0,0,3.2,-6,0,0,12.8,0
10.972,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.7,3,122,234.95,234.95,11.7,11.8,7.7,797.2,1817,0,0,3.1,-6,0,0,12.8,0
11.065,14.3,0,-10.5,0,0,0,0,0,0,0,0,73.7,3,122,234.95,234.95,11.7,11.9,7.6,796.5,1773,0,0,3.1,-6,0,0,12.8,0
11.156,14.3,0,-10.5,0,0,0,0,0,0,0,0,73.7,3,122,234.95,234.95,11.7,11.9,7.6,799,1771,0,0,3.1,-6,0,0,12.8,0
11.258,14.3,0,-10.5,0,0,0,0,0,0,0,0,73.7,3,122,234.95,234.95,11.7,11.9,7.5,800.8,1768,0,0,3.1,-6,0,0,12.8,0
11.355,14.3,0,-10.5,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.7,11.9,7.5,800.5,1759,0,0,3.1,-3,0,0,12.8,0
11.454,14.3,0,-10.5,0,0,0,0,0,0,0,0,74.09999999999999,3,122,234.95,234.95,11.9,11.9,7.4,801.2,1718,0,0,3.1,-2.2,0,0,12.8,0
11.547,14.3,0,-10.5,0,0,0,0,0,0,0,0,74.09999999999999,3,122,234.95,234.95,11.8,12,7.3,801.2,1680,0,0,3,-2.2,0,0,12.8,0
11.641,14.3,0,-10.4,0,0,0,0,0,0,0,0,74.3,3,122,234.95,234.95,11.9,12,7.2,801.9,1642,0,0,3,-2.6,0,0,12.8,0
11.75,14.3,0,-10.4,0,0,0,0,0,0,0,0,74.3,3,122,234.95,234.95,12.1,12.1,7,799.8,1602,0,0,2.9,-2.6,0,0,12.8,0
11.851,14.3,0,-10.4,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.9,12.1,6.9,803.5,1568,0,0,2.8,-3,0,0,12.8,0
11.946,14.3,0,-10.4,0,0,0,0,0,0,0,0,74.09999999999999,3,122,234.95,234.95,12,12.1,6.7,802.8,1526,0,0,2.8,-3.8,0,0,12.8,0
12.059,14.3,0,-10.4,0,0,0,0,0,0,0,0,74.5,3,122,234.95,234.95,12.1,12.2,6.6,805.2,1491,0,0,2.7,-4.9,0,0,12.8,0
12.174,14.3,0,-10.4,0,0,0,0,0,0,0,0,74.09999999999999,3,122,234.95,234.95,12,12.2,6.4,806.5,1430,0,0,2.6,-4.9,0,0,12.8,0
12.272,14.3,0,-10.4,0,0,0,0,0,0,0,0,74.5,3,122,234.95,234.95,12,12.3,6.3,806,1405,0,0,2.6,-5.6,0,0,12.8,0
12.372,14.3,0,-10.3,0,0,0,0,0,0,0,0,74.5,3,122,234.95,234.95,12.1,12.3,6.1,808.4,1361,0,0,2.5,-6.8,0,0,12.8,0
12.468,14.3,0,-10.3,0,0,0,0,0,0,0,0,74.09999999999999,2,122,234.95,234.95,12.2,12.4,6,805.5,1329,0,0,2.5,-7.1,0,0,12.8,0
12.565,14.3,0,-10.3,0,0,0,0,0,0,0,0,74.09999999999999,2,122,234.95,234.95,12.2,12.4,5.8,805.5,1294,0,0,2.5,-7.5,0,0,12.8,0
12.652,14.3,0,-10.3,0,0,0,0,0,0,0,0,73.90000000000001,2,122,234.95,234.95,12.4,13,5.8,796.5,1262,0,0,2.3,6.4,27.9,8,12.8,0
12.755,14.3,0,-10.1,0,0,0,0,0,0,0,0,73.2,2,122,234.95,234.95,13.4,15.3,6.3,784.5,1234,0,0,3.4,8.199999999999999,34.9,8,12.8,0
12.855,14.3,0,-9.699999999999999,0,0,0,0,0,0,0,0,71.09999999999999,2,122,234.95,234.95,15.1,16.9,7.1,811.2,1262,0,0,3.3,10.5,44.3,8,12.8,0
12.991,14.3,0,-9.5,0,0,0,0,0,0,0,0,71.59999999999999,2,122,234.95,234.95,16,16.1,7.2,816.6,1263,0,0,2.8,12,42.8,8,12.8,0
13.085,14.3,0,-9.699999999999999,0,0,0,0,0,0,0,0,72.7,2,122,234.95,60.04,15.7,16.1,7.1,816.6,1285,0,0,3,12.4,47.5,8,12.8,0
13.183,14.3,0,-9.6,0,0,0,0,0,0,0,0,73.40000000000001,2,122,66.95999999999999,32.6,16,16.9,7.8,807.5,1340,0,0,3.5,13.5,50.1,8,12.8,0
13.286,14.3,0,-9.6,0,0,0,0,0,0,0,0,73.2,2,122,38.81,23.09,16.5,16.4,8.199999999999999,769.7,1425,0,0,3.4,15,52.6,8,12.8,0
13.378,14.3,0,-9.699999999999999,0,0,0,0,0,0,0,0,72.90000000000001,2,122,28.8,19.35,16.2,14.2,8.1,759,1526,0,0,3.1,5.6,44.6,8,12.8,0
13.488,14.3,0,-9.9,0,0,0,0,0,0,0,0,72.5,2,124,25.43,17.94,15.3,14.8,8.4,749.7,1607,0,0,3.4,12,46.7,8,12.8,0
13.581,14.3,0,-10.3,0,0,0,0,0,0,0,0,72.90000000000001,2,124,21.37,16.62,13.5,12.2,7.5,740.1,1643,0,0,2.3,-4.5,12.9,8,12.8,0
13.676,14.3,0,-10.5,0,0,0,0,0,0,0,0,72.90000000000001,2,124,19.04,15.87,12.6,12.2,7.2,729.8,1624,0,0,3,-7.9,5.8,0,12.8,0
13.768,14.3,1.9,-10.6,0,0,0,0,0,0,0,0,73,2,124,16.58,17.38,12.4,12.2,7.1,712.9,1622,0,0,3,-7.1,6.3,0,12.8,0
13.865,14.3,8.199999999999999,-10.6,0,0,0,0,0,0,0,0,72.90000000000001,2,124,16.13,18.81,12.3,12.2,7.1,699.9,1631,0,0,3,-3,13.6,0,12.8,0
13.954,14.3,19.7,-10.6,0,0,0,0,0,0,0,0,71.8,2,124,16.68,18.56,12,12.1,7.2,697.3,1655,0,0,3,-1.5,16.6,0,12.8,0
14.044,14.3,21.5,-10.5,0,0,0,0,0,0,0,0,71.40000000000001,2,124,16.78,18.14,12.7,18,8.300000000000001,711.2,1647,0,0,4.8,-1.1,16,0,13.6,0
14.157,14.3,23.1,-9.5,0,0,0,0,0,0,0,0,71.3,2,124,16.58,18.2,17.9,20.8,10.6,723.8,1738,4.6,0,4.8,25.5,60.1,0,15,0
14.249,14.3,23.1,-8.699999999999999,0,0,0,0,0,0,0,0,71.40000000000001,2,124,16.53,18.24,22.5,24.7,14,756.1,1761,5.6,0,6,29.2,78.40000000000001,0,16.5,0
14.345,14.3,22.8,-7.6,0,0,0,0,0,0,0,0,72.90000000000001,2,124,16.13,16.42,26.5,30.9,16.8,783.8,1706,5.7,0,7.6,28.9,93.7,0,18.1,0
14.435,14.3,22.8,-6.1,-0.1,0,0,0,0,0,0,0,73.2,2,124,15.29,14.73,31,36.2,20,779.8,1740,2.9,-1.9,9.4,28.9,112.3,0,18.3,0
14.535,14.3,22.8,-4.2,-0.1,0,0,0,0,0,0,0,72.7,2,124,14.2,14.08,35.5,40.8,23.5,790.2,1781,0.2,-3.5,10.3,16.5,122,0,17.9,0
14.636,14.3,22.8,-2.2,-0.2,0,0,0,0,0,0,0,72.7,2,124,12.63,13.45,41.8,45.9,27.6,801.8,1864,-6.1,-6.8,15.7,20.2,155.1,0,20.5,0
14.737,14.3,22.6,-1.6,-0.2,0,0,0,0,0,-2.7,0,71.59999999999999,2,124,12.38,13.39,50.2,50.2,32.3,785.6,1946,-6.2,-8.199999999999999,17.1,4.1,175.1,0,22.4,0
14.833,14.3,21.9,-1.3,-0.3,0,0,0,0,0,-2.7,0,72.2,2,124,13.02,13.84,54,53.5,35.4,818.3,1933,-3.8,-4.1,18.1,7.1,187.2,0,23.1,0
14.928,14.3,22.2,-1.2,-0.3,0,0,0,0,0,-2.3,0,72.7,2,124,13.58,13.84,56.1,56,38.1,863.3,1978,-0.3,-3.3,19.3,13.9,205,0,23.6,0
15.036,14.3,22,-1.1,-0.3,0,0,0,0,0,-2.3,0,72.2,2,124,13.58,13.49,57.9,57.9,40.5,867.8,2008,-0.1,-5,20.9,14.2,212.6,0,24.1,0
15.132,14.3,22.3,-1,-0.3,0,0,0,0,0,-2,0,73.2,2,124,13.35,13.54,58.9,59.3,42.5,883,2055,-1.4,-4.7,22.2,15.8,216.7,0,24.5,0
15.239,14.3,22.3,-0.8,-0.3,0,0,0,0,0,-2,0,73,2,124,13.38,13.8,60.2,60.4,44.6,907.1,2117,-1.7,-2.8,24.2,15.4,220.2,0,24.9,0
15.328,14.3,22.7,-0.8,-0.2,0,0,0,0,0,-1.7,-2.7,71.09999999999999,2,122,13.51,13.8,59.1,59,45.4,966.3,2152,-1.1,-2.3,23.4,15.4,217.1,0,24.3,0
15.419,14.3,32.8,-0.7,-0.3,0,0,0,0,0,-1.3,-2.7,73.40000000000001,2,122,14.08,13.92,59.4,65.5,47.5,970.7,2166,-1.8,-0.8,26.4,15.4,217.8,0,27.4,0
15.514,14.3,41.4,-0.5,-0.3,3.1,0,0,0,0,-1.3,-2.7,72.2,2,122,14.64,13.97,63.6,114.2,62.6,992.4,2224,-2.5,0.6,35.6,14.2,222.6,0,69.59999999999999,0
15.612,14.3,53.4,-0.3,-0.2,6.8,0,0,0,0,-1.3,-2.7,70.7,2,122,15.5,14.79,67.2,132.5,94.40000000000001,1041.7,2272,0.8,1.6,69.3,9,230.3,0,69.40000000000001,0
15.715,14.3,55.9,-0.2,0,7.2,0,0,0,0,-1.3,-2.7,72,2,122,13.49,13.39,75,132.5,106.1,1112.4,2306,-6.4,-7.4,78.90000000000001,9,256.6,0,67.5,0
15.808,14.3,58.8,0,0.2,7.5,0,0,0,0,-1.3,-2.7,73.59999999999999,2,122,12.69,12.58,76.3,132.5,110.9,1219.3,2347,-17.1,-19.6,80.7,9,260.8,0,68.5,0
15.908,14.3,74.5,0.3,0.5,7.5,0,0,0,0,-1.3,-2.7,73.90000000000001,2,122,14.02,13.88,79,132.5,113,1258.1,2380,-16.2,-18.2,81.3,9,268.3,0,68,0
16,14.3,99.59999999999999,0.6,0.7,7.5,0,0,0,0,-1.3,-2.7,72.5,2,122,15.5,15.83,81.2,132.5,116.1,1296.8,2456,-11.5,-10.7,81,9.4,275.1,0,68.7,0
16.099,14.3,99.59999999999999,0.8,1,7.5,0,0,0,0,-1.3,-2.7,71.09999999999999,2,122,15.37,15.24,84,132.5,118.8,1385.6,2504,-10.6,-10.6,81,9.800000000000001,284,0,68,0
16.2,14.3,93.40000000000001,1.1,1.3,7.5,0,0,0,0,-1.3,-2.7,72.7,2,122,14.93,14.61,85.90000000000001,131.8,121.6,1483.5,2573,-11.5,-14,81,9.4,291.5,0,68.09999999999999,0
16.299,14.3,81,1.5,1.6,7.4,0,0,0,0,-1.3,-2.7,72.7,2,122,15.09,15.24,88.3,131,124.2,1548.5,2647,-10.7,-11.6,81,10.9,302.7,0,68.09999999999999,0
16.398,14.3,74.3,1.8,1.9,7.3,0,0,0,0,-1.3,-2.7,71.8,2,122,15.2,15.11,90.3,130.4,127,1610.1,2713,-9.4,-10.9,81,10.9,312,0,68.90000000000001,0
16.501,14.3,75.8,2.2,2.3,7.3,0,0,0,0,-1.3,-2.3,71.8,2,122,15.09,15.07,92.2,129.8,129.8,1658,2791,-8.800000000000001,-11,81,12.8,322.9,0,69.2,0
16.608,14.3,95.59999999999999,2.6,2.7,7.5,0,0,0,0,-1,-2,72.90000000000001,2,122,15.33,15.44,93.5,129.5,133.3,1693.7,2880,-6.6,-7.6,81,12.4,330.5,0,69.09999999999999,0
16.697,14.3,98.09999999999999,3,3.1,7.4,0,0,0,0,-0.7,-2,72.90000000000001,2,122,15.46,15.53,95.59999999999999,128.2,136.3,1752.6,2967,-4,-4.9,81,12.4,341.4,0,69.2,0
16.796,14.3,99.59999999999999,3.4,3.6,7.3,0,0,0,0,-0.7,-1.7,72.3,2,122,15.24,15.32,98.09999999999999,127.8,139.1,1798.6,3038,-1.8,-3.5,81,13.1,351.9,0,69.2,0
16.885,14.3,99.59999999999999,3.9,4.1,7.3,0,0,0,0,-0.3,-1.7,71.59999999999999,2,122,14.4,14.79,102.2,129.3,143.4,1848.8,3131,-1.6,-2.2,81,13.1,367.3,0,69.7,0
16.99,14.3,99.59999999999999,4.4,4.6,7.4,0,0,0,0,-0.3,-1.3,71.40000000000001,2,122,14.64,14.64,105.1,130.3,148.6,1931,3213,0.7,-0.2,81,13.1,379.6,0,70.3,0
17.087,14.3,99.59999999999999,5.1,5.3,7.5,0,0,0,0,0,-1,71.09999999999999,2,122,14.76,14.64,109.8,131.4,155.1,2044.2,3315,3.3,2.7,81,12.8,397.9,0,54.5,0
17.181,14.3,99.59999999999999,5.7,5.8,7.4,0,0,0,-2.7,0,-1,72.3,2,120,14.7,14.73,113.5,131.3,159.6,2210.1,3389,5.2,4.3,81,12.4,409.7,0,44.2,0
17.277,14.3,99.59999999999999,6.2,6.3,7.3,0,0,0,-2.7,0,-0.7,70.40000000000001,2,120,15.2,15.79,116.5,131.2,164.2,2324,3499,7.5,9.800000000000001,81,12.8,424.4,0,40.2,0
17.367,14.3,99.59999999999999,6.6,6.7,7.5,0,0,0,-5.3,0,-0.3,69.7,2,120,15.11,15.2,117.7,131.1,169,2465.9,3598,8.9,11.6,81,13.1,430.5,0,38.2,0
17.465,14.3,99.59999999999999,6.7,6.8,7.7,0,0,0,-5.3,0,-0.3,72.3,2,120,15.04,15.49,117,131,173.5,2523.9,3687,11.2,14.7,81,12.4,428.6,0,43.8,0
17.561,14.3,99.59999999999999,7.1,7.3,7.9,0,0,0,-5,0,0,72.7,2,120,14.9,14.96,117.9,129.1,177.7,2588.6,3795,13,16.1,81,12,433.2,0,36.8,0
17.66,14.3,99.59999999999999,7.4,7.4,8,0,0,0,-5,-3,0,73.7,2,120,14.57,14.57,118.3,127.5,180.4,2621.2,3886,12.8,15.3,81,11.2,433.2,0,38.9,0
17.762,14.3,99.59999999999999,7.1,7.2,8.1,0,0,0,-4.7,-3,0,72.3,2,120,14.73,15.04,116.7,126.6,183.3,2580.3,4005,14.7,20.3,81,10.9,429.5,0,44.9,0
17.861,14.3,99.59999999999999,7.3,7.6,8.4,0,0,0,-4.7,-2.7,0,73.59999999999999,2,120,14.21,14.38,117.9,126,188,2544.5,4100,13.8,18.9,81,9.800000000000001,431.6,0,42.4,0
17.959,14.3,99.59999999999999,7.9,8,8.4,0,0,0,-4.3,-2.3,-3,72,2,118,14.1,13.88,120.4,124,191.8,2541.7,4245,12.8,16.2,81,7.1,425,0,36.7,0
18.051,14.3,99.59999999999999,7.7,7.7,8.1,0,0,0,-4.3,-2.3,-3,73.2,2,118,14.23,14.27,118.1,122.1,193.8,2383.9,4328,13.6,18.4,81,7.5,419.7,0,39.1,0
18.15,14.3,99.59999999999999,7.2,7.2,8.199999999999999,0,0,0,-4,-2,-2.7,73.40000000000001,2,118,13.95,13.88,115.3,122.6,196.5,2306.7,4410,12.5,16.3,81,7.5,408.1,0,48.7,0
18.252,14.3,99.59999999999999,7.4,7.6,8.4,0,0,0,-4,-2,-2.7,75.2,2,118,13.28,13.25,116,123.2,201.7,2216.1,4528,6.8,10.6,81,6.8,406.6,0,41.2,0
18.355,14.3,99.59999999999999,7.5,7.6,8.6,0,0,0,-3.7,-1.7,-2.3,73.7,2,118,13.42,13.28,116.3,123.8,207.9,2169.1,4645,3,5.9,81,6.4,408.7,0,45.2,0
18.458,14.3,99.59999999999999,7.4,7.6,8.699999999999999,0,0,0,-3.3,-1.7,-2.3,71.3,2,118,13.25,13.11,116.1,124.4,213.8,2158.5,4747,0.1,2.4,81,7.1,413.4,0,44.4,0
18.552,14.3,99.59999999999999,7.7,7.8,8.800000000000001,0,0,0,-3.3,-1.7,-2,75.7,2,118,12.98,12.86,117.8,125,219.8,2137.7,4860,-6,-4,81,6.8,421.6,0,43.3,0
18.646,14.3,99.59999999999999,7.8,7.8,8.9,0,0,0,-3.3,-1.3,-2,72.2,2,118,13.16,13.01,117.9,125.3,225.7,2075.1,4948,-8,-7,81,6.8,427.1,0,45.3,0
18.751,14.3,99.59999999999999,7.7,7.7,8.9,0,0,0,-3,-1.3,-1.7,74.59999999999999,2,118,13.05,13.05,117.4,125.7,231.2,2086.5,5063,-11.4,-10.2,81,7.5,431.2,0,45.8,0
18.858,14.3,99.59999999999999,7.8,8,8.9,0,0,0,-3,-1,-1.7,72.3,2,118,12.98,12.94,118,126.1,237.8,2047.5,5167,-14.6,-13.8,80.90000000000001,7.1,434.3,0,45.5,0
18.951,14.3,99.59999999999999,7.9,8,9,0,0,0,-2.7,-1,-1.7,72.2,2,118,13.18,13.08,119,126.5,244.1,2026.6,5283,-15.6,-15.6,81,6.8,434.9,0,45.5,0
19.051,14.3,99.59999999999999,7.8,7.9,9,0,0,0,-2.7,-0.7,-1.3,74.3,2,118,13.08,13.01,118.9,126.7,249.2,2037.6,5349,-17.4,-17.6,81,6.8,432.5,0,44.8,0
19.206,14.3,99.59999999999999,7.7,7.8,9,0,0,0,-2.3,-0.7,-1.3,74.3,2,118,13.01,12.96,118.4,127,255.8,1989.8,5473,-18.6,-19,81,6.4,431,0,49.3,0
19.305,14.3,99.59999999999999,7.7,7.9,8.6,0,0,0,-2.3,-0.3,-1,70.7,2,118,13.05,12.99,119,125.8,263.1,1960.4,5620,-20.4,-21.5,81,6.8,437.2,0,37.8,0
19.417,14.3,99.59999999999999,7.2,7.4,8.4,0,0,0,-2,-0.3,-1,70.40000000000001,2,118,12.91,12.86,116.6,124.6,266.2,1950.6,5728,-21.5,-22.9,81,7.1,439.9,0,37.1,0
19.52,14.3,99.59999999999999,6.3,6.2,8.1,0,0,0,-2,0,-0.7,75.2,2,120,13.05,13.08,111.4,123.4,269.2,1917,5817,-21.5,-23,81,8.199999999999999,411.9,0,37.9,0
19.613,14.3,99.59999999999999,5.3,5.4,7.9,0,0,0,-2,0,-0.7,72,2,120,13.19,13.28,105.8,122.1,271.5,1842.9,5907,-21.9,-23.5,81,8.199999999999999,387.9,0,37.2,0
19.716,14.3,99.59999999999999,4.5,4.7,7.9,0,0,0,-1.7,0,-0.7,74.09999999999999,2,120,13.42,13.54,100.8,121.1,273.6,1724.2,5987,-21.2,-22.4,81,9.4,369.1,0,37.2,0
19.822,14.3,99.59999999999999,4,4.1,7.8,0,0,0,-1.7,0,-0.3,72.7,2,120,13.38,13.45,97,119.8,275.3,1595.6,6074,-21.5,-23.1,81,10.9,360.1,0,37.4,0
19.921,14.3,99.59999999999999,3.6,3.7,7.6,0,0,0,-1.7,0,-0.3,70.2,2,120,13.52,13.54,94.2,118.5,276.5,1538.1,6162,-21.9,-23.3,81,12,354.1,0,38.8,0
20.022,14.3,99.59999999999999,3.4,3.5,7.5,0,0,0,-1.3,0,-0.3,72.5,2,120,13.48,13.49,92.2,117.3,277.3,1530.9,6236,-22.5,-23.7,81,12.4,345.6,0,37.8,0
20.122,14.3,99.59999999999999,3.2,3.3,7.4,0,0,0,-1.3,0,0,70.2,2,120,13.45,13.48,91.8,116.2,278.1,1523.8,6315,-22.9,-23.6,81,13.1,344.9,0,38.7,0
20.208,14.3,99.59999999999999,3.1,3.4,7,0,0,0,-1.3,0,0,72.5,2,122,13.51,13.49,91.5,115.1,278.6,1507.7,6392,-22.9,-24.2,81,13.5,344.2,0,38.4,0
20.306,14.3,99.59999999999999,3.1,3.2,7,0,0,0,-1,0,0,75.7,2,122,13.45,13.39,90.59999999999999,113.9,279.1,1509.3,6452,-23.3,-25.1,81,12.8,342.1,0,38.3,0
20.412,14.3,99.59999999999999,3,3.4,6.7,0,0,0,-1,0,0,69.90000000000001,2,122,13.34,13.48,90.09999999999999,112.7,279.5,1535.7,6521,-24.2,-24.8,81,13.5,343.3,0,38.3,0
20.523,14.3,99.59999999999999,3.1,3.3,6.5,0,0,0,-1,0,0,73.59999999999999,2,122,13.38,13.47,90.2,111.5,279.8,1538.9,6600,-23.9,-25.8,81,13.5,343.4,0,38.3,0
20.624,14.3,99.59999999999999,2.9,3.1,6.3,0,0,0,-1,0,0,72.3,2,122,13.31,13.51,89.5,110.5,280.1,1565.2,6686,-24.8,-25.2,81,14.2,342.3,0,37.5,0
20.73,14.3,99.59999999999999,2.9,3.2,6.2,0,0,0,-0.7,0,0,72.3,3,122,13.34,13.26,89.3,109.3,280.3,1586.2,6744,-24.7,-26.6,81,14.2,340.5,0,38.4,0
20.815,14.3,99.59999999999999,2.9,3,5.7,0,0,0,-0.7,0,0,72.5,3,122,13.21,13.25,88.5,106.1,278.8,1565.8,6827,-25.6,-26.7,81,15,337.4,0,38.2,0
