#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,12.6,-0.5,15.1,14.6,0,0,19.58,19.71,234.38,2,46.3,216,2987,221.8,112.1,0,33,8.16,35.52,35.19,-1.29,1.98,4,100,0.0,38.0,4,89,86.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.9,1,67.9,68.1,42,0,0,0,0,14.5,31.5,709.0,0,31.5,1.090,1.055,0.344,0.000,0.309,-0.035,43.40,0.00,100.01
0.880,0,12.6,-0.5,15.1,14.6,0,0,19.60,19.76,234.38,2,45.9,216,2985,221.8,112.8,0,33,8.16,34.46,35.19,-1.29,2.07,4,100,0.0,38.0,4,89,86.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.9,1,67.9,68.3,48,0,0,0,0,14.6,31.5,709.0,0,31.5,1.093,1.054,0.344,0.000,0.309,-0.035,43.35,0.00,100.01
0.960,0,12.6,-0.5,15.1,14.6,0,0,19.62,19.71,234.38,2,46.3,216,2985,221.8,111.9,0,33,8.20,34.67,35.19,-1.29,2.66,4,100,0.0,29.1,4,89,86.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.9,1,67.9,68.3,48,0,0,0,0,14.6,31.0,709.0,0,31.5,1.097,1.054,0.344,0.000,0.309,-0.035,43.38,0.00,100.01
1.040,0,12.6,-0.5,15.1,14.6,0,0,19.58,19.71,234.38,2,46.5,216,2990,221.8,111.8,0,33,8.24,34.92,35.19,-1.29,3.21,4,100,0.0,29.1,4,89,86.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.9,1,68.0,68.3,46,0,0,0,0,14.6,31.5,709.0,0,31.5,1.095,1.054,0.344,0.000,0.309,-0.035,43.50,0.00,100.01
1.120,0,12.6,-0.5,15.1,14.6,0,0,19.61,19.76,234.38,2,46.1,216,2988,221.8,111.9,0,33,8.29,35.05,35.19,-1.29,3.58,4,100,0.0,38.0,4,89,86.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,13.9,1,68.0,68.4,46,0,0,0,0,14.6,31.5,709.0,0,31.5,1.100,1.054,0.344,0.000,0.309,-0.035,43.46,0.00,100.01
1.200,0,26.5,-0.5,15.1,14.6,0,0,45.87,20.77,234.38,2,46.5,216,2993,221.8,112.2,0,33,8.37,35.07,35.71,-1.29,3.71,4,100,-0.5,38.0,4,89,86.5,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,14.0,1,68.7,79.0,54,0,0,0,0,14.9,31.5,709.1,0,37.0,0.451,1.061,0.344,0.000,0.289,-0.055,43.40,0.00,100.01
1.279,0,100.0,1.2,14.8,22.3,0,0,73.31,77.98,234.38,2,51.4,216,3130,221.8,108.6,0,33,30.75,35.52,36.90,-1.29,2.90,4,100,-2.0,9.7,4,89,84.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,22.1,1,226.5,306.6,62,0,0,0,0,40.0,107.5,709.2,0,188.5,0.940,1.640,1.354,0.348,5.383,3.682,43.43,0.00,100.01
1.360,0,100.0,10.5,14.6,35.2,0,0,79.60,156.12,234.38,2,70.4,216,2994,221.8,101.9,0,33,37.75,38.11,38.04,-1.29,0.00,4,100,-2.0,12.7,1,89,83.9,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,1.000,35.0,1,269.7,597.6,58,0,0,0,0,98.4,214.0,709.2,0,249.5,1.231,2.339,8.689,1.381,18.574,8.504,43.67,0.00,100.01
1.440,0,100.0,21.0,15.5,36.9,0,0,85.93,207.84,234.38,2,77.1,216,3109,221.8,101.1,0,33,40.42,38.36,38.69,-1.29,0.00,4,100,-2.0,15.5,1,89,90.0,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,36.7,1,294.2,728.1,57,0,0,0,0,97.8,263.5,709.2,0,276.5,1.572,2.543,18.816,1.453,30.275,10.006,44.06,0.00,100.01
1.520,0,100.0,20.7,16.5,36.1,0,0,91.87,207.26,234.38,2,74.5,216,3081,221.8,102.5,0,33,44.91,38.37,38.83,-1.29,3.15,4,100,-2.5,10.4,1,89,97.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.035,0,0.996,35.9,1,322.9,747.0,60,1048576,0,0,0,97.9,277.0,709.2,0,296.5,1.767,2.572,25.121,0.000,35.418,10.297,44.26,0.00,100.01
1.600,0,100.0,18.6,17.8,35.7,0,0,99.71,206.27,234.38,2,80.1,216,3149,221.8,101.7,0,33,50.89,38.60,38.91,-1.29,7.79,4,100,-2.0,14.5,1,89,103.0,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.037,0,0.997,35.6,1,342.8,743.1,62,1048576,0,0,0,97.9,307.5,709.2,0,316.5,1.773,2.592,27.938,0.000,38.443,10.506,44.74,0.00,100.01
1.680,0,100.0,16.9,19.2,35.3,0,0,109.58,205.76,234.38,2,76.8,216,3167,221.8,103.2,0,33,57.84,38.60,38.95,-1.29,9.71,4,100,-2.0,10.0,1,89,102.2,19.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.980,35.1,1,384.1,752.7,68,0,0,0,0,98.0,330.5,709.2,0,354.5,1.702,2.613,28.982,0.000,39.613,10.631,45.22,0.00,100.01
1.760,0,100.0,14.6,21.0,35.0,0,0,120.75,202.17,234.38,2,75.5,216,3229,221.8,101.9,0,33,66.53,38.66,38.97,-1.29,8.20,4,100,-2.0,13.0,1,87,101.4,21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.948,34.8,1,429.9,754.0,73,0,3,2,0,98.0,377.5,709.2,0,395.5,1.537,2.644,29.262,0.000,40.061,10.799,45.83,0.00,100.01
1.840,0,100.0,12.6,23.0,35.0,0,0,133.72,202.27,234.38,2,76.9,216,3261,221.8,102.5,0,33,72.64,38.44,38.98,-1.29,7.01,4,100,-1.5,9.6,1,87,100.2,23.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.936,0,0.938,34.7,1,484.1,765.5,76,0,4,4,0,98.0,411.5,709.2,0,432.0,1.384,2.694,29.613,0.000,40.602,10.988,46.35,0.00,100.01
1.920,0,100.0,10.5,25.2,34.9,0,0,148.43,202.55,234.38,2,77.1,216,3331,221.8,102.5,0,33,78.99,38.47,38.99,-1.29,6.59,4,100,-2.0,8.5,1,87,99.6,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,0.928,34.6,1,543.0,782.5,83,0,4,7,0,98.1,451.5,709.2,0,473.0,1.244,2.745,30.064,0.000,41.312,11.248,46.99,0.00,99.46
2.000,0,100.0,8.0,27.6,35.1,0,0,164.43,203.37,234.38,2,76.6,216,3397,221.7,102.6,0,33,85.69,38.50,38.99,-1.29,6.41,4,100,-2.0,5.8,1,87,99.0,28.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.933,0,0.903,34.9,1,615.9,800.2,85,0,5,9,0,98.1,499.5,709.2,0,512.5,1.098,2.799,30.719,0.000,41.410,10.691,47.76,0.00,98.83
2.080,0,100.0,5.4,30.6,35.4,0,0,183.13,205.78,234.38,2,76.2,216,3460,221.7,100.2,0,33,93.66,38.47,38.99,-1.29,5.20,4,100,-2.0,5.0,1,87,98.1,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.907,0,0.883,35.2,1,705.2,829.8,90,0,7,12,0,98.1,536.5,709.2,0,562.0,0.912,2.815,31.672,0.000,38.297,6.625,48.60,0.00,97.73
2.160,0,100.0,3.0,33.3,35.9,0,0,195.58,209.09,234.38,2,74.6,216,3536,221.7,97.9,0,33,100.44,38.35,38.99,-1.29,3.78,4,100,-2.0,5.0,1,87,97.7,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.874,35.6,1,800.6,865.2,93,0,9,16,0,98.1,593.5,709.2,0,616.5,0.804,2.600,32.920,0.000,36.393,3.473,49.49,0.00,90.02
2.240,0,100.0,2.4,33.6,36.4,0,0,192.56,211.57,234.38,2,74.5,216,3630,221.7,96.7,0,33,101.55,38.59,38.99,-1.29,3.30,4,100,-2.0,4.5,1,87,96.9,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.869,36.1,1,832.0,897.2,94,0,9,17,0,98.1,624.0,709.2,0,624.5,0.833,2.638,34.320,0.781,39.686,4.584,50.49,0.00,89.23
2.319,0,100.0,3.3,33.1,36.8,0,0,190.41,213.68,234.38,2,72.5,216,3649,221.7,96.0,0,33,100.40,38.83,39.00,-1.29,5.14,4,100,-2.0,5.0,1,87,96.1,32.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0,0.865,36.5,1,830.9,927.8,92,0,9,16,0,98.0,617.5,709.2,0,612.5,0.883,2.775,35.908,0.855,42.877,6.113,51.41,0.00,91.92
2.400,0,100.0,3.9,33.0,37.1,0,0,191.08,214.88,234.38,2,71.4,216,3745,221.7,95.9,0,33,95.40,38.82,39.00,-1.29,0.24,4,100,-2.0,5.5,1,87,95.7,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.788,0,0.866,36.7,1,839.6,948.3,91,0,9,17,0,98.1,613.5,709.2,0,612.5,0.885,2.850,37.156,0.443,44.342,6.742,52.41,0.00,92.67
2.480,0,100.0,3.8,33.4,37.2,0,0,194.92,215.44,234.38,2,71.1,217,3821,221.7,96.2,0,33,94.08,39.01,39.00,-1.29,-1.85,4,100,-2.0,5.5,1,86,95.8,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0,0.869,36.8,1,867.3,964.9,88,0,9,16,0,98.0,615.5,709.2,0,620.5,0.863,2.853,38.211,0.000,44.113,5.902,53.37,0.00,92.26
2.560,0,100.0,3.3,34.1,37.3,0,0,199.19,215.93,234.38,2,72.9,217,3890,221.7,95.0,0,33,95.27,38.87,39.00,-1.29,-2.09,4,100,-2.0,5.0,1,86,96.4,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.871,36.9,1,898.2,985.0,90,0,10,17,0,98.0,626.0,709.2,0,630.5,0.847,2.835,39.119,0.000,44.029,4.910,54.35,0.00,91.37
2.640,0,100.0,2.8,34.7,37.3,0,0,202.87,216.40,234.38,2,72.9,217,3944,221.7,95.0,0,33,96.12,39.01,39.00,-1.29,-2.31,4,100,-2.0,5.0,1,86,96.3,34.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.873,37.0,1,934.3,1001.5,89,0,10,18,0,98.0,637.0,709.2,0,643.0,0.842,2.825,39.867,0.000,43.969,4.102,55.29,0.00,90.65
2.720,0,100.0,2.3,35.1,37.3,0,0,205.92,216.82,234.38,2,76.4,217,4041,221.7,95.3,0,33,96.03,38.79,39.00,-1.29,-2.22,4,100,-2.0,5.0,1,86,96.5,34.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.896,0,0.876,36.9,1,964.5,1018.0,89,0,11,19,0,98.0,648.0,709.2,0,651.5,0.852,2.837,40.354,0.000,43.910,3.557,56.30,0.00,91.12
2.800,0,100.0,2.0,35.5,37.4,0,0,209.00,217.34,234.38,2,70.0,217,4130,221.7,92.8,0,33,95.86,38.94,39.00,-1.29,-2.82,4,100,-2.0,5.0,1,86,96.4,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.878,37.0,1,993.5,1043.7,89,0,11,19,0,98.0,654.0,709.2,0,659.5,0.861,2.855,40.814,-0.004,43.926,3.115,57.32,0.00,91.35
2.880,0,100.0,1.4,36.1,37.4,0,0,212.54,217.95,234.38,2,71.3,217,4163,221.7,91.0,0,33,97.65,38.73,39.00,-1.29,-1.99,4,100,-2.0,5.0,1,86,96.2,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,0.881,36.9,1,1023.6,1058.8,91,0,12,20,0,98.0,666.5,709.2,0,673.0,0.824,2.850,41.221,-0.186,43.105,2.070,58.25,0.00,90.62
2.960,0,100.0,0.9,36.7,37.5,0,0,214.32,218.41,234.38,2,75.3,217,4294,221.7,88.6,0,33,96.88,38.68,39.00,-1.29,-2.66,4,100,-2.0,5.0,1,86,96.7,36.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.883,37.0,1,1058.7,1075.6,91,0,13,21,0,98.0,678.5,709.2,0,684.5,0.787,2.816,41.576,-0.225,42.592,1.240,59.27,0.00,88.44
3.040,0,100.0,0.8,36.7,37.6,0,0,212.95,218.84,234.38,2,74.1,217,4405,221.7,86.8,0,33,95.14,38.71,39.00,-1.29,-4.18,4,100,-2.0,5.0,1,86,97.2,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.885,37.1,1,1079.3,1101.5,90,0,13,21,0,98.0,684.5,709.2,0,682.5,0.776,2.817,42.037,0.000,43.447,1.410,60.27,0.02,87.56
3.120,0,100.0,1.0,36.5,37.6,0,0,212.70,218.88,234.38,2,73.4,217,4382,221.7,87.2,0,33,94.81,38.71,39.00,-1.29,-3.80,4,100,-2.0,3.4,1,86,97.1,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.887,37.1,1,1077.4,1115.6,88,0,13,20,0,98.0,678.0,709.2,1,656.0,0.788,2.836,42.527,0.000,44.268,1.740,61.30,0.12,87.78
3.200,0,100.0,1.0,36.6,37.7,0,0,211.61,218.88,234.38,2,72.5,217,4445,221.7,86.6,0,33,97.98,38.82,39.00,-1.29,-0.93,4,100,-2.0,3.4,1,86,96.9,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.899,0,0.888,37.3,1,1079.8,1112.4,90,0,13,20,0,98.0,651.5,709.2,1,659.5,0.789,2.846,42.820,0.080,45.021,2.121,62.23,0.26,87.82
3.279,0,100.0,1.4,36.4,37.8,0,0,210.08,219.45,234.38,2,73.8,217,4539,221.7,87.1,0,33,93.41,38.93,39.00,-1.29,-4.47,4,100,-2.0,5.5,1,86,96.5,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.887,37.4,1,1097.9,1143.9,88,0,13,20,0,98.0,672.0,708.6,0,674.5,0.788,2.883,43.234,0.227,46.467,3.006,63.22,0.42,87.74
3.360,0,100.0,1.6,36.3,37.7,0,0,210.61,219.40,234.38,2,78.7,217,4585,221.7,89.3,0,33,92.81,38.85,39.00,-1.29,-5.49,4,100,-2.0,5.5,1,86,97.3,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.886,37.2,1,1110.0,1161.5,88,0,13,20,0,98.0,672.0,707.7,0,671.5,0.785,2.899,43.879,0.000,46.914,3.035,64.21,0.58,87.47
3.440,0,100.0,1.3,36.3,37.5,0,0,212.26,219.49,234.38,2,77.1,217,4627,221.7,92.4,0,33,96.46,38.98,39.00,-1.29,-2.66,4,100,-2.0,5.5,1,86,97.5,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.885,37.0,1,1131.8,1176.7,88,0,13,20,0,98.0,673.0,706.8,0,675.5,0.764,2.911,44.361,0.000,46.754,2.393,65.22,0.74,86.82
3.520,0,100.0,1.0,36.4,37.2,0,0,213.66,219.47,234.38,2,76.6,217,4690,221.7,97.5,0,33,94.38,38.95,39.00,-1.29,-4.70,4,100,-2.0,5.4,1,86,98.0,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.884,36.7,1,1154.5,1182.8,87,0,14,21,0,98.0,677.5,705.4,0,683.0,0.738,2.912,44.660,-0.221,46.010,1.570,66.22,0.88,86.18
3.600,0,100.0,1.0,36.3,37.7,0,0,209.08,219.63,234.38,2,78.9,217,4763,221.7,102.0,0,33,93.24,39.12,39.00,-1.29,-5.28,4,100,-2.0,5.5,1,86,98.5,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.884,37.2,1,1164.7,1204.5,87,0,13,21,0,97.9,680.5,704.0,0,677.5,0.758,2.928,45.078,0.301,47.949,2.570,67.12,1.03,85.59
3.680,0,100.0,1.7,36.1,38.5,0,0,203.81,219.75,234.38,2,80.1,217,4833,221.7,109.2,0,33,88.79,38.96,39.00,-1.29,-6.97,4,100,-2.0,6.0,1,86,99.3,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.883,38.0,1,1142.5,1214.4,84,0,13,20,0,98.0,666.0,702.4,0,658.0,0.782,2.982,45.689,0.805,50.965,4.471,68.02,0.02,87.60
3.760,0,100.0,2.5,35.9,38.3,0,0,204.35,218.62,234.38,2,76.8,217,4910,221.7,115.4,0,33,89.00,38.88,39.00,-1.29,-7.09,4,100,-2.0,6.5,1,87,99.5,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.882,37.8,1,1151.9,1235.8,85,0,13,20,0,98.0,651.0,696.2,0,648.0,0.772,3.024,46.406,0.000,51.057,4.650,68.99,0.08,87.09
3.840,0,100.0,2.2,36.0,38.1,0,0,205.35,217.38,234.38,2,79.2,217,4947,221.7,117.6,0,33,90.95,39.05,39.00,-1.29,-5.80,4,100,-2.0,6.5,1,87,99.7,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.892,0,0.881,37.5,1,1176.7,1249.6,84,0,13,20,0,98.0,652.5,693.5,0,654.0,0.771,3.032,46.979,0.000,51.045,4.066,70.01,0.23,86.28
3.920,0,100.0,1.9,36.2,37.8,0,0,206.13,216.45,234.34,2,77.1,217,5026,221.7,117.8,0,33,88.19,38.83,39.00,-1.29,-8.48,4,100,-2.0,6.5,1,87,99.1,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.880,37.3,1,1191.0,1252.1,83,0,14,21,0,98.0,654.0,687.2,0,653.5,0.766,3.040,47.369,-0.006,50.957,3.594,70.99,0.40,86.62
4.000,0,100.0,1.6,36.3,37.7,0,0,206.77,215.67,234.04,2,76.8,217,5091,221.7,117.5,0,33,88.96,38.67,39.00,-1.29,-7.32,4,100,-2.0,7.0,1,87,99.5,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.879,37.1,1,1211.4,1264.1,83,0,14,21,0,97.9,656.0,683.3,0,656.5,0.760,3.046,47.715,-0.018,50.812,3.115,71.77,0.58,86.35
