#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.5.388
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 5204BF01
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-08-15T21:58:25
#Ecu programming count: 14
#Ecu programming comment: v1.0
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,13.2,-0.6,15.2,14.6,0,0,26.18,26.20,220.00,2,49.0,219,2486,220.8,100.4,0,10,10.79,38.87,39.00,-3.18,-0.35,4,100,0.0,30.0,4,90,71.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.9,1,75.4,75.3,35,0,0,0,0,16.5,58.5,578.0,0,58.5,0.787,1.042,0.273,0.000,0.232,-0.041,36.11,0.00,100.01
0.881,0,13.2,-0.6,15.2,14.6,0,0,26.18,26.18,220.00,2,48.8,219,2485,220.8,100.3,0,10,10.75,38.91,39.00,-3.18,-0.38,4,100,0.0,30.0,4,90,71.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.9,1,75.5,75.4,34,0,0,0,0,16.5,58.5,578.0,0,58.5,0.787,1.042,0.273,0.000,0.232,-0.041,36.06,0.00,100.01
0.961,0,13.2,-0.6,15.2,14.6,0,0,26.18,26.18,220.00,2,47.9,219,2484,220.8,99.9,0,10,10.70,38.93,39.00,-3.18,-0.12,4,100,0.0,30.0,4,90,71.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.9,1,75.5,75.5,34,0,0,0,0,16.5,58.5,578.3,0,58.5,0.786,1.043,0.273,0.000,0.234,-0.039,36.06,0.00,100.01
1.040,0,13.2,-0.6,15.2,14.6,0,0,26.17,26.18,220.00,2,47.7,219,2488,220.8,100.2,0,10,10.75,38.86,39.00,-3.18,0.39,4,100,0.0,30.0,4,90,71.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.9,1,75.5,75.4,34,0,0,0,0,16.4,58.5,578.7,0,58.5,0.785,1.043,0.273,0.000,0.234,-0.039,36.14,0.00,100.01
1.121,0,13.2,-0.6,15.2,14.6,0,0,26.15,26.18,220.00,2,47.9,219,2489,220.8,100.4,0,10,10.75,38.90,39.00,-3.18,0.87,4,100,0.0,30.0,4,90,71.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.9,1,75.5,75.5,34,0,0,0,0,16.4,58.0,579.3,0,58.0,0.782,1.043,0.273,0.000,0.232,-0.041,36.11,0.00,100.01
1.200,0,13.2,-0.6,15.2,14.6,0,0,26.15,26.13,220.00,2,47.9,219,2489,220.8,100.2,0,10,10.75,38.82,39.00,-3.18,1.33,4,100,0.0,30.0,4,90,71.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.9,1,75.5,75.5,35,0,0,0,0,16.3,58.0,580.0,0,58.0,0.782,1.043,0.273,0.000,0.232,-0.041,36.15,0.00,100.01
1.280,0,13.6,-0.6,15.2,14.6,0,0,27.18,26.13,220.00,2,47.9,219,2491,220.8,100.1,0,10,10.70,38.76,39.00,-3.18,1.91,4,100,0.0,30.0,4,90,71.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,13.9,1,75.5,75.4,35,0,0,0,0,16.3,58.0,580.0,0,58.5,0.760,1.043,0.273,0.000,0.232,-0.041,36.17,0.00,100.01
1.361,0,14.2,-0.6,15.2,14.6,0,0,29.21,28.55,220.00,2,48.8,219,2500,220.8,99.7,0,10,11.34,38.78,39.00,-3.18,2.40,4,100,0.0,30.0,4,90,70.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.9,1,81.7,83.1,35,0,0,0,0,17.3,61.5,582.7,0,67.5,0.693,1.041,0.273,0.000,0.232,-0.041,36.14,0.00,100.01
1.441,0,14.6,-0.6,15.2,14.6,0,0,29.85,29.70,220.00,2,49.0,219,2498,220.8,97.9,0,10,12.40,38.73,39.00,-3.18,2.87,4,100,0.0,30.0,4,90,69.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.9,1,87.6,86.1,36,0,0,0,0,17.9,73.0,584.3,0,75.5,0.680,1.039,0.273,0.000,0.232,-0.041,36.30,0.00,100.01
1.521,0,14.2,-0.6,15.2,14.6,0,0,28.41,29.06,220.00,2,47.9,219,2498,220.9,96.2,0,10,11.81,38.77,39.00,-3.18,3.23,4,100,0.0,30.0,4,90,68.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.9,1,83.6,84.5,36,0,0,0,0,18.0,74.5,582.3,0,71.5,0.706,1.038,0.273,0.000,0.230,-0.043,36.26,0.00,100.01
1.600,0,14.2,-0.6,15.2,14.6,0,0,28.46,29.16,220.00,2,48.1,219,2504,220.9,95.7,0,10,11.55,38.85,39.00,-3.18,3.27,4,100,0.0,30.0,4,90,67.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.9,1,82.6,84.5,36,0,0,0,0,17.6,68.0,584.3,0,67.0,0.702,1.038,0.273,0.000,0.230,-0.043,36.31,0.00,100.01
1.681,0,14.2,-0.6,15.2,14.6,0,0,28.35,29.11,220.00,2,47.9,219,2501,220.9,95.4,0,10,11.64,38.88,39.00,-3.18,2.94,4,100,0.0,30.5,4,90,67.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.9,1,82.7,84.5,36,0,0,0,0,17.6,67.5,585.0,0,67.5,0.699,1.037,0.273,0.000,0.229,-0.045,36.35,0.00,100.01
1.760,0,14.2,-0.6,15.2,14.6,0,0,28.46,29.06,220.00,2,48.3,219,2508,220.9,95.2,0,10,11.64,38.91,39.00,-3.18,3.23,4,100,0.0,30.5,4,90,67.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.9,1,82.7,84.4,35,0,0,0,0,17.6,67.5,585.3,0,68.0,0.695,1.037,0.273,0.000,0.229,-0.045,36.32,0.00,100.01
1.840,0,14.6,-0.6,15.2,14.6,0,0,29.46,28.95,220.00,2,49.0,219,2508,220.9,95.5,0,10,11.81,38.87,39.00,-3.18,3.80,4,100,0.0,30.5,4,90,67.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.9,1,83.4,84.1,36,0,0,0,0,17.6,68.0,586.0,0,69.0,0.660,1.036,0.273,0.000,0.227,-0.047,36.39,0.00,100.01
1.921,0,15.6,-0.6,15.2,14.6,0,0,31.87,30.75,220.00,2,48.6,219,2519,220.9,95.8,0,10,12.91,38.79,39.00,-3.18,4.81,4,100,0.0,30.0,4,90,68.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,13.9,1,90.3,90.0,36,0,0,0,0,18.1,72.5,590.0,0,79.0,0.625,1.036,0.273,0.000,0.225,-0.049,36.46,0.00,100.01
2.001,0,18.9,-0.6,15.2,14.6,0,0,42.48,34.24,220.00,2,49.5,219,2528,220.9,94.5,0,10,14.73,38.68,39.00,-3.18,5.84,4,100,-0.5,29.5,4,90,66.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,13.9,1,102.5,103.2,38,0,0,0,0,19.4,82.5,591.3,0,92.0,0.484,1.034,0.273,0.000,0.217,-0.057,36.47,0.00,100.01
2.081,0,31.8,-0.6,15.2,20.5,0,0,60.24,50.60,220.00,2,52.0,219,2564,220.9,91.5,0,10,21.81,38.42,39.00,-3.18,6.07,4,100,-2.0,17.3,1,90,65.2,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,17.9,1,149.8,163.5,44,0,0,0,0,25.5,114.5,603.3,0,141.5,1.930,1.053,0.391,0.209,1.404,0.805,36.60,0.00,100.01
2.161,0,96.7,7.3,14.9,29.8,0,0,71.10,117.61,220.00,2,62.6,219,2573,220.9,90.8,0,10,31.05,38.58,39.00,-3.18,5.14,4,100,-2.0,14.7,1,90,71.2,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.973,29.6,1,194.6,388.4,50,0,0,0,0,75.3,177.5,608.3,0,203.0,1.691,1.783,3.518,0.605,9.346,5.223,36.72,0.00,100.01
2.240,0,100.0,16.5,15.3,32.9,0,0,84.80,177.26,220.00,2,73.9,219,2584,220.9,102.9,0,10,38.34,38.25,39.00,-3.18,2.86,4,100,-2.0,13.5,1,90,92.4,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.993,32.8,1,245.7,539.7,58,0,0,0,0,98.4,232.5,611.7,0,265.5,1.975,2.071,8.488,1.344,16.957,7.125,36.98,0.00,100.01
2.321,0,100.0,17.5,15.9,34.4,0,0,88.49,186.05,220.00,2,76.9,219,2603,220.9,99.3,0,10,40.42,39.04,39.00,-3.18,4.14,4,100,-2.0,13.0,1,90,89.3,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.996,34.3,1,258.8,562.0,56,0,0,0,0,97.8,281.5,615.7,0,287.0,2.155,2.145,11.445,1.012,20.545,8.088,37.36,0.00,100.01
2.400,0,100.0,18.5,16.6,36.3,0,0,93.26,198.05,220.00,2,77.5,219,2634,220.9,101.9,0,10,42.62,38.81,39.00,-3.18,2.43,4,100,-2.0,12.2,1,90,90.7,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.994,36.1,1,277.0,608.4,59,0,0,0,0,98.0,295.5,628.3,0,303.0,2.134,2.255,15.330,1.203,25.141,8.607,37.62,0.00,100.01
2.481,0,100.0,19.2,17.5,36.6,0,0,98.50,205.80,220.00,2,75.0,219,2664,220.9,105.5,0,10,44.95,38.39,39.00,-3.18,0.67,4,100,-2.0,13.0,1,90,93.0,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.991,36.4,1,296.6,635.1,62,0,0,0,0,98.1,314.0,637.3,0,324.5,2.026,2.310,17.781,0.000,26.678,8.896,38.03,0.00,100.01
2.561,0,100.0,18.7,18.3,37.0,0,0,102.06,209.06,220.00,2,74.8,219,2696,220.9,106.4,0,10,46.44,38.86,39.00,-3.18,0.00,4,100,-2.5,11.7,1,90,99.3,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.993,36.9,1,311.5,653.8,60,0,0,0,0,98.1,334.0,648.7,0,338.5,1.931,2.356,19.148,0.000,28.314,9.166,38.51,0.00,100.01
2.641,0,100.0,18.1,19.2,37.3,0,0,105.70,211.05,220.00,2,76.4,219,2736,220.9,107.3,0,10,43.56,39.18,39.00,-3.18,0.00,4,100,-2.0,10.9,4,90,103.0,19.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.980,37.1,1,327.6,664.8,62,0,0,0,0,98.0,345.5,650.0,0,353.5,1.870,2.383,20.039,0.000,29.391,9.352,38.94,0.00,100.01
2.721,0,100.0,17.4,20.2,37.2,0,0,111.41,209.65,220.00,2,78.7,219,2771,221.1,107.7,0,10,46.14,38.59,39.00,-3.18,0.20,4,100,-2.0,9.9,4,90,103.5,20.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.961,37.0,1,348.0,669.8,65,1048576,0,0,0,98.1,361.0,650.0,0,373.5,1.776,2.404,20.635,0.000,30.086,9.451,39.41,0.00,100.01
2.801,0,100.0,16.2,21.2,36.9,0,0,118.35,208.01,220.00,2,77.5,219,2809,221.1,106.6,0,10,49.24,38.96,39.00,-3.18,0.54,4,100,-1.5,12.0,4,90,103.1,21.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.950,36.8,1,371.9,674.0,68,0,0,0,0,98.1,386.0,650.0,0,396.5,1.644,2.432,20.963,0.000,30.523,9.561,39.97,0.00,100.01
2.881,0,100.0,14.9,22.3,37.0,0,0,124.94,208.20,220.00,2,76.4,219,2849,221.1,107.5,0,10,52.03,38.77,39.00,-3.18,0.52,4,100,-2.5,9.5,4,90,103.0,22.7,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.959,0,0.942,36.8,1,402.2,686.4,70,0,3,1,0,98.1,407.5,650.0,0,414.0,1.491,2.475,21.371,0.000,31.088,9.717,40.46,0.00,100.01
2.961,0,100.0,13.8,23.5,36.8,0,0,132.22,208.43,220.00,2,76.4,219,2896,221.1,106.8,0,10,53.26,38.68,39.00,-3.18,0.64,4,100,-3.0,9.0,4,90,103.3,24.0,-0.8,0.0,0.0,-3.0,-3.0,0.0,0.0,0.951,0,0.942,36.7,1,430.1,696.5,72,0,3,3,0,98.1,422.5,650.0,0,428.5,1.378,2.516,21.789,0.000,31.635,9.846,41.04,0.00,100.01
3.041,0,100.0,12.3,24.9,36.7,0,0,141.33,208.97,220.00,2,77.6,219,2947,221.1,104.5,0,10,55.81,38.98,39.00,-3.18,1.01,4,100,-3.0,7.5,4,90,101.9,25.3,-0.8,0.0,0.0,-3.0,-3.0,0.0,0.0,0.956,0,0.936,36.5,1,466.1,710.3,74,0,4,4,0,98.0,435.5,650.0,0,446.0,1.256,2.560,22.221,0.000,31.984,9.764,41.72,0.00,100.01
3.121,0,100.0,10.7,26.3,36.7,0,0,151.48,209.79,220.00,2,76.1,219,2981,221.1,106.7,0,10,58.56,38.91,39.00,-3.18,1.51,4,100,-3.5,5.0,4,90,102.8,26.9,-0.8,0.0,0.0,-3.0,-3.0,0.0,0.0,0.954,0,0.926,36.5,1,510.4,730.2,78,0,4,5,0,98.0,460.5,650.0,0,469.0,1.139,2.619,22.818,0.000,32.666,9.848,42.37,0.00,100.01
3.201,0,100.0,9.1,28.1,36.8,0,0,163.72,210.84,220.00,2,75.5,219,3047,221.1,103.8,0,10,61.95,39.05,39.00,-3.18,0.85,4,100,-3.5,3.5,4,90,102.3,28.8,-0.8,0.0,0.0,-3.0,-3.0,0.0,0.0,0.915,0,0.906,36.5,1,551.8,742.1,81,0,4,7,0,98.0,480.5,650.0,0,490.0,1.058,2.662,23.346,0.000,33.324,9.979,43.03,0.00,99.67
3.281,0,100.0,7.3,30.0,36.8,0,0,174.60,212.37,220.00,2,76.8,219,3119,221.1,103.3,0,10,77.09,38.78,39.00,-3.18,0.53,4,100,-3.4,0.9,4,90,102.0,30.6,-0.8,0.0,0.0,-3.0,-2.6,0.0,0.0,0.890,0,0.889,36.5,1,608.6,765.1,87,0,5,9,0,98.0,489.0,650.0,0,503.0,0.938,2.691,23.867,0.000,32.275,8.408,43.74,0.00,99.11
3.361,0,100.0,5.4,31.8,36.6,0,0,186.12,212.88,220.00,2,75.2,219,3159,221.1,102.5,0,10,85.82,38.69,39.00,-3.18,-0.43,4,100,-3.4,0.5,1,90,101.8,32.0,-0.8,0.0,0.0,-2.6,-2.6,0.0,0.0,0.871,0,0.889,36.3,1,660.5,779.4,87,0,6,11,0,98.0,521.5,650.0,0,533.5,0.840,2.570,24.244,0.000,29.797,5.553,44.56,0.00,93.45
3.441,0,100.0,4.3,32.2,36.6,0,0,185.27,213.70,220.00,2,75.2,219,3199,221.1,100.3,0,10,86.75,38.82,39.00,-3.18,-0.64,4,100,-3.4,0.0,1,90,100.8,31.7,-0.8,0.0,0.0,-2.6,-2.6,0.0,0.0,0.884,0,0.889,36.3,1,700.0,794.7,87,0,6,11,0,98.0,538.5,650.0,0,538.0,0.849,2.491,24.666,0.244,30.502,5.592,45.38,0.00,90.97
3.521,0,100.0,4.9,31.4,36.5,0,0,180.58,214.80,220.00,2,76.8,219,3280,221.1,101.1,0,10,84.38,39.12,39.00,-3.18,-1.39,4,100,-3.4,0.5,1,90,99.9,30.8,-0.8,0.0,0.0,-2.6,-2.6,0.0,0.0,0.875,0,0.890,36.3,1,693.2,814.1,86,0,6,11,0,98.0,537.5,650.0,0,533.5,0.898,2.562,25.084,1.055,32.998,6.859,46.14,0.09,93.58
3.601,0,100.0,5.6,30.8,36.4,0,0,179.43,214.64,220.00,2,76.6,219,3319,221.1,102.3,0,10,82.34,38.95,39.00,-3.18,-2.32,4,100,-3.4,1.0,1,90,99.5,30.5,-0.8,0.0,0.0,-2.6,-2.6,0.0,0.0,0.871,0,0.892,36.1,1,696.4,826.0,82,0,6,10,0,98.0,534.0,650.0,0,533.0,0.894,2.619,25.424,0.465,33.301,7.412,46.97,0.25,94.43
3.681,0,100.0,5.7,30.8,36.4,0,0,181.11,214.29,220.00,2,74.3,219,3382,221.1,102.3,0,10,81.75,39.20,39.00,-3.18,-2.90,4,100,-3.3,1.0,1,89,98.6,30.7,-0.8,0.0,0.0,-2.2,-2.2,0.0,0.0,0.877,0,0.894,36.1,1,703.9,840.1,83,0,6,10,0,98.0,533.0,650.0,0,538.0,0.871,2.618,25.732,0.000,32.914,7.182,47.89,0.41,93.61
3.761,0,100.0,5.3,31.3,36.3,0,0,184.64,214.08,220.00,2,73.4,219,3440,221.1,102.5,0,10,82.64,38.98,39.00,-3.18,-3.06,4,100,-3.2,1.5,1,90,97.6,31.2,-0.8,0.0,0.0,-2.2,-2.2,0.0,0.0,0.887,0,0.895,36.0,1,724.0,848.0,84,0,6,11,0,98.0,543.5,650.0,0,547.5,0.854,2.601,25.996,0.000,32.547,6.551,48.73,0.56,93.14
3.841,0,100.0,4.7,31.7,36.3,0,0,187.58,213.87,220.00,2,73.8,219,3511,221.1,102.3,0,10,83.66,38.87,39.00,-3.18,-2.98,4,100,-3.2,1.5,1,89,97.2,31.7,-0.8,0.0,0.0,-2.2,-2.2,0.0,0.0,0.891,0,0.895,36.1,1,753.8,861.0,83,0,6,11,0,98.0,553.0,650.0,0,558.0,0.828,2.579,26.346,0.000,32.418,6.072,49.55,0.71,92.03
3.921,0,100.0,4.3,32.1,36.4,0,0,189.32,214.08,220.00,2,74.1,219,3553,221.1,101.8,0,10,84.33,38.95,39.00,-3.18,-2.91,4,100,-3.2,1.5,1,89,96.1,32.0,-0.8,0.0,0.0,-2.2,-2.2,0.0,0.0,0.894,0,0.895,36.1,1,774.0,875.2,83,0,7,12,0,98.0,558.5,650.0,0,559.5,0.814,2.557,26.721,0.000,32.549,5.828,50.28,0.86,91.07
4.001,0,100.0,4.2,32.3,36.6,0,0,189.44,214.55,220.00,2,74.5,219,3625,221.1,101.8,0,10,84.80,38.93,39.00,-3.18,-2.62,4,100,-3.2,1.5,1,89,95.5,32.0,-0.4,0.0,0.0,-2.2,-1.9,0.0,0.0,0.898,0,0.896,36.3,1,790.9,896.1,84,0,7,12,0,98.0,561.5,650.0,0,563.0,0.818,2.563,27.277,0.039,33.338,6.021,51.06,1.01,90.76
