#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
1.040,0,22.2,-3.5,18.3,14.8,0,0,49.02,49.31,245.14,2,66.1,225,3738,215.4,97.3,0,78,30.33,12,38.84,39.00,2.38,0.19,4,100,-0.5,26.5,1,72,62.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,212.5,213.8,45,0,0,0,0,22.6,147.0,780.0,0,146.5,0.420,1.086,0.447,0.000,0.000,-0.820,54.15,0.00,96.41
1.120,0,22.2,-3.5,18.3,14.8,0,0,48.80,49.22,245.14,2,65.8,225,3746,215.4,96.6,0,78,30.25,12,39.00,39.00,2.38,0.01,4,100,-0.5,26.5,1,72,63.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,212.2,213.6,44,0,0,0,0,22.6,146.5,780.0,0,146.0,0.421,1.086,0.447,0.000,0.000,-0.822,54.33,0.00,96.40
1.200,0,22.2,-3.5,18.3,14.8,0,0,48.83,49.20,245.01,2,65.1,225,3761,215.2,98.2,0,78,30.03,12,38.91,39.00,2.38,-0.14,4,100,-0.5,27.0,1,72,62.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,212.4,214.5,45,0,0,0,0,22.5,146.0,780.0,0,145.0,0.422,1.086,0.449,0.000,0.000,-0.818,54.45,0.00,96.35
1.280,0,22.5,-3.5,18.3,14.8,0,0,49.80,50.30,245.01,2,66.0,225,3767,215.2,99.2,0,79,30.41,12,38.95,39.00,2.38,-0.20,4,100,-0.5,27.0,1,72,63.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,14.1,1,217.0,220.1,44,0,0,0,0,22.5,146.0,780.0,0,148.5,0.417,1.088,0.453,0.000,0.000,-0.830,54.57,0.00,95.79
1.360,0,22.5,-3.5,18.2,14.8,0,0,49.87,50.46,245.01,2,66.5,225,3782,215.0,97.7,0,78,30.84,12,38.98,39.00,2.38,-0.05,4,100,-0.5,26.5,1,72,63.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,14.2,1,218.2,221.5,45,0,0,0,0,22.9,149.0,780.0,0,149.0,0.416,1.089,0.457,0.000,0.000,-0.838,54.68,0.00,95.70
1.440,0,23.8,-3.5,18.2,14.8,0,0,53.25,53.18,245.51,2,66.8,225,3797,215.0,98.9,0,78,31.22,12,38.86,39.00,2.38,-0.01,4,100,-0.5,26.0,1,72,63.2,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.2,1,226.2,235.2,45,0,0,0,0,23.5,150.0,780.0,0,156.5,0.418,1.093,0.479,0.000,0.000,-0.875,54.85,0.00,94.29
1.519,0,28.5,-3.4,18.1,19.8,0,0,66.12,63.26,246.69,2,69.0,225,3818,215.0,100.6,0,79,34.91,12,38.87,39.00,2.38,-0.15,4,100,-0.5,24.2,1,72,64.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,16.3,1,249.7,294.0,47,0,0,0,0,26.5,162.0,780.0,0,176.0,0.105,1.129,0.730,0.041,0.186,-0.586,55.02,0.00,93.95
1.599,0,34.4,2.7,17.3,23.2,0,0,91.02,91.24,226.42,2,73.4,225,3893,214.8,102.7,0,79,49.79,12,38.61,39.00,2.38,1.88,4,100,-1.0,14.6,1,72,73.7,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.016,0,1.000,23.1,1,350.0,426.1,56,1048576,0,0,0,52.4,207.0,780.0,0,247.5,0.800,1.699,3.172,0.545,8.590,4.873,55.28,0.00,84.51
1.680,0,38.1,5.8,17.7,23.2,0,0,100.22,117.94,233.52,2,72.3,225,3879,214.6,105.2,0,79,63.99,12,37.89,39.00,2.38,11.47,4,100,-1.0,11.0,1,72,84.8,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.079,0,0.999,23.0,1,423.9,540.3,67,0,4,1,0,94.0,281.0,780.0,0,305.0,0.805,1.891,5.844,0.000,11.818,5.975,55.62,0.00,92.66
1.760,0,38.1,4.1,19.1,22.2,0,0,109.53,119.20,239.39,2,75.0,225,3936,214.5,106.5,0,78,75.18,12,38.14,39.00,2.38,14.49,4,100,-1.0,17.5,1,72,91.4,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,0.980,21.9,1,477.2,539.4,72,0,4,4,0,97.8,337.5,780.0,0,362.0,0.623,1.744,6.678,0.000,9.936,3.258,56.17,0.00,86.78
1.840,0,39.4,2.3,20.3,22.8,0,0,114.03,122.60,240.20,2,75.2,225,3962,214.3,106.7,0,78,78.44,12,38.03,39.00,2.38,12.64,4,100,-1.0,17.5,1,72,91.1,20.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.948,22.7,1,524.4,572.2,76,0,5,5,0,98.1,379.5,780.0,0,388.0,0.615,1.677,7.439,0.000,10.074,2.635,56.59,0.00,76.49
1.919,0,39.7,2.4,20.6,23.1,0,0,115.98,126.91,240.40,2,75.3,225,4019,214.3,106.3,0,78,80.05,12,38.37,39.00,2.38,12.31,4,100,-1.0,17.0,1,72,92.1,20.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.946,22.9,1,536.3,593.2,76,0,5,7,0,98.1,395.5,780.0,0,398.5,0.623,1.729,8.236,0.000,11.168,2.932,57.27,0.00,78.91
2.000,0,39.7,2.4,20.8,23.1,0,0,118.04,128.25,240.68,2,75.5,225,4052,214.1,105.4,0,78,79.76,12,38.67,39.00,2.38,11.44,4,100,-1.0,15.7,1,72,92.5,20.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.946,22.9,1,554.1,607.0,74,0,5,7,0,98.1,400.5,780.0,0,402.5,0.617,1.736,8.754,0.000,11.389,2.635,57.84,0.00,77.95
2.079,0,39.7,1.9,21.1,23.0,0,0,119.89,128.11,241.40,2,76.8,225,4109,213.7,105.2,0,78,80.05,12,38.58,39.00,2.38,10.92,4,100,-0.5,17.5,1,72,93.0,21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.946,22.9,1,567.0,608.4,73,0,6,8,0,98.1,408.0,780.0,0,411.0,0.597,1.723,8.975,0.000,11.215,2.240,58.48,0.00,76.53
2.159,0,41.7,2.1,21.3,24.3,0,0,121.25,134.06,240.80,2,76.9,225,4147,213.6,106.5,0,78,80.65,12,38.27,39.00,2.38,10.73,4,100,-1.0,15.8,1,72,93.2,21.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.947,24.1,1,582.2,654.8,75,0,6,8,0,98.0,412.0,780.0,0,414.0,0.658,1.866,9.957,0.783,14.521,3.781,59.29,0.00,76.75
2.240,0,42.4,2.8,21.6,25.1,0,0,123.46,137.62,241.32,2,75.9,225,4200,213.2,106.8,0,78,80.90,12,38.51,39.00,2.38,10.46,4,100,-1.0,16.2,1,72,94.2,21.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.948,24.9,1,590.6,667.0,77,0,6,9,0,98.1,416.5,780.0,0,418.5,0.616,1.902,10.869,0.000,14.822,3.953,59.91,0.00,79.07
2.319,0,44.0,3.4,22.0,26.3,0,0,125.70,143.53,240.91,2,75.7,225,4264,213.2,106.8,0,78,81.66,12,38.75,39.00,2.38,10.02,4,100,-1.0,16.5,1,72,95.1,21.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.948,26.1,1,612.1,704.3,75,0,7,10,0,98.0,422.0,780.0,0,427.0,0.680,2.038,12.480,0.611,18.705,5.613,60.57,0.00,82.02
2.400,0,46.0,4.3,22.4,26.7,0,0,129.48,152.41,240.65,2,76.9,225,4298,213.0,106.8,0,78,82.22,12,38.51,39.00,2.38,9.65,4,100,-1.0,15.4,1,72,96.5,22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.949,26.4,1,633.7,762.2,76,0,7,11,0,98.0,429.0,780.0,0,434.0,0.746,2.238,15.217,0.611,22.803,6.975,61.27,0.00,87.61
2.480,0,45.7,3.5,23.4,26.5,0,0,136.38,151.22,241.71,2,77.5,225,4363,212.7,105.6,0,78,82.94,12,38.69,39.00,2.38,8.18,4,100,-1.0,16.5,1,72,97.4,23.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.900,0,0.946,26.3,1,666.0,757.1,76,0,8,12,0,98.0,442.0,780.0,0,456.5,0.639,2.126,16.402,0.000,20.826,4.424,62.04,0.00,82.13
2.559,0,46.0,2.5,24.3,27.6,0,0,139.39,153.14,241.59,2,77.6,225,4393,212.3,106.9,0,78,85.44,12,38.49,39.00,2.38,7.10,4,100,-1.0,14.8,1,72,97.8,24.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0,0.935,27.3,1,704.2,782.5,80,0,9,14,0,98.0,468.5,780.0,0,478.0,0.674,2.131,17.840,0.525,23.373,5.008,62.71,0.00,78.03
2.640,0,47.7,3.3,24.5,28.1,0,0,141.05,160.31,241.52,2,76.9,225,4446,211.9,106.4,0,78,85.35,12,38.70,39.00,2.38,7.09,4,100,-1.0,16.0,1,72,97.4,24.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,0.932,27.8,1,719.5,822.4,79,0,9,15,0,98.0,480.5,780.0,0,484.5,0.689,2.291,19.598,0.412,25.938,5.928,63.58,0.00,83.78
2.720,0,49.0,3.3,25.0,29.9,0,0,144.73,162.40,241.35,2,76.4,225,4499,211.9,105.7,0,78,86.58,12,38.69,39.00,2.38,6.75,4,100,-1.0,14.4,1,72,98.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,0.928,29.6,1,741.2,843.2,78,0,9,15,0,98.0,488.0,780.0,0,494.5,0.718,2.387,21.623,0.809,29.637,7.205,64.33,0.00,82.19
2.800,0,56.3,5.3,25.7,37.4,0,0,149.57,184.38,239.02,2,76.9,225,4561,211.6,106.5,0,78,89.89,12,38.43,39.00,2.38,8.51,4,100,-1.0,16.0,1,72,98.4,25.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.923,37.0,1,772.5,1004.9,80,0,10,17,0,98.0,502.5,780.0,0,511.5,0.809,2.889,27.797,1.617,43.547,14.133,64.90,0.00,88.00
2.880,0,68.0,10.9,26.9,37.8,0,0,159.50,217.97,238.85,2,76.9,225,4646,211.0,107.3,0,78,89.46,12,38.79,39.00,2.38,5.85,4,100,-1.0,13.2,1,72,98.2,27.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0,0.915,37.4,1,820.9,1162.6,79,0,13,20,0,98.0,521.5,780.0,0,535.5,0.833,3.085,33.842,0.000,47.896,14.055,65.65,0.00,90.02
2.960,0,70.0,9.5,28.9,38.0,0,0,172.40,219.75,239.48,2,76.9,225,4690,210.7,106.2,0,78,92.86,12,38.49,39.00,2.38,4.06,4,100,-1.0,13.6,1,72,98.2,29.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.900,37.5,1,898.0,1194.5,84,0,16,25,0,98.0,553.0,780.0,0,575.5,0.868,3.192,36.957,0.000,51.502,14.545,66.62,0.00,91.41
3.039,0,73.8,7.6,31.1,38.0,0,0,186.27,221.62,240.21,2,77.8,225,4753,210.3,105.3,0,78,94.13,12,38.36,39.00,2.38,2.51,4,100,-1.5,15.0,1,74,98.4,31.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.883,37.6,1,979.3,1209.0,84,0,20,29,0,97.9,597.0,780.0,0,618.0,0.843,3.244,38.949,0.000,52.234,13.285,67.33,0.00,91.81
3.120,0,80.5,5.2,33.5,37.7,0,0,200.83,222.94,240.63,2,76.9,225,4918,210.3,106.0,0,78,99.00,12,38.90,39.00,2.38,3.16,4,100,-1.5,15.0,1,74,98.8,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.880,37.1,1,1084.2,1244.5,85,0,26,36,0,97.9,644.5,771.3,0,667.5,0.713,3.100,40.516,0.000,48.566,8.051,68.08,0.00,87.38
3.200,0,100.0,2.8,34.9,37.1,0,0,203.48,219.68,239.68,2,76.8,225,5088,209.8,104.4,0,78,93.96,12,38.68,39.00,2.38,3.53,4,100,-1.5,15.0,1,74,98.1,34.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.880,36.6,1,1183.4,1269.4,82,0,31,42,0,97.9,688.5,753.6,0,697.0,0.643,2.920,41.605,0.000,46.137,4.531,69.23,0.00,76.96
3.280,0,100.0,2.7,34.0,36.9,0,0,194.07,217.85,237.83,2,76.2,225,5210,209.2,105.2,0,78,84.76,12,38.75,39.00,2.38,3.27,4,100,-1.5,15.0,1,74,99.6,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.880,36.3,1,1171.1,1285.1,78,0,31,42,0,97.9,689.5,740.4,0,673.5,0.687,2.998,42.650,1.020,50.402,6.732,70.02,0.00,79.47
3.360,0,100.0,3.7,32.8,36.6,0,0,188.61,215.23,236.07,2,74.8,225,5361,208.9,108.3,0,78,81.62,12,39.12,39.00,2.38,2.69,4,100,-1.5,15.0,1,74,99.7,32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.880,36.1,1,1157.4,1312.4,75,0,29,41,0,97.9,646.5,725.4,0,639.0,0.744,3.090,43.422,0.812,52.482,8.248,70.81,0.00,82.97
3.440,0,100.0,4.1,32.7,36.9,0,0,188.53,213.59,235.46,2,76.2,225,5345,208.3,112.6,0,78,79.29,12,39.23,39.00,2.38,-1.21,4,100,-1.5,15.5,1,74,99.8,32.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.792,0,0.880,36.4,1,1154.2,1316.5,72,0,27,40,0,98.0,624.0,723.9,0,629.5,0.760,3.141,44.371,0.439,53.311,8.500,71.78,0.00,84.17
3.520,0,100.0,4.0,33.1,36.8,0,0,192.00,214.43,235.23,2,76.9,225,5354,208.3,111.7,0,78,78.02,12,39.33,39.00,2.38,-4.24,4,100,-1.5,15.5,1,74,99.9,32.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0,0.880,36.3,1,1153.6,1323.3,71,0,27,40,0,98.0,626.5,722.2,0,638.5,0.740,3.148,45.141,0.000,52.471,7.330,72.84,0.00,84.59
3.600,0,100.0,3.4,33.8,37.3,0,0,196.53,214.38,237.14,2,73.4,226,5187,207.8,112.3,0,78,77.51,12,38.85,39.00,2.38,-6.02,4,100,-1.0,15.5,1,74,99.5,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.880,36.8,1,1177.1,1317.3,72,0,27,41,0,97.9,641.0,740.8,0,656.0,0.724,3.113,45.932,0.000,52.361,6.430,73.96,0.00,83.39
3.680,0,100.0,3.2,34.1,36.9,0,0,197.00,217.03,236.25,2,73.6,226,5314,207.3,108.7,0,78,77.26,12,39.29,39.00,2.38,-6.21,4,100,-1.0,15.5,1,74,99.3,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.880,36.4,1,1189.9,1307.5,71,0,28,41,0,97.9,662.0,727.0,0,661.5,0.730,3.094,46.332,0.000,52.178,5.846,74.88,0.01,84.10
3.760,0,100.0,2.8,34.2,36.9,0,0,197.57,213.80,234.86,2,75.7,226,5313,206.9,110.6,0,78,76.45,12,38.60,39.00,2.38,-5.97,4,100,-1.0,15.5,1,74,99.7,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,36.3,1,1216.4,1315.1,73,0,29,43,0,98.0,659.5,722.8,0,660.0,0.735,3.084,46.684,0.000,51.850,5.166,75.71,0.07,84.12
3.840,0,100.0,2.5,34.4,36.7,0,0,198.12,213.42,233.71,2,75.3,226,5408,206.4,109.2,0,78,75.73,12,39.27,39.00,2.38,-5.04,4,100,-1.0,15.5,1,75,99.5,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.880,36.2,1,1234.4,1321.7,71,0,30,43,0,98.0,658.5,715.8,0,659.0,0.759,3.072,46.822,0.000,51.404,4.582,76.63,0.22,85.33
3.920,0,100.0,2.1,34.7,36.6,0,0,200.11,211.88,232.19,2,76.2,226,5470,206.4,111.9,0,78,75.48,12,39.13,39.00,2.38,-5.08,4,100,-1.0,15.5,1,75,99.2,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.879,36.1,1,1261.4,1341.7,70,0,32,44,0,98.0,657.5,706.2,0,658.5,0.787,3.071,47.078,0.000,51.006,3.928,77.45,0.39,86.63
4.000,0,100.0,1.5,35.4,36.6,0,0,205.05,211.03,231.93,2,78.7,226,5527,206.0,110.1,0,78,73.06,12,39.25,39.00,2.38,-6.20,4,100,-1.0,15.5,1,75,99.4,35.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.879,36.0,1,1284.3,1352.0,69,0,34,46,0,98.0,664.5,702.9,0,673.5,0.755,3.062,47.336,-0.354,49.066,2.084,78.39,0.48,87.28
