Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 95_102DCT
589.042,1.005,100,0.006,0.024,3,31,15.35,-1.46,29.28,70.40000000000001,1764,33,0,45.7,2.2,154,80.40000000000001,1.19,5.1,0,0,0,0,0,0,69.2,109,74.38,48.97,0
589.163,1.005,100,0.006,0.796,3,31,13.98,-1.48,41.36,71.68000000000001,1620,33,-0.1,100.5,3.5,192,90.2,1.61,9.6,0,0,0,0,0,0,75.5,149.1,85.48999999999999,75.48,0
589.433,1.005,100,0.08699999999999999,0.8120000000000001,3,31,15.01,-1.36,47.89,119.04,1770,35,0.1,100,4,228,69.7,1.83,9.6,0,0,0,0,0,0,87.2,155.4,92.18000000000001,91.95999999999999,0
589.533,1.005,100,0.127,0.8120000000000001,3,31,14.78,-1.35,50.78,135.68,1801,36,0.2,99.90000000000001,4,245,69.59999999999999,1.83,9.699999999999999,0,0,0,0,0,0,90.09999999999999,156,94.95,94.70999999999999,0
589.633,1.005,100,0.168,0.803,3,31,14.6,-1.27,53.75,153.6,1852,37,0.3,99.90000000000001,4.5,258,69.90000000000001,1.82,9.800000000000001,0,0,0,0,0,0,94,156.9,97.95,97.61,0
589.744,1.005,100,0.215,0.775,3,31,14.68,-1.19,58.17,162.56,1898,38,0.3,99.90000000000001,5,276,69.8,1.8,9.800000000000001,0,0,0,0,0,0,98.8,158.1,101.63,101.12,0
589.843,1.005,100,0.266,0.734,3,31,14.47,-1.09,62.78,176.64,1943,39,0.2,99.90000000000001,4.5,291,69.59999999999999,1.77,9.800000000000001,0,0,0,0,0,0,103.7,158.8,104.24,104.14,0
589.933,1.005,100,0.319,0.717,3,31,14.41,-1.03,67.08,170.24,1993,40,-0.1,99.90000000000001,4.5,308,70.7,1.75,9.800000000000001,0,0,0,0,0,0,108.3,159.6,108.3,107.12,0
590.032,1.005,100,0.379,0.714,3,31,14.5,-0.95,71.81,176.64,2053,41,-0.2,99.90000000000001,4.5,326,70.90000000000001,1.74,9.9,0,0,0,0,-3,0,114.4,161.9,112.55,111.28,0
590.133,1.005,100,0.444,0.724,3,31,14.4,-0.87,78.44,174.08,2098,42,-0.4,99.90000000000001,3.5,345,71.3,1.75,9.300000000000001,0,0,0,0,-3,0,122.7,164.2,118.09,115.95,0
590.222,1.005,100,0.519,0.757,3,31,14.4,-0.8100000000000001,86.86,174.08,2170,43,-0.6,99.90000000000001,3.5,374,73.8,1.78,8.699999999999999,0,0,0,0,-3,0,130.1,167,123.69,120.84,0
590.312,1.005,100,0.604,0.793,3,31,14.08,-0.75,95.31,183.04,2215,44,-0.9,99.90000000000001,3,405,51.2,1.81,7.4,0,0,0,0,-3,0,139,168.4,128.33,125.52,0
590.412,1.005,100,0.696,0.827,3,31,14,-0.72,104.25,184.32,2276,45,-1.3,99.90000000000001,3,434,48.8,1.85,6.1,0,0,0,0,-6,0,150.2,171.3,137.06,131.85,0
590.513,1.005,100,0.8110000000000001,0.886,3,31,13.87,-0.65,116.67,186.88,2352,46,-1.7,99.90000000000001,2.3,474,42.6,1.9,4,0,0,0,0,-6,-3,160.9,174.7,143.78,138.91,0
590.6130000000001,1.005,100,0.924,0.927,3,31,13.59,-0.65,129.5,198.4,2444,48,-2.4,99.90000000000001,2,526,34.7,1.95,3.5,0,0,0,0,-6,-3,170.7,178,153.12,146.52,0
590.723,1.005,100,0.951,0.99,3,31,13.69,-0.5600000000000001,136.03,202.24,2536,49,-2.2,99.90000000000001,3.5,542,54.1,2.02,7.4,0,0,-3,0,-5.7,-3,168.1,181.5,159.59,155.44,0
590.832,1.005,100,0.98,1.028,3,31,13.74,-0.5,140.31,203.52,2608,51,-2.2,99.90000000000001,3.4,552,42.9,2.07,5.3,0,0,-3,0,-5.7,-2.7,176,185.1,170.78,164.31,0
590.922,1.005,100,1.083,1.067,3,30,13.29,-0.47,154.83,200.96,2691,53,-2.9,99.90000000000001,3,586,38.1,2.11,5,0,0,-3,0,-5.7,-2.7,182.7,188.5,179.12,173.01,0
591.021,1.005,100,1.099,1.104,3,30,13.34,-0.44,160.36,202.24,2774,54,-2.9,99.90000000000001,3.4,586,55.9,2.16,9.6,0,0,-3,0,-5.3,-2.7,179.1,192.1,187.21,182.79,0
591.122,1.005,100,1.097,1.161,3,30,13.63,-0.42,162.81,202.24,2853,56,-2.5,99.90000000000001,3.4,572,52,2.21,6.8,0,0,-2.7,0,-5.3,-2.3,182.6,192.2,192.08,190.23,0
591.215,1.005,100,1.182,1.154,3,30,13.21,-0.42,176.39,198.4,2979,58,-3.4,99.90000000000001,4,606,33.8,2.22,4.4,0,0,-2.7,0,-5.3,-2.3,190.4,191.6,197.93,196.17,0
591.311,1.005,100,1.184,1.136,3,30,13.38,-0.41,183.94,197.12,3055,60,-3.5,99.90000000000001,4.5,609,46,2.22,7.5,0,0,-2.7,0,-5.3,-2.3,186.2,191,203.04,202.7,0
591.402,1.005,100,1.123,1.162,3,30,13.65,-0.41,183.19,197.12,3138,62,-3.3,99.90000000000001,4.5,593,54.9,2.24,11.2,0,0,-2.3,0,-4.9,-2.3,178.9,191,207.85,208.42,0
591.502,1.005,100,1.09,1.195,3,30,13.72,-0.41,180.06,192,3192,63,-3.2,99.90000000000001,5,570,54.2,2.28,11.4,0,0,-2.3,0,-4.9,-1.9,174.7,191,212.27,212.96,0
591.602,1.005,100,1.133,1.244,3,30,13.62,-0.41,184.58,184.32,3312,65,-3.4,99.90000000000001,5.5,584,52.4,2.33,10.9,0,0,-2.3,0,-4.9,-1.9,177,191,219.15,217.49,0
591.691,1.005,100,1.186,1.255,3,30,13.53,-0.41,192.06,179.2,3390,67,-3.5,99.90000000000001,6,594,47.5,2.38,10,0,0,-2.3,0,-4.5,-1.9,178.9,191,224.19,222.02,0
591.792,1.005,100,1.221,1.255,3,30,13.56,-0.41,199.28,177.92,3456,68,-3.4,99.90000000000001,6,613,47.1,2.41,10.8,0,0,-1.9,0,-4.5,-1.5,181.6,191,229.72,227.69,0
591.891,1.005,100,1.212,1.255,3,29,13.56,-0.41,205.86,176.64,3576,70,-3.4,99.90000000000001,5.3,617,50,2.41,12.8,0,0,-1.9,0,-4.5,-1.5,181.9,191,237.84,234.46,0
591.992,1.005,100,1.191,1.255,3,29,13.47,-0.41,213.33,175.36,3640,72,-3.5,99.90000000000001,6.1,626,51.3,2.41,14.4,0,0,-1.9,0,-4.2,-1.5,182.8,191,242.07,241.05,0
592.092,1.005,100,1.173,1.255,3,29,13.21,-0.41,217.47,174.08,3715,73,-3.9,99.90000000000001,5.7,628,51.5,2.4,15.4,0,0,-1.5,0,-4.2,-1.2,182.8,191,247.81,247.39,0
592.182,1.005,100,1.164,1.249,3,29,13.05,-0.41,221.72,170.24,3800,75,-4.9,99.90000000000001,5.1,626,51.6,2.4,15.9,0,0,-1.5,0,-4.2,-1.2,182.2,191,252.82,253.58,0
592.2809999999999,1.005,100,1.142,1.241,3,29,12.97,-0.41,225.08,167.68,3875,77,-5.6,99.90000000000001,5.9,626,52.4,2.39,16.9,0,0,-1.5,0,-4.2,-1.2,179.9,191,258.09,259.73,0
592.372,1.005,100,1.125,1.236,3,29,12.96,-0.41,225.89,167.68,3970,78,-6.1,99.90000000000001,6.7,618,53.8,2.39,18.1,0,0,-1.2,0,-3.8,-0.8,177.3,191,263.33,265.24,0
592.471,1.005,100,1.11,1.234,3,29,13.06,-0.41,228.06,163.84,4049,80,-6.3,99.90000000000001,7.5,615,54.8,2.4,19.5,0,0,-1.2,0,-3.8,-0.8,175.7,191,268.66,271.95,0
592.563,1.005,100,1.087,1.232,3,29,13.03,-0.41,230.89,163.84,4124,81,-6.3,99.90000000000001,7.5,612,55.6,2.4,20.4,0,0,-0.8,0,-3.8,-0.8,174.7,190.9,274.24,278.83,0
592.652,1.005,100,1.078,1.232,3,29,13.04,-0.41,234.44,162.56,4192,83,-6.4,99.90000000000001,8,618,57.2,2.41,22,0,0,-0.8,0,-3.4,-0.4,174.2,190.8,276.93,283.88,0
592.741,1.005,100,1.074,1.231,3,29,12.97,-0.41,236.81,163.84,4229,85,-6.4,99.90000000000001,8,618,58,2.41,23.1,0,0,-0.8,0,-3.4,-0.4,174.1,190.8,281.41,289.51,0
592.832,1.005,100,1.08,1.231,3,28,13.03,-0.41,239.92,161.28,4312,86,-6.4,99.90000000000001,8,619,59.6,2.42,24.6,0,0,-0.4,0,-3.4,-0.4,173.9,190.7,285.12,293.97,0
592.932,1.005,100,1.079,1.232,3,28,13.07,-0.41,245.44,162.56,4444,87,-5.8,99.90000000000001,8.5,627,60.9,2.43,25.5,0,0,-0.4,0,-3,0,174.1,190.6,293.98,297.07,0
593.023,1.005,100,1.074,1.231,3,28,13.01,-0.41,251.86,162.56,4518,89,-5.4,99.90000000000001,9,634,60.8,2.43,25.9,0,0,-0.4,0,-3,0,173.8,190.5,298.06,299.09,0
593.112,1.005,100,1.078,1.231,3,28,13.03,-0.41,253.83,162.56,4532,90,-4.7,99.90000000000001,9,636,59.5,2.44,26.3,0,0,0,0,-2.7,0,174.4,190.5,301.02,300.78,0
593.202,1.005,100,1.072,1.231,3,28,12.96,-0.41,258.47,163.84,4632,92,-4.5,99.90000000000001,9,635,60.3,2.44,27.1,0,0,0,0,-2.7,0,173.7,190.4,306.42,303.4,0
593.302,1.005,100,1.069,1.233,3,28,12.85,-0.41,259.78,167.68,4665,93,-4,99.90000000000001,9.5,634,60.6,2.45,28.2,0,0,0,0,-2.7,0,173,190.3,310.19,306.13,0
593.391,1.005,100,1.068,1.235,3,28,12.84,-0.41,262.89,166.4,4754,95,-3.4,99.90000000000001,9.5,632,62.5,2.46,30,0,0,0,0,-2.7,0,172.1,190.3,313.43,308.57,0
593.4930000000001,1.005,100,1.055,1.238,3,28,12.79,-0.41,264.69,166.4,4844,96,-2.8,99.90000000000001,9.5,628,64.90000000000001,2.47,32,0,0,0,0,-2.3,0,170.8,190.2,320.28,311.91,0
593.581,1.005,100,1.035,1.242,3,28,12.77,-0.41,269.11,167.68,4933,97,-2.2,99.90000000000001,10,625,68.40000000000001,2.48,33.9,0,0,0,0,-2.3,0,169.5,190.1,324.36,315.73,0
593.672,1.005,100,1.034,1.247,3,28,12.72,-0.41,268.97,167.68,4952,99,-1.5,99.90000000000001,10,622,69.40000000000001,2.49,34.5,0,0,0,0,-2.3,0,168.9,190.1,326.29,318.66,0
593.7619999999999,1.005,100,1.049,1.248,3,28,12.59,-0.41,271.75,170.24,5014,100,-1.3,99.90000000000001,10,620,73.40000000000001,2.49,35.4,0,0,0,0,-1.9,0,169.6,189.7,330.78,322.39,0
593.851,1.005,100,1.053,1.241,3,28,12.58,-0.41,276.17,170.24,5070,101,-1,99.90000000000001,10,622,75.90000000000001,2.5,36.5,0,0,0,0,-1.9,0,169.2,188.6,331.78,325.29,0
593.952,1.005,100,1.057,1.236,3,28,12.49,-0.41,279.97,171.52,5190,102,-0.8,99.90000000000001,10,622,77.3,2.49,36.8,0,0,0,0,-1.9,0,168.7,185.8,335.36,328.87,0
594.042,1.005,100,1.062,1.219,3,28,12.5,-0.41,283.31,171.52,5227,104,-0.7,99.90000000000001,10,617,79.40000000000001,2.49,38.3,0,0,0,0,-1.5,0,168.4,185,335.96,332.24,0
594.151,1.005,100,1.062,1.215,3,28,12.5,-0.41,285,170.24,5294,105,-0.8,99.90000000000001,10.5,620,81.2,2.48,39.4,0,0,0,0,-1.5,0,168,183.9,337.19,335.44,0
594.251,1.005,100,1.046,1.201,3,28,12.47,-0.41,288.47,170.24,5357,107,-1.2,99.90000000000001,11,620,83.3,2.47,40.1,0,0,0,0,-1.5,0,167.9,182.5,338.68,338.46,0
594.361,1.005,100,1.051,1.182,3,28,12.44,-0.41,290.67,170.24,5398,108,-1.7,99.90000000000001,11,618,85.5,2.45,40.6,0,0,0,0,-1.2,0,167.4,181.3,341.32,341.91,0
594.471,1.005,100,1.039,1.165,3,28,12.47,-0.41,293.58,170.24,5500,110,-2.1,99.90000000000001,8,614,86.40000000000001,2.43,41.1,-3,0,0,0,-1.2,0,166.2,179,342.09,344.64,0
594.582,1.005,100,1.032,1.144,3,29,12.44,-0.41,295.47,168.96,5546,111,-2.5,99.90000000000001,8.5,610,84.90000000000001,2.42,42,-3,0,0,0,-1.2,0,165.2,177.4,343.95,347.7,0
594.672,1.005,100,1.021,1.137,3,29,12.38,-0.41,296.86,168.96,5628,112,-3.5,99.90000000000001,8.5,602,87.7,2.41,42.5,-3,0,0,0,-0.8,0,163.4,175.4,343.85,349.65,0
594.771,1.005,100,1.006,1.121,3,29,12.32,-0.41,296.83,170.24,5641,114,-4.8,99.90000000000001,8.5,592,86.59999999999999,2.39,43.1,-3,-3,0,-3,-0.8,0,162.4,174.8,343.99,351.83,0
594.862,1.005,100,1.005,1.117,3,29,12.3,-0.41,297.14,168.96,5722,115,-6.1,99.90000000000001,8.800000000000001,584,88.7,2.38,43.5,-2.7,-3,0,-3,-0.8,0,160.9,173.2,345.28,353.94,0
594.951,1.005,100,0.996,1.105,3,29,12.34,-0.41,297.86,168.96,5782,116,-7,99.90000000000001,8.800000000000001,574,85.90000000000001,2.37,43.8,-2.7,-3,0,-3,-0.8,0,159.8,171.5,344.82,355.45,0
595.051,1.005,100,0.991,1.101,3,29,12.31,-0.41,298,168.96,5802,117,-8.1,99.90000000000001,8.300000000000001,566,87.59999999999999,2.36,44.3,-2.7,-3,0,-3,-0.4,0,158.8,171.2,345.89,357.29,0
595.141,1.005,100,0.981,1.093,3,29,12.28,-0.41,298.5,168.96,5887,118,-9.5,99.90000000000001,8.300000000000001,558,87.59999999999999,2.35,44.5,-2.7,-2.7,0,-2.7,-0.4,0,157.6,168.9,346.16,358.94,0
595.242,1.005,100,0.976,1.07,3,29,12.23,-0.41,300.11,167.68,5948,119,-11,99.90000000000001,8.699999999999999,550,85.7,2.34,44.2,-2.3,-2.7,0,-2.7,-0.4,0,156.7,166.8,345.87,360.45,0
595.353,1.005,100,0.974,1.058,3,29,12.22,-0.41,300.89,168.96,5959,120,-12.4,99.90000000000001,8.699999999999999,547,86.40000000000001,2.32,44.8,-2.3,-2.7,0,-2.7,-0.4,0,156.5,166.6,347.48,361.83,0
595.461,1.005,100,0.973,1.053,3,29,12.28,-0.41,303.03,167.68,6054,121,-13.6,99.90000000000001,9.199999999999999,546,86.7,2.31,44.9,-2.3,-2.3,-3,-2.7,0,0,156.1,165.1,347.96,363.43,0
595.551,1.005,100,0.964,1.033,3,29,12.26,-0.41,305.72,170.24,6086,122,-14.8,99.90000000000001,9.199999999999999,542,85,2.3,44.5,-2.3,-2.3,-3,-2.3,0,0,156.1,164.2,348.47,364.45,0
595.6420000000001,1.005,100,0.96,1.025,3,30,12.37,-0.41,307.22,167.68,6134,123,-15.4,99.90000000000001,9.6,542,85.40000000000001,2.29,44.3,-1.9,-2.3,-3,-2.3,0,0,155.9,163.6,349.11,365.66,0
595.732,1.005,100,0.961,1.021,3,30,12.38,-0.41,310.08,167.68,6176,125,-16.1,99.90000000000001,9.6,547,86.59999999999999,2.28,44,-1.9,-2.3,-3,-2.3,0,0,156.4,163.2,351.2,366.7,0
595.832,1.005,100,0.978,1.013,3,30,12.39,-0.41,312.06,167.68,6182,125,-16.9,99.90000000000001,9.6,548,85.5,2.27,43.1,-1.9,-1.9,-2.7,-2.3,-3,0,156.5,162.3,350.75,367.86,0
595.932,1.005,100,0.979,1.001,3,30,12.35,-0.41,314.44,166.4,6267,126,-17.4,99.90000000000001,9.6,546,86.40000000000001,2.26,43.7,-1.9,-1.9,-2.7,-1.9,-3,0,156.6,161.6,353.01,369.01,0
596.0410000000001,1.005,100,0.965,0.989,3,30,12.4,-0.41,317.97,168.96,6306,127,-18,99.90000000000001,10,545,85.3,2.24,43.6,-1.5,-1.9,-2.7,-1.9,-3,0,156,160.4,354.06,370.41,0
596.131,1.005,100,0.962,0.979,3,30,12.33,-0.41,317.75,168.96,6326,128,-18.9,99.90000000000001,10,542,85.59999999999999,2.23,43.6,-1.5,-1.9,-2.7,-1.9,-3,0,155.6,159.9,353.19,371.24,0
596.232,1.005,100,0.962,0.978,3,30,12.39,-0.41,318.92,167.68,6422,129,-19.6,99.90000000000001,10,545,85.5,2.22,43.2,-1.5,-1.5,-2.3,-1.5,-2.7,0,155.1,158.4,353.89,372.3,0
596.322,1.005,100,0.949,0.961,3,30,12.38,-0.41,321.67,168.96,6410,130,-20.4,99.90000000000001,10.3,548,84.3,2.21,43.2,-1.2,-1.5,-2.3,-1.5,-2.7,0,155.2,158.6,354.73,373.3,0
596.421,1.005,100,0.946,0.954,3,31,12.43,-0.41,321.83,166.4,6453,131,-21.1,99.90000000000001,10.3,546,85.8,2.2,43.3,-1.2,-1.5,-2.3,-1.5,-2.7,0,154.8,157.6,355.49,374.3,0
596.5309999999999,1.005,100,0.927,0.9409999999999999,3,31,12.5,-0.41,322.83,166.4,6514,132,-21.3,99.90000000000001,10.3,546,84.90000000000001,2.19,42.9,-1.2,-1.5,-1.9,-1.5,-2.7,0,153.9,156.9,356.87,375.27,0
596.631,1.005,45.1,0.924,0.822,3,31,12.49,-0.41,321.53,168.96,6493,132,-21.5,65.3,4.4,485,46.9,2.15,42.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,152.2,155.1,357.21,374.95,0
596.7329999999999,1.005,0,0.907,0.931,3,31,13.16,-0.41,320.58,136.96,6488,133,-19.6,74,-5.8,354,47.3,1.9,14.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,142.3,85.59999999999999,188.59,315.46,0
596.842,1.005,0,0.973,0.024,3,31,12.66,-0.41,202.36,165.12,6356,134,-17.7,21.5,-4.6,118,47.5,1.44,3.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,63.7,36.9,67.69,214.07,0
596.933,1.005,0,1.352,0.003,3,31,16,-0.41,64.44,99.84,6424,133,-11.8,9.300000000000001,23.8,0,46.8,1.13,1.2,0,0,0,0,0,0,24.2,22.8,48.11,148.72,0
597.0410000000001,1.005,0,1.137,0.003,3,32,14.99,-0.41,42.86,83.2,6320,131,-13.6,6.8,26.6,-16,46.5,1.02,0.6,0,0,0,0,0,0,15.6,14.1,30.46,87.73999999999999,0
597.1420000000001,1.005,0,0.744,0.003,3,32,13.76,-0.41,27.61,76.8,6166,130,-18.4,6.4,11.1,-46,45.7,1,0.4,0,0,0,0,0,0,13.7,14,29.78,60.32,0
597.251,1.005,0,0.638,0.003,3,32,14.06,-0.41,27.06,74.23999999999999,6076,128,0,6.5,5,-84,44.8,1,0.3,0,0,0,0,0,0,13.7,13.9,28.99,45.54,0
597.362,1.005,0,0.541,0.021,3,32,24.08,-0.41,26.42,92.16,5972,126,0,6.9,4.5,-80,44.7,1.02,0.3,0,0,0,0,0,0,13.6,13.9,28.34,36.33,0
597.482,1.005,0,0.427,0.029,3,32,43.46,-0.41,26.08,96,5858,124,0,7.7,4.5,-78,43.9,1.03,0.2,0,0,0,0,0,0,13.8,13.8,27.66,31.66,0
597.761,1.005,0,0.269,0.029,3,32,79.70999999999999,-0.41,25.28,88.31999999999999,5596,118,0,9,4.5,-76,43.2,1.03,0.2,0,0,0,0,0,0,13.9,13.6,26.08,27.15,0
597.852,1.005,0,0.236,0.029,3,32,87.14,-0.41,24.39,80.64,5466,116,0,9.199999999999999,3.5,-75,43,1.03,0.2,0,0,0,0,0,0,13.9,13.5,25.49,26.43,0
597.951,1.005,0,0.212,0.029,3,32,94.23,-0.41,24.53,76.8,5386,114,0,9.9,3.5,-74,42.6,1.03,0.2,0,0,0,0,0,0,13.8,13.5,25.01,25.7,0
598.061,1.005,0,0.189,0.029,3,32,102,-0.41,24.03,75.52,5318,113,0,10.4,3,-74,42.2,1.03,0.2,0,0,0,0,0,0,13.7,13.4,24.57,25.02,0
598.151,1.005,0,0.169,0.029,3,32,108.75,-0.41,23.61,72.95999999999999,5236,110,0,10.5,3,-74,42.1,1.03,0.2,0,0,0,0,0,0,13.9,13.3,24.04,24.58,0
598.252,1.005,0,0.157,0.029,3,32,113.14,-0.41,22.42,72.95999999999999,5124,109,0,10.6,3,-72,42.6,1.03,0.2,0,0,0,0,0,0,13.6,13.3,23.4,23.98,0
598.342,1.005,0,0.143,0.029,3,32,123.37,-0.41,22.31,71.68000000000001,5038,107,0,10.8,2,-72,41.9,1.03,0.2,0,0,0,0,0,0,13.4,13.2,22.83,23.42,0
598.432,1.005,0,0.133,0.029,3,32,131.72,-0.41,21.69,70.40000000000001,4955,105,0,11,2,-71,42.7,1.03,0.2,0,0,0,0,0,0,13.4,13.1,22.36,22.97,0
598.543,1.005,0,0.126,0.029,3,32,142.57,-0.41,21,70.40000000000001,4847,103,0,11.1,2.5,-70,42.2,1.03,0.2,0,0,0,0,0,0,13.3,13.1,21.74,22.28,0
598.6319999999999,1.005,0,0.115,0.029,3,31,147.58,-0.41,20.36,69.12,4766,101,0,11.3,2,-70,41.1,1.03,0.2,0,0,0,0,0,0,13.2,13,21.37,21.86,0
598.7329999999999,1.005,0,0.11,0.029,3,31,156.76,-0.41,20.03,69.12,4721,100,0,11.5,2,-69,40.8,1.03,0.2,0,0,0,0,0,0,13.2,13,21,21.42,0
598.821,1.005,0,0.102,0.029,3,31,171.56,-0.41,19.5,69.12,4612,98,0,11.7,2,-68,41.1,1.03,0.2,0,0,0,0,0,0,13,12.9,20.33,20.93,0
598.912,1.005,0,0.099,0.029,3,31,173.19,-0.41,19.03,69.12,4540,97,0,11.7,2,-67,41.4,1.03,0.2,0,0,0,0,0,0,12.9,12.8,20.11,20.55,0
