Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus e30DCT
48.709,1,0,0.028,0.004,3,30,95.23,-1.59,7.14,74.23999999999999,1854,38,0,5.9,-16.5,-56,42.1,1,0.1,0,0,0,0,0,0,12,11.9,7.59,7.62,0
48.811,1,0,0.028,0.004,3,30,101.64,-1.53,7.11,74.23999999999999,1841,38,0,5.9,-16.5,-57,41.6,1,0.1,0,0,0,0,0,0,12,11.9,7.53,7.57,0
48.9,1,0,0.028,0.004,3,30,108.73,-1.48,7.11,74.23999999999999,1828,38,0,5.8,-17,-56,41.6,1,0.1,0,0,0,0,0,0,12,11.9,7.47,7.52,0
49,1,0,0.028,0.004,3,30,113.12,-1.44,7.06,72.95999999999999,1820,38,0,5.8,-17,-56,41.4,1,0.1,0,0,0,0,0,0,11.9,11.9,7.43,7.46,0
49.09,1,0,0.028,0.004,3,30,121.68,-1.39,6.97,72.95999999999999,1804,37,0,5.8,-17,-54,41.1,1,0.1,0,0,0,0,0,0,11.9,11.9,7.39,7.41,0
49.179,1,0,0.028,0.004,3,30,128.36,-1.34,6.89,72.95999999999999,1794,37,0,5.8,-17.5,-56,41.1,1,0.1,0,0,0,0,0,0,11.9,11.9,7.34,7.37,0
49.3,1,0,0.028,0.004,3,30,135.87,-1.28,6.86,72.95999999999999,1779,37,0,5.7,-17.5,-56,41.1,1,0.1,0,0,0,0,0,0,11.9,11.9,7.27,7.31,0
49.411,1,0,0.025,0.004,3,30,145.89,-1.25,6.81,72.95999999999999,1768,37,0,5.7,-17.5,-57,40.8,1,0.1,0,0,0,0,0,0,11.9,11.9,7.22,7.26,0
49.51,1,0,0.026,0.004,3,30,153.41,-1.19,6.81,72.95999999999999,1756,36,0,5.7,-18,-57,40.6,1,0.1,0,0,0,0,0,0,11.9,11.9,7.18,7.2,0
49.609,1,0,0.025,0.004,3,30,159.25,-1.16,6.69,72.95999999999999,1744,36,0,5.7,-18,-56,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,7.12,7.15,0
49.699,1,0,0.025,0.004,3,30,169.91,-1.1,6.67,71.68000000000001,1734,36,0,5.7,-18.5,-56,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,7.07,7.11,0
49.788,1,0,0.025,0.004,3,30,176.44,-1.07,6.61,71.68000000000001,1721,36,0,5.7,-18.5,-56,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,7.04,7.07,0
49.879,1,0,0.025,0.004,3,30,179.7,-1.03,6.61,71.68000000000001,1712,36,0,5.6,-18.5,-58,40.6,1,0.1,0,0,0,0,0,0,12,11.8,7,7.02,0
49.979,1,0,0.025,0.004,3,30,186.23,-1,6.58,71.68000000000001,1700,35,0,5.6,-19,-56,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.94,6.97,0
50.079,1,0,0.025,0.004,3,30,199.28,-0.96,6.53,71.68000000000001,1686,35,0,5.5,-19,-56,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.89,6.92,0
50.191,1,0,0.025,0.004,3,31,199.28,-0.93,6.5,71.68000000000001,1674,35,0,5.6,-19,-56,40.6,1,0.1,0,0,0,0,0,0,12,11.8,6.84,6.87,0
50.309,1,0,0.025,0.004,3,31,207.44,-0.88,6.47,71.68000000000001,1662,34,0,5.5,-19,-56,40.6,1,0.1,0,0,0,0,0,0,12,11.8,6.79,6.81,0
50.439,1,0,0.025,0.004,3,31,215.6,-0.83,6.36,71.68000000000001,1644,34,0,5.5,-19.5,-56,40.6,1,0.1,0,0,0,0,0,0,11.8,11.8,6.71,6.74,0
50.539,1,0,0.025,0.004,3,31,218.86,-0.82,6.19,71.68000000000001,1635,34,0,5.4,-19.5,-57,40.6,1,0.1,0,0,0,0,0,0,11.7,11.8,6.67,6.7,0
50.648,1,0,0.023,0.004,3,31,223.76,-0.77,6.17,71.68000000000001,1619,34,0,5.4,-20,-56,40.6,1,0.1,0,0,0,0,0,0,11.8,11.8,6.59,6.63,0
50.748,1,0,0.023,0.004,3,31,223.76,-0.72,6.14,71.68000000000001,1603,33,0,5.4,-20,-57,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.53,6.57,0
50.857,1,0,0.023,0.004,3,31,223.76,-0.6899999999999999,6.11,70.40000000000001,1592,33,0,5.3,-20.5,-56,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.49,6.51,0
50.957,1,0,0.023,0.004,3,31,225.39,-0.67,6.11,71.68000000000001,1582,33,0,5.3,-20.5,-56,40.6,1,0.1,0,0,0,0,0,0,12,11.8,6.47,6.48,0
51.059,1,0,0.023,0.004,3,31,233.55,-0.67,6.08,70.40000000000001,1584,33,0,5.3,-20.5,-56,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.42,6.45,0
51.169,1,0,0.022,0.004,3,31,235.18,-0.63,6,70.40000000000001,1561,32,0,5.3,-21,-58,40.6,1,0.1,0,0,0,0,0,0,11.8,11.8,6.35,6.39,0
51.267,1,0,0.022,0.004,3,31,235.18,-0.6,5.89,70.40000000000001,1547,32,0,5.3,-21,-58,40.6,1,0.1,0,0,0,0,0,0,11.7,11.8,6.29,6.33,0
51.379,1,0,0.02,0.004,3,31,235.18,-0.57,5.83,70.40000000000001,1536,32,0,5.2,-21,-58,40.6,1,0.1,0,0,0,0,0,0,11.7,11.8,6.24,6.28,0
51.469,1,0,0.02,0.004,3,31,235.18,-0.5600000000000001,5.81,70.40000000000001,1524,32,0,5.2,-21.5,-56,40.6,1,0.1,0,0,0,0,0,0,11.8,11.8,6.2,6.23,0
51.578,1,0,0.02,0.004,3,31,235.18,-0.51,5.78,70.40000000000001,1509,31,0,5.2,-21.5,-58,40.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.15,6.17,0
51.679,1,0,0.02,0.004,3,31,235.18,-0.51,5.78,70.40000000000001,1496,31,0,5.2,-22,-58,40.6,1,0.1,0,0,0,0,0,0,12,11.8,6.08,6.12,0
51.767,1,0,0.02,0.004,3,31,235.18,-0.47,5.75,70.40000000000001,1488,31,0,5.1,-22,-58,40.6,1,0.1,0,0,0,0,0,0,12,11.8,6.05,6.07,0
51.872,1,0,0.02,0.004,3,31,235.18,-0.46,5.69,70.40000000000001,1474,31,0,5.1,-22,-60,40.6,1,0.1,0,0,0,0,0,0,11.8,11.8,5.99,6.03,0
51.992,1,0,0.02,0.004,3,31,235.18,-0.43,5.56,70.40000000000001,1464,30,0,5.1,-22.5,-60,40.6,1,0.1,0,0,0,0,0,0,11.7,11.8,5.95,5.97,0
52.099,1,0,0.02,0.004,3,31,235.18,-0.41,5.53,70.40000000000001,1444,30,0,5,-22.5,-60,40.6,1,0.1,0,0,0,0,0,0,11.8,11.8,5.88,5.91,0
52.197,1,0,0.019,0.004,3,31,235.18,-0.38,5.5,70.40000000000001,1444,30,0,5,-22.5,-61,40.6,1,0.1,0,0,0,0,0,0,11.7,11.8,5.84,5.88,0
52.298,1,0,0.019,0.004,3,31,235.18,-0.36,5.42,70.40000000000001,1426,30,0,5,-23,-60,40.6,1,0.1,0,0,0,0,0,0,11.7,11.8,5.78,5.82,0
52.41,1,0,0.017,0.004,3,31,235.18,-0.33,5.33,70.40000000000001,1416,29,0,4.9,-23,-60,40.6,1,0.1,0,0,0,0,0,0,11.7,11.8,5.73,5.76,0
52.509,1,0,0.017,0.004,3,31,235.18,-0.29,5.31,69.12,1400,29,0,4.8,-23.5,-59,40.6,1,0.1,0,0,0,0,0,0,11.7,11.7,5.67,5.7,0
52.611,1,0,0.017,0.004,3,31,235.18,-0.25,5.28,69.12,1390,29,0,4.9,-23.5,-60,40.6,1,0.1,0,0,0,0,0,0,11.7,11.7,5.63,5.66,0
52.708,1,0,0.017,0.004,3,31,235.18,-0.24,5.22,69.12,1383,29,0,4.7,-23.5,-58,40.6,1,0.1,0,0,0,0,0,0,11.7,11.7,5.59,5.62,0
52.812,1,0,0.017,0.004,3,31,235.18,-0.21,5.19,67.84,1372,29,0,4.7,-24,-58,40.4,1,0.1,0,0,0,0,0,0,11.7,11.7,5.56,5.57,0
52.919,1,0,0.017,0.004,3,31,235.18,-0.19,5.17,67.84,1368,28,0,4.7,-24,-58,40.4,1,0.1,0,0,0,0,0,0,11.8,11.7,5.52,5.54,0
53.029,1,0,0.017,0.004,3,31,235.18,-0.16,5.17,67.84,1358,28,0,4.8,-24,-58,40.4,1,0.1,0,0,0,0,0,0,11.8,11.7,5.49,5.5,0
53.127,1,0,0.017,0.004,3,31,235.18,-0.12,5.14,66.56,1344,28,0,4.8,-24,-57,40.4,1,0.1,0,0,0,0,0,0,11.8,11.7,5.44,5.46,0
53.231,1,0,0.015,0.004,3,31,235.18,-0.11,5.08,66.56,1340,28,0,4.7,-24.5,-58,40.4,1,0.1,0,0,0,0,0,0,11.8,11.7,5.41,5.43,0
53.329,1,0,0.015,0.004,3,31,235.18,-0.08,5.08,65.28,1328,28,0,4.7,-24.5,-57,40.4,1,0.1,0,0,0,0,0,0,11.8,11.7,5.36,5.39,0
53.43,1,0,0.015,0.004,3,31,235.18,-0.06,5.03,65.28,1324,28,0,4.7,-24.5,-58,40.4,1,0.1,0,0,0,0,0,0,11.8,11.7,5.34,5.36,0
53.539,1,0,0.014,0.004,3,31,235.18,-0.04,5,65.28,1320,27,0,4.7,-24.5,-58,40.4,1,0.1,0,0,0,0,0,0,11.7,11.7,5.32,5.33,0
53.649,1,3.1,0.015,0.004,3,31,235.18,0,4.92,64,1305,27,0,4.6,-22.6,-57,40.4,1,0.1,0,0,0,0,0,0,11.4,11.7,5.26,5.29,0
53.747,1,7.5,0.014,0.004,3,31,235.18,0.02,4.78,62.72,1319,27,0,4.6,-16.8,-58,40.4,1,0.1,0,0,0,0,0,0,11.7,11.7,5.3,5.28,0
53.857,1,11,0.014,0.004,3,31,235.18,-0.02,4.94,61.44,1316,27,0,4.6,-3.2,-41,40.9,1,0.1,0,0,0,0,0,0,11.7,11.7,5.28,5.29,0
53.971,1,13.7,0.014,0.004,3,31,200.91,0.05,4.86,60.16,1294,27,0,4.6,7.2,-30,40.9,1,0.1,0,0,0,0,0,0,11.6,11.7,5.23,5.24,0
54.069,1,14.5,0.014,0.004,3,31,85.09999999999999,0,4.86,62.72,1308,27,0,4.6,20,-22,40.9,1,0.1,0,0,0,0,0,0,11.9,12.2,5.7,5.42,0
54.17,1,14.5,0.012,0.004,3,31,36.52,0.04,5.39,62.72,1300,27,0,5.3,22.5,-16,40.9,1,0.1,0,0,0,0,0,0,13.6,14.1,6.17,5.97,0
54.27,1,14.5,0.012,0.004,3,31,25.88,-0.06,5.86,61.44,1326,27,0,5.8,21.9,-6,42,1,0.1,0,0,0,0,0,0,14.7,16.1,7.77,6.78,0
54.367,1,14.5,0.012,0.004,3,31,21.28,-0.12,7.11,60.16,1316,27,0,7.3,23,2,40.9,1,0.1,0,0,0,0,0,0,17.2,17.5,8.18,7.67,0
54.481,1,14.5,0.012,0.004,3,31,19.11,-0.13,7.39,58.88,1327,27,0,7.9,23,4,39.9,1,0.1,0,0,0,0,0,0,19.5,19.8,9.27,8.630000000000001,0
54.65,1,14.5,0.012,0.004,3,31,17.87,-0.17,8.859999999999999,58.88,1321,27,0,8.800000000000001,19,22,38.9,1,0.1,0,0,0,0,0,0,21.5,22,9.67,9.619999999999999,0
54.777,1,14.5,0.012,0.004,3,31,17.46,-0.19,9.08,61.44,1316,27,0,8.9,19,24,39,1,0.1,0,0,0,0,0,0,23.1,24.2,10.66,10.32,0
54.889,1,14.9,0.012,0.004,3,31,16.91,-0.24,10,61.44,1339,27,0,10,19,28,38.7,1,0.1,0,0,0,0,0,0,23.5,24.3,11.1,10.86,0
54.998,1,15.7,0.011,0.004,3,31,15.79,-0.26,10.06,64,1331,28,0,10,19,30,38.8,1,0.1,0,0,0,0,0,0,24.1,25.5,12,11.42,0
55.111,1,16.1,0.011,0.004,3,31,15.01,-0.3,10.89,64,1350,28,0,10.8,19.5,36,38.6,1,0.1,0,0,0,0,0,0,25.4,26.8,12.57,12.19,0
55.21,1,16.1,0.012,0.004,3,31,14.61,-0.33,11.44,66.56,1348,28,0,11,19,40,38.3,1,0.1,0,0,0,0,0,0,26.6,27.9,13.19,12.77,0
55.31,1,16.1,0.011,0.004,3,31,14.37,-0.36,11.83,70.40000000000001,1370,28,0,11.3,19.5,44,38.2,1,0.1,0,0,0,0,0,0,28,28.5,13.4,13.23,0
55.418,1,17.3,0.012,0.004,3,31,14.34,-0.37,12.28,71.68000000000001,1366,28,0,11.5,19,50,37.9,1,0.1,0,0,0,0,0,0,29.4,30.6,14.64,14.01,0
55.53,1,19.6,0.012,0.004,3,31,14.23,-0.4,13.39,75.52,1388,28,0,12.5,19.5,56,37.2,1,0.1,0,0,0,0,0,0,30.9,32.7,15.64,15.09,0
55.63,1,20,0.012,0.004,3,31,13.94,-0.42,14.08,80.64,1394,29,0,12.7,19.5,62,36.7,1,0.1,0,0,0,0,0,0,32.3,33.7,16.32,15.81,0
55.738,1,20.4,0.012,0.004,3,31,13.99,-0.43,14.86,83.2,1409,29,0,13.3,19.5,68,36.6,1,0.1,0,0,0,0,0,0,33.3,34.6,16.99,16.53,0
55.848,1,21.6,0.013,0.004,3,31,14.05,-0.45,15.25,85.76000000000001,1421,29,-0.1,13.6,19.5,78,36,1,0.1,0,0,0,0,0,0,35.6,36.3,18.03,17.4,0
55.971,1,21.6,0.013,0.004,3,31,14.05,-0.47,16.94,90.88,1444,30,-0.3,14.2,19.5,80,35,1,0.1,0,0,0,0,0,0,36.8,37.6,18.87,18.36,0
56.077,1,21.6,0.016,0.004,3,31,13.73,-0.49,16.97,94.72,1462,30,-0.5,14.5,19.5,83,34.4,1,0.1,0,0,0,0,0,0,36.4,38.1,19.18,18.92,0
56.19,1,21.6,0.019,0.004,3,31,13.63,-0.5,17.22,97.28,1474,30,-0.8,14.1,19.5,85,33.8,1,0.1,0,0,0,0,0,0,37,39,19.95,19.53,0
56.298,1,22.4,0.02,0.004,3,31,13.65,-0.53,17.92,98.56,1500,31,-1,14.7,20,88,33.2,1,0.2,0,0,0,0,0,0,37.9,39.6,20.63,20.25,0
56.409,1,22.7,0.023,0.004,3,31,13.71,-0.55,18.72,99.84,1522,31,-1.4,14.8,20,90,32.7,1,0.2,0,0,0,0,0,0,39,40,21.05,20.76,0
56.519,1,23.5,0.026,0.004,3,31,13.61,-0.57,19.03,99.84,1540,31,-1.8,14.8,20,92,32.2,1,0.2,0,0,0,0,0,0,39.2,41.1,21.94,21.43,0
56.629,1,23.5,0.028,0.004,3,31,13.61,-0.58,19.81,99.84,1560,32,-2.2,15.7,20,101,31.9,1,0.2,0,0,0,0,0,0,40,41.4,22.31,22,0
56.729,1,23.5,0.031,0.004,3,31,13.65,-0.63,20.25,102.4,1566,32,-2.7,15.6,20,99,31.4,1,0.2,0,0,0,0,0,0,41.1,42.3,22.99,22.55,0
56.837,1,23.5,0.035,0.004,3,31,13.86,-0.67,20.81,102.4,1606,33,-2.8,15.1,20,102,31.1,1,0.2,0,0,0,0,0,0,41.7,42.8,23.59,23.21,0
56.949,1,23.5,0.038,0.004,3,31,14.03,-0.71,21.69,103.68,1630,33,-3.2,15.2,20.5,102,30.8,1,0.2,0,0,0,0,0,0,41.2,43,24.24,23.81,0
57.058,1,23.5,0.043,0.004,3,31,14.24,-0.76,22.06,104.96,1644,34,-3.2,16.4,20.5,104,30.5,1,0.2,0,0,0,0,0,0,42.1,43.4,24.56,24.34,0
57.171,1,23.5,0.047,0.004,3,31,14.34,-0.82,22.31,106.24,1670,34,-3.5,15.3,20.5,104,30.3,1,0.2,0,0,0,0,0,0,42.2,43.3,25.1,24.76,0
57.277,1,23.5,0.051,0.004,3,31,14.42,-0.88,22.92,107.52,1700,34,-3.7,15.1,20.5,106,30.1,1,0.2,0,0,0,0,0,0,42.6,43.9,25.6,25.34,0
57.388,1,23.5,0.056,0.004,3,31,14.47,-0.9399999999999999,23.19,108.8,1710,35,-3.6,15.3,20.5,106,29.9,1,0.2,0,0,0,0,0,0,43.3,44.2,26.17,25.85,0
57.498,1,23.5,0.063,0.004,3,31,14.57,-1.02,23.89,108.8,1745,35,-3.5,15.4,20.5,109,30,1,0.2,0,0,0,0,0,0,43,44.2,26.53,26.31,0
57.61,1,22.7,0.066,0.004,3,31,14.66,-1.1,24.22,108.8,1765,36,-3.4,15,21,108,29.9,1,0.2,0,0,0,0,0,0,42.7,43.8,26.31,26.47,0
57.717,1,22.7,0.073,0.004,3,31,14.7,-1.21,24.19,110.08,1794,36,-2.9,14.1,21,106,29.8,1,0.2,0,0,0,0,0,0,40.5,40.9,24.66,25.66,0
57.828,1,20,0.078,0.004,3,31,14.59,-1.3,22.69,111.36,1810,37,-2.1,12.8,22,94,29.7,1,0.2,0,0,0,0,0,0,38.8,39.4,24.59,24.85,0
57.938,1,20,0.081,0.004,3,31,14.52,-1.39,23.11,110.08,1838,37,-3.9,12.8,22.5,97,29.4,1,0.2,0,0,0,0,0,0,39.6,39.7,25.19,25.01,0
58.051,1,20,0.082,0.004,3,31,14.8,-1.48,24,104.96,1858,38,0.7,12.7,22,98,29.4,1,0.2,0,0,0,0,0,0,39.6,39.1,25.09,25.05,0
58.158,1,20,0.08500000000000001,0.004,3,31,15.02,-1.59,23.61,99.84,1884,38,0.3,12.5,23.5,98,29.4,1,0.2,0,0,0,0,0,0,39.5,39.3,25.62,25.36,0
58.269,1,20,0.08799999999999999,0.004,3,31,14.44,-1.68,24.11,97.28,1907,39,-0.9,12.6,23.5,96,29.2,1,0.2,0,0,0,0,0,0,39.2,39.2,25.83,25.68,0
58.376,1,20,0.09,0.004,3,31,14.46,-1.79,24.19,97.28,1927,39,-3.2,12.5,23.5,96,29.2,1,0.2,0,0,0,0,0,0,39,38.5,25.42,25.7,0
58.489,1,19.2,0.091,0.004,3,31,14.85,-1.84,23.94,97.28,1948,40,1.2,12.3,24,92,29,1,0.2,0,0,0,0,0,0,37.8,38,25.56,25.53,0
58.596,1,19.2,0.094,0.004,3,31,15.18,-1.94,23.69,96,1978,40,3.7,12.3,24.5,90,29,1,0.2,0,0,0,0,0,0,37.5,37.8,25.58,25.63,0
58.709,1,18.4,0.095,0.004,3,31,14.91,-2.06,23.83,96,2005,41,2.5,11.9,25,86,29.1,1,0.2,0,0,0,0,0,0,33,31.8,21.36,23.51,0
58.816,1,16.1,0.101,0.004,3,31,14.65,-2.1,19.69,94.72,1995,41,3.2,10.4,26.5,62,29.4,1,0.2,0,0,0,0,0,0,30.4,30.8,21.3,21.88,0
58.932,1,16.1,0.096,0.004,3,31,14.5,-2.14,19.58,90.88,2042,41,2.7,10.5,27,61,29.7,1,0.2,0,0,0,0,0,0,30.2,30.8,21.74,21.67,0
59.039,1,16.1,0.094,0.004,3,31,14.44,-2.26,20.28,84.48,2062,42,-0.2,10.8,27.5,64,29.2,1,0.2,0,0,0,0,0,0,30.2,29.9,21.28,21.5,0
59.15,1,16.1,0.091,0.004,3,31,14.53,-2.3,19.78,81.92,2070,42,0.7,10.7,28,60,29.3,1,0.2,0,0,0,0,0,0,29.3,29.9,21.41,21.39,0
59.256,1,15.7,0.09,0.004,3,31,14.52,-2.32,19.64,81.92,2082,42,0.2,10.6,28,58,29.3,1,0.2,0,0,0,0,0,0,28.4,28.9,20.76,20.93,0
59.37,1,15.7,0.08799999999999999,0.004,3,31,14.58,-2.34,19.08,80.64,2094,43,0.3,10.6,28.5,54,29.4,1,0.2,0,0,0,0,0,0,27.7,27.8,20.07,20.42,0
59.477,1,15.3,0.08599999999999999,0.004,3,30,14.78,-2.38,18.53,79.36,2109,43,2,10.4,29,50,29.5,1,0.2,0,0,0,0,0,0,27.3,27.9,20.26,20.3,0
59.591,1,15.3,0.082,0.004,3,30,14.91,-2.42,18.69,78.08,2134,43,5.2,10.4,29,50,29.5,1,0.2,0,0,0,0,0,0,27.6,28,20.55,20.43,0
59.698,1,15.3,0.082,0.004,3,30,14.82,-2.45,18.97,76.8,2149,44,4.4,10.6,29,51,29.3,1,0.2,0,0,0,0,0,0,27.6,28,20.64,20.61,0
59.811,1,15.3,0.08,0.004,3,30,14.5,-2.47,19.14,75.52,2160,44,3.7,10.8,29,51,29.5,1,0.2,0,0,0,0,0,0,27.6,28,20.82,20.75,0
59.918,1,15.3,0.079,0.004,3,30,14.43,-2.49,19.25,75.52,2170,44,0.5,10.8,29.5,50,29.3,1,0.2,0,0,0,0,0,0,27.4,27.9,20.86,20.84,0
60.036,1,15.3,0.077,0.004,3,30,14.55,-2.51,19.25,75.52,2182,44,1.5,10.9,29.5,50,29.4,1,0.2,0,0,0,0,0,0,27.5,28,20.98,20.95,0
60.149,1,15.3,0.077,0.004,3,30,14.82,-2.53,19.42,75.52,2200,45,7.3,11,29.5,51,29.5,1,0.2,0,0,0,0,0,0,27.4,27.8,21.09,21.05,0
60.256,1,15.3,0.076,0.004,3,30,14.91,-2.55,19.42,74.23999999999999,2222,45,7.1,11.3,29.5,50,29.4,1,0.2,0,0,0,0,0,0,27.5,27.8,21.41,21.27,0
60.37,1,15.3,0.075,0.004,3,30,14.42,-2.57,19.75,74.23999999999999,2240,45,1.8,11.2,29.5,50,29.3,1,0.2,0,0,0,0,0,0,27.4,27.9,21.61,21.47,0
60.478,1,15.3,0.074,0.004,3,30,14.17,-2.58,19.75,75.52,2240,46,-0.4,11.4,29,50,29.3,1,0.2,0,0,0,0,0,0,27.3,28,21.68,21.6,0
60.589,1,15.3,0.074,0.004,3,30,14.55,-2.59,19.78,75.52,2262,46,3.6,11.5,29.5,48,29.2,1,0.2,0,0,0,0,0,0,27.5,28.2,21.98,21.84,0
