Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 93_98DCT
95.595,1,13.7,0.026,0.003,3,43,14.67,-2.03,12.83,71.68000000000001,1646,34,-0.6,10.2,30,46,33.1,1,0.1,0,0,0,0,0,0,24.2,24.7,13.98,14.38,0
95.68600000000001,1,13.3,0.027,0.003,3,43,14.67,-2.01,12.56,71.68000000000001,1657,34,-0.5,10.1,31,44,34.1,1,0.1,0,0,0,0,0,0,23.3,23.7,13.49,14.03,0
95.786,1,13.3,0.027,0.003,3,43,14.74,-2,12.42,71.68000000000001,1661,34,-0.3,10,31,42,34,1,0.1,0,0,0,0,0,0,23.1,23.6,13.55,13.95,0
95.876,1,13.3,0.027,0.003,3,43,14.7,-1.98,12.61,70.40000000000001,1663,34,-0.4,10,31,42,34.1,1,0.1,0,0,0,0,0,0,23.2,23.6,13.57,13.95,0
95.976,1,13.3,0.027,0.003,3,43,14.66,-1.95,12.39,70.40000000000001,1671,34,-0.7,10,31.5,41,34.1,1,0.1,0,0,0,0,0,0,22.5,23.8,13.65,14.02,0
96.07599999999999,1,13.3,0.027,0.003,3,43,14.6,-1.95,12.44,70.40000000000001,1674,34,-1.2,10,31.5,40,34.1,1,0.1,0,0,0,0,0,0,23.2,23.6,13.65,14.01,0
96.188,1,13.3,0.027,0.003,3,43,14.51,-1.93,12.5,69.12,1683,34,-1.4,10,31.5,40,34.1,1,0.1,0,0,0,0,0,0,23.4,23.6,13.65,14.05,0
96.307,1,13.3,0.027,0.003,3,43,14.55,-1.91,12.67,70.40000000000001,1690,34,-1.3,10.1,31.5,43,34.2,1,0.1,0,0,0,0,0,0,23.2,23.6,13.68,14.06,0
96.416,1,13.3,0.027,0.003,3,43,14.57,-1.9,12.61,70.40000000000001,1692,34,-1,10.1,32,42,34.4,1,0.1,0,0,0,0,0,0,23.1,22.8,13.36,13.91,0
96.527,1,12.9,0.028,0.003,3,43,14.59,-1.88,12.17,70.40000000000001,1691,35,-1.6,9.9,32.5,38,35,1,0.1,0,0,0,0,0,0,22.1,22.8,13.37,13.78,0
96.625,1,12.9,0.027,0.003,3,43,14.51,-1.88,12.17,69.12,1699,35,-1.8,9.9,32.5,38,34.8,1,0.1,0,0,0,0,0,0,22.4,22.8,13.33,13.75,0
96.717,1,12.9,0.027,0.003,3,43,14.5,-1.85,12.25,67.84,1712,35,-2.2,9.9,33,40,34.8,1,0.1,0,0,0,0,0,0,22.6,22.8,13.52,13.81,0
96.816,1,12.9,0.027,0.003,3,43,14.49,-1.84,12.42,70.40000000000001,1716,35,-1.9,9.9,33,39,34.9,1,0.1,0,0,0,0,0,0,22.5,22.8,13.5,13.86,0
96.917,1,12.9,0.027,0.003,3,43,14.55,-1.81,12.42,69.12,1716,35,-1.8,10,33,39,34.9,1,0.1,0,0,0,0,0,0,22.6,22.8,13.45,13.87,0
97.029,1,12.9,0.027,0.003,3,43,14.57,-1.81,12.42,69.12,1726,35,-1.7,10,33,40,34.9,1,0.1,0,0,0,0,0,0,22.6,22.9,13.54,13.92,0
97.137,1,12.9,0.027,0.003,3,43,14.6,-1.79,12.47,70.40000000000001,1729,35,-1.4,10,33,39,34.9,1,0.1,0,0,0,0,0,0,22.4,22.8,13.54,13.94,0
97.247,1,12.9,0.027,0.003,3,43,14.64,-1.78,12.44,69.12,1732,35,-1.5,10,33.5,38,34.9,1,0.1,0,0,0,0,0,0,22.6,22.8,13.63,13.99,0
97.35899999999999,1,12.9,0.027,0.003,3,43,14.6,-1.76,12.5,69.12,1738,36,-2.1,10,33,38,34.9,1,0.1,0,0,0,0,0,0,22.6,22.8,13.63,14.04,0
97.455,1,12.9,0.028,0.003,3,43,14.58,-1.73,12.67,70.40000000000001,1744,36,-1.9,10,33,40,34.9,1,0.1,0,0,0,0,0,0,22.5,22.8,13.69,14.06,0
97.557,1,12.9,0.027,0.003,3,43,14.62,-1.73,12.58,69.12,1748,36,-1.7,10.1,33,38,34.9,1,0.1,0,0,0,0,0,0,22.3,22.8,13.77,14.1,0
97.667,1,12.9,0.027,0.003,3,43,14.63,-1.7,12.67,69.12,1752,36,-1.7,10.1,33.5,39,34.9,1,0.1,0,0,0,0,0,0,22,22.8,13.73,14.13,0
97.756,1,12.9,0.028,0.003,3,43,14.62,-1.69,12.75,69.12,1756,36,-2,10.1,33.5,40,35,1,0.1,0,0,0,0,0,0,22.4,22.7,13.73,14.13,0
97.866,1,12.9,0.028,0.003,3,43,14.59,-1.69,12.61,69.12,1758,36,-2,10.1,34,38,34.9,1,0.1,0,0,0,0,0,0,22.3,22.3,13.65,14.09,0
97.96599999999999,1,16.1,0.028,0.003,3,43,14.57,-1.68,12.78,69.12,1763,36,-2.4,10.1,33.5,40,34.4,1,0.1,0,0,0,0,0,0,23.1,23.6,14.81,14.58,0
98.05500000000001,1,19.2,0.027,0.003,3,43,14.56,-1.68,14.14,70.40000000000001,1762,36,-2.3,10.8,32,48,57.5,1,0.1,0,0,0,0,0,0,25.5,26.5,17.1,15.96,0
98.157,1,31.4,0.027,0.003,3,43,14.61,-1.64,16.25,72.95999999999999,1776,36,-2,13.1,28.5,63,56.4,1,0.1,0,0,0,0,0,0,31.6,33.2,21.83,19.39,0
98.245,1,39.2,0.023,0.003,3,43,14.7,-1.59,19.22,76.8,1784,36,-2.3,15.4,27.5,83,52.6,1,0.2,0,0,0,0,0,0,37.2,41.3,27.42,24.02,0
98.346,1,48.2,0.021,0.003,3,43,14.99,-1.58,24.72,84.48,1808,37,3.4,24.8,23.5,116,46.1,1,0.2,0,0,0,0,0,0,49.3,54.1,35.84,31.33,0
98.435,1,49.8,0.02,0.044,3,43,15.23,-1.45,31.42,106.24,1838,37,1.6,46.1,14.3,149,45.6,1.04,0.3,0,0,0,0,0,0,57.1,64.3,42.4,38.37,0
98.535,1,50.2,0.029,0.105,3,43,14.6,-1.43,33.86,157.44,1856,37,0.1,51.1,14,170,44.8,1.09,0.4,0,0,0,0,0,0,60,73.5,47.7,45.34,0
98.63500000000001,1,51.8,0.044,0.127,3,42,15.04,-1.4,37.97,161.28,1887,38,4.5,56.4,12.3,187,64.09999999999999,1.13,1.8,0,0,0,0,0,0,66.2,85.59999999999999,56.43,53.6,0
98.735,1,52.2,0.063,0.169,3,42,15.48,-1.25,43.08,163.84,1921,39,4.1,56.9,5.5,192,62.2,1.16,1.6,0,0,0,0,0,0,76.2,89.3,58.98,58.53,0
98.83499999999999,1,52.2,0.083,0.14,3,42,14.56,-1.1,50.33,185.6,1976,39,3.2,57.9,4.9,223,36.1,1.16,1.1,0,0,0,0,0,0,82.09999999999999,91.2,61.81,61.88,0
98.935,1,53.3,0.118,0.155,3,42,14.41,-1.07,53.11,183.04,1984,40,2,58.4,6,239,33.7,1.16,1,0,0,0,0,0,0,85.40000000000001,92.40000000000001,63.84,64.03,0
99.026,1,55.3,0.152,0.182,3,42,14.25,-0.92,55.22,180.48,2027,41,1,59.4,6.5,246,38.1,1.19,1.2,0,0,0,0,0,0,86.5,95.2,66.81,66.72,0
99.126,1,56.1,0.179,0.211,3,42,14.3,-0.8100000000000001,58.06,180.48,2062,41,0.5,60.3,8,259,34.4,1.21,1.1,0,0,0,0,0,0,90.2,95.5,68.05,68.89,0
99.21599999999999,1,56.1,0.21,0.214,3,42,14.42,-0.72,61.47,179.2,2104,42,0.1,60.1,7.5,271,32.2,1.22,0.9,0,0,0,0,0,0,92.5,96.3,69.83,70.56999999999999,0
99.315,1,56.5,0.232,0.229,3,42,14.4,-0.57,63.81,180.48,2152,43,-0.1,60.3,8,280,33.9,1.24,1,0,0,0,0,0,0,94.40000000000001,98,74.58,73.29000000000001,0
99.405,1,58.8,0.247,0.262,3,42,14.57,-0.47,66.5,177.92,2188,44,0.2,63.4,8.5,286,42.4,1.27,2,0,0,0,0,0,0,95.90000000000001,107.7,85.98999999999999,79.78,0
99.496,1,69.8,0.265,0.399,3,41,14.65,-0.38,68.39,179.2,2230,45,0.3,66.8,9,290,81,1.39,6.3,0,0,0,0,0,0,98,131.6,106.04,94.33,0
99.596,1,87.5,0.307,0.648,3,41,14.36,-0.33,72.06,180.48,2289,46,-1.1,72.09999999999999,8,302,82.5,1.65,11.4,0,0,0,0,0,0,102.7,171.7,132.57,120.39,0
99.69499999999999,1,100,0.366,0.964,3,41,14.14,-0.24,78.64,181.76,2330,47,-2.2,101,7.5,323,85.2,1.91,10.9,0,0,0,0,0,0,109.2,173.6,137.24,136.74,0
99.795,1,100,0.435,1.003,3,41,14.1,-0.21,85.53,179.2,2385,48,-3,100.5,6.5,349,81.59999999999999,2.02,12.7,0,0,0,0,0,0,115.7,175.9,142.84,145.66,0
99.907,1,100,0.511,1.058,3,41,14.04,-0.17,93.11,180.48,2448,49,-4.2,100.1,5.5,378,86.2,2.1,13.4,0,0,0,0,0,0,124.2,178.2,149.24,153.4,0
99.996,1,100,0.604,1.112,3,41,14.05,-0.14,102.17,181.76,2521,50,-4.7,100,5,403,91.90000000000001,2.15,13.9,0,0,0,0,0,0,131.2,181.5,156.11,159.83,0
100.105,1,100,0.697,1.154,3,41,14.04,-0.11,111.89,184.32,2578,51,-5.4,99.90000000000001,5,439,86.2,2.21,14.4,0,0,0,0,0,0,142,183.8,163.39,167.83,0
100.206,1,100,0.8159999999999999,1.168,3,40,14,-0.1,124.22,188.16,2648,52,-5.7,99.90000000000001,5,478,72.7,2.23,14.5,0,0,0,0,0,0,152.5,186.7,171.94,175.42,0
100.296,1,100,0.931,1.196,3,40,13.86,-0.09,137.19,193.28,2738,54,-6.4,99.90000000000001,5,518,60,2.26,13.1,0,0,0,0,0,0,162.7,190.4,180.07,183.63,0
100.395,1,100,1.052,1.224,3,40,13.73,-0.08,149.5,197.12,2803,55,-7.1,99.90000000000001,4.5,548,56.3,2.3,9.6,0,0,0,0,0,-3,173.2,193,187.45,192.11,0
100.485,1,100,1.175,1.239,3,40,13.78,-0.07000000000000001,163.83,195.84,2910,57,-7.5,99.90000000000001,4.5,582,40.5,2.32,6.8,0,0,0,0,0,-3,183.2,192.1,193.5,198.84,0
100.626,1,100,1.239,1.216,3,40,13.84,-0.07000000000000001,176.08,194.56,2978,58,-6.9,99.90000000000001,4.5,617,41.8,2.31,8.1,0,0,0,0,0,-3,183.8,191.2,200.61,207.46,0
100.765,1,100,1.153,1.219,3,40,14.07,-0.05,177.64,189.44,3153,62,-4.8,99.90000000000001,4.9,585,56,2.32,11.5,0,0,0,0,0,-2.7,175.8,191,207.74,217.63,0
100.857,1,100,1.142,1.23,3,40,13.91,-0.05,177.75,190.72,3206,64,-4.6,99.90000000000001,5,580,55.8,2.34,12.3,0,0,0,0,0,-2.7,172.6,191,211.58,221.03,0
100.955,1,100,1.157,1.26,3,40,13.77,-0.05,179.75,189.44,3292,65,-4.2,99.90000000000001,5.5,579,57.1,2.38,12.9,0,0,0,0,0,-2.7,172,191,217.62,225.4,0
101.056,1,100,1.174,1.26,3,40,13.71,-0.05,185,188.16,3368,67,-3.7,99.90000000000001,5.5,582,55.2,2.42,13.1,0,0,0,0,0,-2.3,172.5,191,224.29,230.84,0
101.167,1,100,1.197,1.26,3,40,13.62,-0.05,191.83,186.88,3476,69,-3.8,99.90000000000001,5.5,592,56.3,2.45,14,0,0,0,0,0,-2.3,175.6,191,232.64,238.33,0
101.265,1,100,1.201,1.26,3,40,13.4,-0.05,201.81,184.32,3577,70,-4.2,99.90000000000001,6,610,56.3,2.47,15.2,0,0,0,0,0,-2.3,177.4,191,236.42,244.91,0
101.385,1,100,1.2,1.26,3,39,13.33,-0.05,205.72,181.76,3660,72,-4.4,99.90000000000001,6,616,56.4,2.48,16.3,0,0,0,0,0,-1.9,178.1,191,244.12,252.56,0
101.486,1,100,1.198,1.26,3,39,13.15,-0.05,213.31,177.92,3752,74,-5.8,99.90000000000001,6,620,56.7,2.48,17.2,0,0,0,0,0,-1.9,178.8,191,249.52,258.85,0
101.596,1,100,1.192,1.26,3,39,13.06,-0.05,219.58,176.64,3845,76,-7,99.90000000000001,6,625,57.1,2.48,18.4,0,0,0,0,0,-1.9,178.9,191,255.79,265.68,0
101.707,1,100,1.182,1.26,3,39,13,-0.05,224.5,172.8,3954,78,-7.8,99.90000000000001,6,624,57.8,2.48,19.3,0,0,0,0,0,-1.5,178.6,191,261.88,273.72,0
101.805,1,100,1.17,1.26,3,39,12.98,-0.05,229.39,170.24,4041,80,-8.4,99.90000000000001,6,622,59.2,2.49,21.2,0,0,0,0,0,-1.5,178,191,268.56,280.82,0
101.906,1,100,1.159,1.26,3,38,13.02,-0.05,233.17,167.68,4110,82,-8.4,99.90000000000001,6,621,61.6,2.49,24.2,0,0,0,0,0,-1.2,177,190.9,272.34,287.4,0
101.996,1,100,1.146,1.26,3,38,13.08,-0.05,235.72,165.12,4172,83,-8.4,99.90000000000001,6,619,65.40000000000001,2.5,26.2,0,0,0,0,0,-1.2,176.1,190.8,276.45,292.53,0
102.097,1,100,1.138,1.26,3,38,13.07,-0.05,239.25,162.56,4264,85,-8.1,99.90000000000001,6,618,69.5,2.5,27.7,0,0,0,0,0,-1.2,175.3,190.7,281.29,296.73,0
102.185,1,100,1.156,1.26,3,38,13.03,-0.05,242,163.84,4282,86,-8,99.90000000000001,6,618,68.40000000000001,2.51,27.5,0,0,0,0,0,-0.8,176.6,190.7,286.96,298.43,0
102.266,1,100,1.179,1.26,3,38,12.97,-0.05,249.67,163.84,4446,87,-8,99.90000000000001,6,628,64.7,2.51,27.7,0,0,0,0,0,-0.8,177.7,190.6,294.34,300.3,0
102.366,1,100,1.187,1.26,3,38,13.04,-0.05,255.86,161.28,4451,89,-7.2,99.90000000000001,6,635,69.2,2.52,28.2,0,0,0,0,0,-0.8,179.5,190.6,297.11,302.79,0
102.476,1,100,1.194,1.26,3,38,12.86,-0.05,262.22,165.12,4588,90,-7,99.90000000000001,6.5,649,68.3,2.53,30.4,0,0,0,0,0,-0.4,178.8,190.4,303.3,305.82,0
102.576,1,100,1.193,1.26,3,38,12.95,-0.05,265.42,165.12,4618,92,-6.3,99.90000000000001,6.5,646,72,2.54,31.7,0,0,0,0,0,-0.4,177.9,190.4,306.56,308.96,0
102.685,1,100,1.181,1.26,3,38,12.89,-0.05,267.89,167.68,4722,94,-5.6,99.90000000000001,6.5,640,75.40000000000001,2.55,33.3,0,0,0,0,0,-0.4,177.3,190.3,313.08,313.09,0
102.785,1,100,1.171,1.26,3,38,12.77,-0.05,271.33,167.68,4788,95,-5,99.90000000000001,6.5,638,77.8,2.55,34.9,0,0,0,0,0,0,176.4,190.2,317.14,316.7,0
102.875,1,100,1.16,1.26,3,38,12.74,-0.05,274.08,167.68,4866,96,-4.5,99.90000000000001,6.5,634,80.7,2.56,36.2,0,0,0,0,0,0,175.6,190.1,322.36,319.73,0
102.976,1,100,1.148,1.26,3,38,12.68,-0.05,277.31,168.96,4940,98,-3.9,99.90000000000001,6.5,627,83.90000000000001,2.56,37.2,0,0,0,0,0,0,174.3,190.1,326.87,323.76,0
103.065,1,100,1.149,1.26,3,38,12.61,-0.05,278.58,168.96,4972,99,-3.4,99.90000000000001,6.5,625,84.40000000000001,2.56,38.1,0,0,0,0,0,0,173.8,190,329.59,327.7,0
103.176,1,100,1.158,1.26,3,38,12.58,-0.05,280.78,168.96,5062,101,-2.9,99.90000000000001,6.5,618,87.3,2.57,39.4,0,0,0,0,0,-3,173.3,188.8,331.88,331.48,0
103.275,1,100,1.152,1.26,3,38,12.54,-0.05,284.89,168.96,5124,102,-2.8,99.90000000000001,6.5,610,90.3,2.56,40.5,0,0,0,0,0,-3,173.7,186.9,334.2,335.12,0
103.375,1,100,1.156,1.26,3,38,12.4,-0.05,288.67,168.96,5157,104,-3,99.90000000000001,6.5,614,91.59999999999999,2.55,41.6,0,0,0,0,0,-3,173.2,185.9,335.43,338.54,0
103.476,1,100,1.154,1.259,3,38,12.46,-0.05,291.61,168.96,5253,105,-3.4,99.90000000000001,6.5,610,92.8,2.54,42.3,0,0,0,0,0,-3,172.9,184,338.07,341.77,0
103.585,1,100,1.134,1.246,3,38,12.45,-0.05,294.56,168.96,5336,106,-4,99.90000000000001,6.5,606,91.59999999999999,2.52,43.2,0,0,0,0,0,-2.7,171.8,182.9,339.81,345.46,0
103.686,1,100,1.121,1.225,3,38,12.42,-0.05,296.11,168.96,5390,107,-4.3,99.90000000000001,6.5,600,91.40000000000001,2.51,43.8,0,0,0,0,0,-2.7,170.4,181.4,340.58,348.44,0
103.785,1,100,1.103,1.209,3,38,12.49,-0.05,297.36,168.96,5500,109,-4.5,99.90000000000001,6.5,593,93.09999999999999,2.49,44.6,0,0,0,0,0,-2.7,168.2,179.3,341.48,351.16,0
103.886,1,100,1.096,1.203,3,38,12.45,-0.05,297.11,166.4,5504,110,-4.6,99.90000000000001,7,594,94.2,2.48,45.9,0,0,0,0,0,-2.7,167,178.7,343.46,353.79,0
103.977,1,100,1.084,1.203,3,38,12.49,-0.05,296.86,166.4,5569,111,-4.8,99.90000000000001,7,590,94.2,2.47,46.1,0,0,0,0,0,-2.3,165.5,177.2,342.99,355.72,0
104.085,1,100,1.086,1.189,3,38,12.39,-0.05,296.97,167.68,5626,113,-5.6,99.90000000000001,7,578,92.2,2.46,46,0,0,0,0,0,-2.3,163.9,175.8,344.16,358.38,0
104.185,1,100,1.067,1.177,3,38,12.41,-0.05,297.06,166.4,5670,114,-6.2,99.90000000000001,7,572,93.2,2.45,47.8,0,0,0,0,0,-2.3,162.5,174.6,344.98,360.46,0
104.285,1,100,1.06,1.174,3,38,12.26,-0.05,297.31,168.96,5727,115,-7.9,99.90000000000001,7,560,93.90000000000001,2.44,47.8,0,0,0,0,0,-2.3,161,173.1,344.5,362.4,0
104.375,1,100,1.043,1.147,3,38,12.19,-0.05,299.08,168.96,5828,116,-9.4,99.90000000000001,7,543,92.2,2.43,47.3,0,0,0,0,0,-1.9,159.9,170.5,345.99,363.84,0
104.476,1,100,1.038,1.142,3,38,12.25,-0.05,299.42,167.68,5820,117,-10.7,99.90000000000001,7,547,88.8,2.42,47.8,0,0,0,0,0,-1.9,159.3,170.7,344.84,365.46,0
104.575,1,100,1.041,1.134,3,38,12.31,-0.05,299.47,167.68,5868,118,-11.7,99.90000000000001,7,538,89.59999999999999,2.41,47.3,0,0,0,0,0,-1.9,158.6,168.9,346.11,366.92,0
104.676,1,100,1.028,1.12,3,38,12.3,-0.05,301.44,167.68,5948,119,-12.9,99.90000000000001,7,528,89,2.39,47.4,0,0,0,0,0,-1.5,157.4,167.4,346.52,368.28,0
104.774,1,100,1.029,1.11,3,38,12.33,-0.05,302.11,167.68,5986,120,-13.9,99.90000000000001,7,526,89.2,2.38,47.3,0,0,0,0,0,-1.5,157.5,166.7,346.79,369.53,0
104.865,1,100,1.021,1.094,3,38,12.37,-0.05,304.47,166.4,6014,121,-14.6,99.90000000000001,7,521,88.90000000000001,2.37,47,0,0,0,0,0,-1.5,157.1,166,347.3,370.7,0
104.956,1,100,1.016,1.088,3,38,12.35,-0.05,304.83,166.4,6051,122,-15.4,99.90000000000001,7,518,88.3,2.36,47.2,0,0,0,0,0,-1.5,156.3,165.1,348.21,371.61,0
105.046,1,100,1.008,1.078,3,38,12.35,-0.05,306.56,166.4,6104,123,-16.1,99.90000000000001,7,516,89.3,2.35,47,0,0,0,0,0,-1.2,155.8,164.4,348.4,372.68,0
105.135,1,100,0.995,1.07,3,38,12.34,-0.05,306.25,167.68,6140,124,-17,99.90000000000001,7,513,89.3,2.34,46.9,0,0,0,0,0,-1.2,155.1,163.5,349.15,373.47,0
105.234,1,100,1.001,1.063,3,38,12.33,-0.05,307.86,166.4,6195,124,-17.9,99.90000000000001,7,518,90.09999999999999,2.33,46.3,0,0,0,0,0,-1.2,155.3,163,350.87,374.51,0
