Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus e30DCT
590.467,1,0,0.029,0.002,4,29,235.09,-2.62,8.359999999999999,2.26,70.40000000000001,2136,57,0,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12.1,12,8.81,8.83,0
590.596,1,0,0.028,0.002,4,29,235.09,-2.6,8.33,2.26,70.40000000000001,2136,57,0,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12.2,12,8.789999999999999,8.81,0
590.725,1,0,0.028,0.002,4,29,235.09,-2.59,8.33,2.26,70.40000000000001,2124,56,0,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12.2,12,8.77,8.779999999999999,0
590.886,1,0,0.028,0.002,4,29,235.09,-2.56,8.359999999999999,2.26,70.40000000000001,2118,56,0,7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12.1,12,8.74,8.75,0
591.0170000000001,1,0,0.028,0.002,4,29,235.09,-2.55,8.19,2.25,70.40000000000001,2114,56,0,7,-12,-12,-12,-12,-12,-12,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12,11.9,8.699999999999999,8.720000000000001,0
591.147,1,0,0.028,0.002,4,29,235.09,-2.52,8.19,2.26,70.40000000000001,2106,56,0,7,-12,-12,-12,-12,-12,-12,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12.1,11.9,8.68,8.699999999999999,0
591.277,1,0,0.028,0.002,4,29,235.09,-2.5,8.19,2.26,69.12,2102,56,0,6.9,-12,-12,-12,-12,-12,-12,-55,57.6,1,0.1,0,0,0,0,0,0,2,12,11.9,8.640000000000001,8.66,0
591.407,1,0,0.028,0.002,4,29,235.09,-2.46,7.97,2.26,69.12,2091,56,0,6.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12,-56,57.6,1,0.1,0,0,0,0,0,0,2,11.7,11.9,8.6,8.640000000000001,0
591.537,1,32.5,0.028,0.002,4,29,235.09,-2.42,7.83,2.27,67.84,2114,55,0,6.8,3.3,3.3,3.3,3.3,3.3,12.2,-35,57.8,1,0.1,0,0,0,0,0,0,2,11.4,18,12.89,9.65,0
591.6660000000001,1,82,0.025,0.002,4,29,174.72,-2.55,12,2.19,78.08,2124,55,0,15.9,27,27,27,27,27,22,97,57.3,1.01,0.2,0,0,0,0,0,0,10.7,65.5,169.1,120.51,50.71,0
591.796,1,100,-0.021,0.996,4,30,19.85,-2.45,59.03,1.59,84.48,2178,55,0,96.90000000000001,4.5,4.5,4.5,4.5,4.5,6.5,221,78,1.87,9.9,0,0,0,0,0,0,15.2,82.59999999999999,175.7,130.19,112.03,0
591.926,1,100,0.018,1.02,3,30,13.09,-2.87,61.67,1.35,136.96,2382,56,0,100.4,6.5,6.5,6.5,6.5,6.5,6.5,238,82.40000000000001,2.07,13.4,0,0,0,0,0,0,18.2,88.90000000000001,195.1,161.23,145.95,0
592.0549999999999,1,100,0.08699999999999999,1.174,3,30,14.34,-3.08,73.61,1.47,130.56,2638,56,0,100,5.5,5.5,5.5,5.5,5.5,5.5,254,72.40000000000001,2.27,14.9,0,0,0,0,0,0,20.5,93.8,205.2,182.89,177.77,0
592.186,1,100,0.202,1.326,3,30,14.17,-3.1,84.11,1.46,151.04,2765,57,-0.1,99.90000000000001,5.5,5.5,5.5,5.5,5.5,6,276,59.6,2.43,15.4,0,0,0,0,0,0,23.5,102.6,211.8,197.99,199.99,0
592.319,1,83.90000000000001,0.365,1.34,3,30,14.18,-3.11,99.78,1.45,174.08,2885,58,-0.2,99.90000000000001,6.5,6.5,6.5,6,6,6,338,47.6,2.07,2.3,0,0,0,0,0,0,29.1,118.7,121.9,122.69,155.82,0
592.4450000000001,1,7.5,0.555,0.463,3,30,13.55,-3.11,119.86,1.4,177.92,2924,59,-0.5,44.7,-1.7,-1.7,-1.7,-1.7,-1.7,-1.8,344,19.6,1.61,0,0,0,0,0,0,0,31.2,124.3,100.9,103.89,126.13,0
592.576,1,0,0.621,0.348,3,30,14.18,-3.11,99.75,1.45,198.4,2941,60,-0.5,17.7,-5.7,-5.7,-5.7,-5.7,-5.7,-6.7,184,34.9,1.27,1.1,0,0,0,0,0,0,20.2,81.40000000000001,48.7,50.95,79.34,0
592.706,1,0,0.573,0.002,3,30,15.2,-3.11,46.75,1.52,156.16,2977,61,0.2,9.4,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,12.8,44,56.5,1.04,0.3,0,0,0,0,0,0,6.8,25.8,22.4,23.13,38.5,0
592.836,1,0,0.413,0.002,3,30,14.78,-3.11,20.67,1.5,133.12,2978,61,0,6.3,22.9,22.9,22.9,22.9,22.9,21.2,4,61.8,1,0.2,0,0,0,0,0,0,4.1,16.4,13.3,13.7,20.72,0
592.966,1,1.2,0.333,0.002,3,30,14.06,-3.11,12.47,1.44,122.88,2960,61,-0.9,4.2,20.9,20.9,20.9,20.9,20.9,24.3,-30,61.4,1,0.1,0,0,0,0,0,0,3,12.4,13.5,13.6,14.23,0
593.097,1,51,0.265,0.002,3,30,14.36,-3.11,13.36,1.47,113.92,2958,61,-0.5,5.8,36.5,36.5,36.5,36.5,36.5,22.7,22,58.5,1,0.2,0,0,0,0,0,0,10.1,44.3,78.90000000000001,81.98,44.34,0
593.226,1,93.7,0.11,0.463,3,30,13.7,-3.11,84.61,1.4,97.28,3182,61,-1.3,75.5,-3.9,-3.9,-3.9,-3.9,-3.9,9.199999999999999,200,90.90000000000001,2.14,14.9,0,0,0,0,0,0,22.8,91.8,206.6,210.9,162.14,0
593.357,1,100,0.268,1.34,3,30,14.01,-3.11,99.83,1.45,143.36,3113,62,-1.8,100.3,5.1,5.1,5.1,5.1,5.1,4.7,312,65.40000000000001,2.48,15.7,0,0,0,0,0,0,28.8,112,208,217.86,215.18,0
593.496,1,100,0.481,1.34,3,29,13.89,-3.11,120.53,1.42,167.68,3194,64,-2.6,100,6.3,6.3,6.3,6.3,6.3,6.3,390,61.3,2.53,17.6,0,0,0,0,0,0,36.2,131.4,208.6,227.11,232.12,0
593.626,1,100,0.73,1.34,3,29,13.93,-3.11,145.06,1.43,189.44,3265,65,-2.8,99.90000000000001,5.5,5.5,5.5,5.5,5.5,6,468,61.3,2.54,18.8,0,0,0,0,0,0,43.7,152.2,208.3,234.4,239.56,0
593.7569999999999,1,100,1.005,1.34,3,29,14.37,-3.11,173.72,1.47,200.96,3397,67,-2,99.90000000000001,6,6,6,6,6,6,562,61.4,2.56,18.8,0,0,0,0,0,0,52.1,174.4,208.2,243.6,248.89,0
593.886,1,100,1.265,1.34,3,29,14.78,-3.11,200.14,1.49,199.68,3434,69,0.3,99.90000000000001,6,6,6,6,6,6,636,44.8,2.56,12,0,0,0,0,0,0,56.8,189,207.8,253.72,255.43,0
594.027,1,100,1.273,1.34,3,29,15.51,-3.11,219.39,1.53,194.56,3560,70,2.6,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,624,66.8,2.55,21.9,0,0,0,0,0,0,57,182.5,207.7,257.18,264.81,0
594.1559999999999,1,100,1.24,1.34,3,29,14.48,-3.11,218,1.46,193.28,3660,73,5.3,99.90000000000001,6.5,6.5,6.5,6.5,6.5,3.5,631,59.5,2.54,18.9,0,0,0,0,0,-3,60,187.4,207.7,262.27,273.11,0
594.2859999999999,1,100,1.293,1.333,3,29,14.82,-3.11,229.14,1.47,189.44,3826,75,7.3,99.90000000000001,6.5,6.5,6.5,6.5,6.5,0.5,659,56,2.52,17.4,0,0,0,0,0,-6,67.7,193.6,207.2,277.93,282.07,0
594.417,1,100,1.3,1.292,3,29,13.98,-3.11,238.94,1.43,183.04,3714,77,7.7,99.90000000000001,6.5,6.5,6.5,6.5,6.5,-0.3,656,59,2.5,21.2,0,0,0,0,0,-6.8,69.09999999999999,193.2,207,281.14,291.15,0
594.547,1,100,1.271,1.289,3,29,14,-3.11,242.78,1.43,180.48,4004,79,8.4,99.90000000000001,6.5,6.5,6.5,6.5,6.5,-0.2,656,63.4,2.49,25.2,0,0,0,0,0,-7.2,71,189.5,206.8,288.15,295.8,0
594.676,1,92.5,1.228,1.277,3,29,13.99,-3.11,245.08,1.44,179.2,4161,81,9.1,99.90000000000001,7.5,7.5,7.5,7.5,7.5,0.3,525,61.2,2.47,23,0,0,0,0,0,-7.2,68.8,186.4,200.6,282.47,300.05,0
594.8049999999999,1,92.2,1.223,1.241,3,29,15.36,-3.11,245.86,1.53,184.32,4109,83,0,99.90000000000001,7.5,7.5,7.5,7.5,7.5,0.3,426,64.90000000000001,2.45,22.5,0,0,0,0,0,-7.2,59.8,186.7,186.9,266.75,300.28,0
594.9349999999999,1,95.3,1.214,1.106,3,29,19.56,-3.11,249.58,1.71,135.68,4236,85,0,55.1,7.5,7.5,7.5,7.5,7.5,0.8,413,33.5,2.31,20.8,0,0,0,0,0,-7.2,56.2,171.9,160.1,234.41,281.49,0
595.069,1,0,1.158,0.836,3,29,21.03,-3.11,218.61,1.74,138.24,4258,86,0,32.8,8,8,8,8,8,8,324,28.9,1.89,2.6,0,0,0,0,0,0,44.2,127.6,92.8,142.88,237.76,0
595.196,1,0,0.875,0.343,3,29,19.18,-3.11,137.64,1.69,117.76,4306,87,0,19,4.2,4.2,4.2,4.2,4.2,0.7,156,52.4,1.32,1.8,0,0,0,0,0,0,22.8,66.5,36.3,54.11,153.96,0
595.325,1,0,0.788,0.002,3,29,18.22,-3.11,51.61,1.65,106.24,4280,88,0,8.699999999999999,27.4,27.4,27.4,27.4,27.4,33,10,52.4,1.03,0.6,0,0,0,0,0,0,6.8,20.6,20,30.1,89.13,0
595.457,1,0,0.577,0.002,3,28,17.36,-3.11,26.64,1.62,87.04000000000001,4238,88,0,6.9,19.1,19.1,19.1,19.1,19.1,12.6,-20,52.4,1,0.4,0,0,0,0,0,0,6.3,19,19.3,27.99,53.49,0
595.586,1,0,0.43,0.002,3,28,17.06,-3.11,25.5,1.61,75.52,4155,87,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,66.7,1,0.3,0,0,0,0,0,0,5.8,18.1,17.5,25.23,38.92,0
595.717,1,0,0.359,0.014,3,28,17.23,-3.11,22.5,1.62,76.8,4108,86,0,7.9,-1,-1,-1,-1,-1,-1,-60,66.59999999999999,1.04,0.2,0,0,0,0,0,0,5.7,17.8,17.6,24.85,30.9,0
595.846,1,0,0.282,0.075,3,28,43.14,-3.11,22.75,2.03,80.64,4034,84,0,8.699999999999999,-1,-1,-1,-1,-1,-1,-60,68.7,1.07,0.2,0,0,0,0,0,0,5.2,16.8,15.7,22.12,26.55,0
595.975,1,0,0.233,0.075,3,28,64.56,-3.11,20.58,2.14,81.92,3956,83,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1,-60,69.59999999999999,1.07,0.2,0,0,0,0,0,0,4.6,14.6,13.8,18.62,22.54,0
596.1180000000001,1,0,0.193,0.073,3,28,88.39,-3.11,17.58,2.18,81.92,3897,81,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,69.2,1.07,0.2,0,0,0,0,0,0,4.1,13.5,12.5,16.79,19.83,0
596.259,1,0,0.163,0.07199999999999999,3,28,107.63,-3.11,15.5,2.2,79.36,3810,79,0,8.1,0,0,0,0,0,0,-60,70,1.07,0.2,0,0,0,0,0,0,3.8,12.6,12.5,16.11,17.62,0
596.485,1,0,0.125,0.07000000000000001,3,28,130.78,-3.11,15.14,2.22,76.8,3692,77,0,8.699999999999999,0,0,0,0,0,0,-60,69.40000000000001,1.07,0.2,0,0,0,0,0,0,3.6,12.6,12.5,15.7,16.35,0
596.617,1,0,0.111,0.06900000000000001,3,28,151.65,-3.11,14.81,2.22,74.23999999999999,3600,76,0,8.800000000000001,0,0,0,0,0,0,-60,69.09999999999999,1.07,0.2,0,0,0,0,0,0,3.5,12.6,12.5,15.35,15.86,0
596.748,1,0,0.098,0.068,3,28,166.56,-3.11,14.39,2.23,72.95999999999999,3547,74,0,9.199999999999999,0,0,0,0,0,0,-60,67.2,1.07,0.2,0,0,0,0,0,0,3.4,12.5,12.4,15.1,15.54,0
596.877,1,0,0.08799999999999999,0.067,3,28,191.04,-3.11,14.17,2.23,72.95999999999999,3476,73,0,9.6,0,0,0,0,0,-0.5,-60,67.8,1.07,0.2,0,0,0,0,0,0,3.4,12.7,12.4,14.74,15.17,0
597.005,1,0,0.082,0.066,3,28,204.09,-3.11,13.89,2.24,71.68000000000001,3396,71,0,9.800000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,67,1.07,0.2,0,0,0,0,0,0,3.3,12.4,12.4,14.44,14.85,0
597.135,1,0,0.074,0.066,3,28,220.41,-3.11,13.53,2.24,70.40000000000001,3343,70,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,66.09999999999999,1.07,0.2,0,0,0,0,0,0,3.2,12.6,12.4,14.11,14.51,0
597.2670000000001,1,0,0.06900000000000001,0.066,3,28,230.2,-3.11,13.33,2.25,70.40000000000001,3284,69,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,65.90000000000001,1.07,0.2,0,0,0,0,0,0,3.2,12.4,12.3,13.87,14.24,0
597.396,1,0,0.063,0.065,3,28,235.09,-3.11,12.97,2.25,70.40000000000001,3216,67,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,66.3,1.07,0.2,0,0,0,0,0,0,3.1,12.4,12.3,13.54,13.93,0
597.5359999999999,1,0,0.06,0.065,3,28,235.09,-3.11,12.83,2.25,70.40000000000001,3159,66,0,10.5,-1,-1,-1,-1,-1,-1,-58,63.5,1.06,0.1,0,0,0,0,0,0,3.1,12.6,12.3,13.3,13.64,0
597.665,1,0,0.055,0.065,3,28,235.09,-3.11,12.44,2.25,70.40000000000001,3114,65,0,10.7,-1,-1,-1,-1,-1,-1.5,-58,63.1,1.06,0.1,0,0,0,0,0,0,3,12.4,12.3,13.06,13.32,0
597.806,1,0,0.052,0.065,3,28,235.09,-3.11,12.36,2.25,70.40000000000001,3049,64,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,63.3,1.06,0.1,0,0,0,0,0,0,2.9,12.4,12.3,12.8,13,0
597.9349999999999,1,0,0.05,0.064,3,28,235.09,-3.11,12.17,2.25,70.40000000000001,2996,63,0,11,-2,-2,-2,-2,-2,-2,-56,63.3,1.06,0.1,0,0,0,0,0,0,2.9,12.4,12.2,12.51,12.72,0
598.095,1,0,0.047,0.064,3,28,235.09,-3.11,11.78,2.26,70.40000000000001,2920,61,0,11.3,-2,-2,-2,-2,-2,-3,-56,62.6,1.06,0.1,0,0,0,0,0,0,2.8,12.5,12.2,12.22,12.42,0
598.346,1,0,0.057,0.064,3,28,235.09,-3.11,11.14,2.26,69.12,2782,58,0,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,62,1.06,0.1,0,0,0,0,0,0,2.6,12.2,12.2,11.59,11.78,0
598.476,1,0,0.055,0.036,3,28,235.09,-3.11,10.83,2.26,69.12,2714,57,0,9.1,-4,-4,-4,-4,-4,-4,-54,61.3,1.03,0.1,0,0,0,0,0,0,2.6,12.3,12.1,11.24,11.47,0
598.606,1,0,0.055,0.002,3,28,235.09,-3.1,10.56,2.26,69.12,2630,55,0,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,61.4,1,0.1,0,0,0,0,0,0,2.5,12.3,12.1,10.87,11.11,0
598.737,1,0,0.052,0.002,3,28,235.09,-3.09,10.28,2.26,69.12,2542,54,0,7.2,-5,-5,-5,-5,-5,-5,-56,59.9,1,0.1,0,0,0,0,0,0,2.4,12.1,12.1,10.56,10.75,0
598.865,1,0,0.051,0.002,3,28,235.09,-3.09,9.81,2.26,69.12,2506,52,0,7.3,-5,-5,-5,-5,-5,-5,-54,60.6,1,0.1,0,0,0,0,0,0,2.3,12.2,12.1,10.27,10.5,0
598.998,1,0,0.05,0.002,3,28,235.09,-3.06,9.640000000000001,2.26,69.12,2418,51,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,59.8,1,0.1,0,0,0,0,0,0,2.2,12.1,12.1,9.970000000000001,10.17,0
