﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
12.253,14.7,100,4.9,8.1,3,61,14.38,0.79,64.89,2636.2,1752,3.1,70.7,2,344,67.9,1.57,0,0,0,0,0,0,121.3,155,87.68,59.15,4.3,0
12.363,14.7,100,5.7,8.3,3,61,14.38,0.75,70.83,2599.1,1828,1.8,70.3,1.5,364,67.5,1.58,0,0,0,0,0,0,128.3,156.5,92.09,31.18,4.44,0
12.472,14.7,100,6.6,8.4,3,61,14.28,0.69,78.61,2580.5,1895,1,70.5,2,386,41.1,1.59,0,0,0,0,0,0,135.3,158,96.76,27.71,4.59,0
12.573,14.7,100,7.7,8.6,3,61,14.39,0.64,86.08,2580.5,1972,0.2,70.8,1.5,412,37.1,1.6,0,0,0,0,0,0,142.7,159.4,101.17,28.28,4.74,0
12.673,14.7,100,8.9,8.9,3,61,14.62,0.59,93.36,2506.3,2042,0.3,70.5,1,437,38.6,1.63,0,0,0,0,0,0,150.1,161.7,106.08,23.63,4.99,0
12.783,14.7,100,10.2,9.5,3,61,14.5,0.53,102.75,2506.3,2135,0,71.7,1,470,37,1.67,0,0,0,0,0,0,161.1,165.6,113.01,30.92,5.39,0
12.895,14.7,100,11.6,10.3,3,61,14.35,0.47,114.61,2487.7,2220,0,51.8,1,502,39.5,1.73,0,0,0,0,-3,0,165.9,169.2,120.76,33.36,5.89,0
12.995,14.7,100,13,11.4,3,61,14.28,0.34,123.31,2450.6,2304,0.2,43.5,1.5,519,42.3,1.79,0,0,0,0,-3,0,170.1,172.5,128.06,25.84,6.36,0
13.104,14.7,100,14.3,12.2,3,61,14.19,0.26,129.5,2413.4,2403,0.6,36.2,2.5,532,41.5,1.86,0,0,0,0,-3,0,173.5,176.6,136.69,34.08,6.94,0
13.214,14.7,100,15.3,13.2,3,59,14.15,0.19,138.97,2394.9,2500,1.4,39,2.2,546,46.1,1.93,0,0,0,0,-3,0,178.7,181,146.65,32.91,7.69,0
13.323,14.7,100,16,14.1,3,59,14.08,0.1,150,2357.7,2640,2.4,42.2,1.5,566,44,2,0,0,0,0,-2.7,0,184.2,186.3,158.28,35.45,8.45,0
13.433,14.7,100,16.8,15.2,3,59,13.9,0.04,163.92,2302,2769,2.5,49.6,1.5,572,48.1,2.07,0,0,0,0,-5.7,0,192.6,192.9,173.64,37.9,10.9,0
13.543,14.7,100,17.5,15.5,3,59,13.75,0.01,181.75,2246.3,3020,2.7,44.5,2.1,578,40.9,2.11,0,0,0,0,-5.7,0,191.9,191,189.22,39.67,14.11,0
13.644,14.7,100,18.1,15.7,3,59,13.58,0.01,193.86,2227.8,3281,2.5,43.2,2.9,586,52.1,2.15,0,0,0,0,-5.7,0,189,191,198.37,42.58,16.21,0
13.742,14.7,100,17.8,16.6,3,57,13.52,0,206.61,2227.8,3464,3.1,62.6,2.9,594,54.1,2.22,0,0,0,0,-5.3,0,190.3,191,209.92,42.48,18.78,0
13.834,14.7,96.9,17.8,17.3,3,57,13.43,0,216.42,2209.2,3547,3.5,67.7,6,618,51.5,2.26,0,0,0,0,-5.3,0,190.2,186.1,217,22.82,20.26,0
13.935,14.7,87.8,18.7,15.1,3,57,13.33,0,208.06,2209.2,3512,3.8,33.2,6,596,26.2,2.15,0,0,0,0,-5.3,0,176.2,173.2,214.21,36.98,18.72,0
14.033,14.7,83.9,14.6,15,3,57,13.44,0,184.72,2320.6,3362,3.6,60.5,5.5,538,85.1,2.13,0,0,0,0,-4.9,0,160.1,181.1,212.77,51.5,18.34,0
14.143,14.7,83.9,13.2,15,3,57,13.48,0,167.75,2450.6,3234,5.3,68.5,5,513,53.7,2.12,0,0,0,0,-4.9,0,168.8,186.9,210.78,33.08,18.14,0
14.253,14.7,86.7,16,16,3,57,13.24,0,189.72,2413.4,3388,3,69.1,5.5,573,46.4,2.17,0,0,0,0,-4.9,0,181.5,191,215.55,33.58,19.58,0
14.354,14.7,87.1,16.9,16.3,3,57,13.44,0,205.53,2376.3,3510,4.3,69.3,2.8,581,46.2,2.2,0,0,0,0,-4.5,0,184.5,190.1,221.08,38.91,20.53,0
14.454,14.7,89.4,17,16,3,57,13.49,0,211.25,2320.6,3576,5,68.6,2.1,580,47,2.2,0,0,0,0,-4.5,0,186.1,191,226.8,39.58,21.41,0
14.552,14.7,100,17,15.8,3,57,13.26,0,218.22,2283.5,3700,4.8,69.4,6,609,48.6,2.19,0,0,0,0,-4.5,0,188.3,191,233.3,39.13,22.37,0
14.663,14.7,100,16.8,15.6,3,55,13,0,227.78,2264.9,3850,3.6,71.2,6,618,48.9,2.19,0,0,0,0,-4.2,0,189.2,191,241.14,39.49,23.61,0
14.774,14.7,100,16.5,15.6,3,55,12.89,0,237,2283.5,3945,2.7,72.6,6,618,50.8,2.2,0,0,0,0,-4.2,0,188.6,191,250.84,41.25,25.3,0
14.884,14.7,100,16.2,16,3,55,12.75,0,241.53,2302,4064,1.7,75.9,6,608,52.5,2.23,0,0,0,0,-4.2,0,184.7,190.9,259.42,43.67,26.87,0
14.994,14.7,100,15.9,16.4,3,54,12.91,0,243,2339.2,4138,1.7,78.1,6,603,52.7,2.25,0,0,0,0,-3.8,0,184.2,190.8,267.23,42.8,28.29,0
15.116,14.7,100,15.9,16.4,3,54,12.91,0,247.17,2376.3,4173,1.3,80.3,6,604,51.1,2.27,0,0,0,0,-3.8,0,184.1,190.8,272.85,41.28,29.12,0
15.235,14.7,100,15.9,16.4,3,54,12.88,0,249.81,2357.7,4229,1.2,82.6,6,604,50.6,2.27,0,0,0,0,-3.4,0,184.2,190.8,277.98,42.41,29.95,0
15.353,14.7,100,15.9,16.4,3,54,12.91,0,256,2339.2,4351,1.3,84.1,6,607,52.1,2.28,0,0,0,0,-3.4,0,184,190.6,284.41,43.25,30.97,0
15.463,14.7,100,15.7,16.4,3,54,12.84,0,260.22,2302,4438,1.1,87.4,6,606,52.2,2.29,0,0,0,0,-3.4,0,183.2,190.6,289.91,44.13,32.04,0
15.575,14.7,100,15.5,16.4,3,54,12.73,0,265.17,2302,4566,0.5,88.5,6.5,612,54.4,2.29,0,0,0,0,-3,0,181.7,190.4,295.42,46.65,34.03,0
15.683,14.7,100,15.1,16.4,3,52,12.66,0,271.28,2264.9,4665,0,91.9,6.5,602,55.1,2.31,0,0,0,0,-3,0,177.9,190.3,297.34,45.21,34.83,0
15.795,14.7,99.6,14.8,16.4,3,52,12.77,0,267.17,2246.3,4724,0.1,93.4,6.5,593,53.6,2.31,0,0,0,0,-3,0,177.1,190.3,299.7,45.95,35.66,0
15.917,14.7,99.6,14.7,16.5,3,52,12.71,0,271.53,2227.8,4828,0.1,94.8,6.5,585,55.7,2.32,0,0,0,0,-2.7,0,175.6,190.2,302.78,47.05,36.99,0
16.036,14.7,99.6,14.2,16.5,3,52,12.73,0,274.86,2227.8,4918,-0.1,96.5,6.5,574,56.5,2.33,0,0,0,0,-2.7,0,173.5,190.1,306.34,46.98,38.6,0
16.166,14.7,94.9,14,16.6,3,52,12.72,0,276.42,2246.3,5014,0.2,97.8,6.5,564,56.3,2.34,0,0,0,0,-2.3,0,171.4,189.6,310.22,48.61,40.42,0
16.286,14.7,94.5,13.9,16.6,3,52,12.71,0,277.08,2227.8,5082,0.4,98.6,6.5,554,57.4,2.35,0,0,0,0,-2.3,0,169.3,188.2,314.03,48.37,42.06,0
16.404,14.7,97.3,13.7,16.3,3,52,12.68,0,278.67,2227.8,5168,0.6,100.3,6.5,548,57.2,2.35,0,0,0,0,-2.3,0,167.3,186.3,317.72,48.57,43.05,0
16.513,14.7,100,13.5,16.2,3,52,12.65,0,280.11,2209.2,5248,0.7,99,6.5,543,57.1,2.34,0,0,0,0,-1.9,0,165.9,184.5,321.18,48.82,43.73,0
16.625,14.7,100,13.4,16,3,52,12.65,0,281.94,2209.2,5303,0.4,99.5,6.5,540,57.8,2.34,0,0,0,0,-1.9,0,164.7,183.3,323.96,48.82,44.34,0
16.745,14.7,100,13.2,15.9,3,52,12.63,0,284.03,2227.8,5404,0.3,99.4,6.5,537,57.6,2.33,0,0,0,0,-1.5,0,163.5,181.1,327.22,47.49,44.95,0
16.863,14.7,100,13,15.5,3,52,12.49,0,286.53,2227.8,5503,0.1,99.7,6.5,534,56.7,2.31,0,0,0,0,-1.5,0,161.8,178.9,330.36,48.12,45.48,0
16.986,14.7,100,12.7,15.3,3,52,12.53,0,287.03,2227.8,5548,-0.1,99.5,7,538,58.4,2.3,0,0,0,0,-1.5,0,160.3,178,333.27,49.6,45.99,0
17.084,14.7,100,12.5,15,3,52,12.46,0,286.94,2227.8,5608,0,99.9,7,529,58.5,2.28,0,0,0,0,-1.2,0,158.3,176.2,335.56,49.97,46.38,0
17.195,14.7,100,12.3,14.8,3,52,12.54,0,287.72,2209.2,5725,0.1,99.8,7,516,56.2,2.27,0,0,0,0,-1.2,0,155.9,173.7,338.15,46.46,46.78,0
17.305,14.7,100,12,14.6,3,52,12.53,0,287.19,2190.7,5768,0.4,99.1,7,504,55.5,2.25,0,0,0,0,-1.2,0,153.9,172,340.1,48.04,47.04,0
17.415,14.7,100,11.8,14.6,3,52,12.51,0,285.5,2209.2,5783,0.3,100.3,7,500,56.6,2.25,0,0,0,0,-0.8,0,152.5,170.6,342.23,47.95,47.38,0
17.524,14.7,100,11.6,14.3,3,52,12.46,0,286.08,2209.2,5868,0,99.9,7,490,55.9,2.23,0,0,0,0,-0.8,0,150.9,169.4,343.89,45.77,47.56,0
17.633,14.7,100,11.5,14.2,3,52,12.46,0,286.44,2209.2,5932,-0.1,99.9,7,480,55.7,2.22,0,0,0,0,-0.8,0,149.6,167.9,345.76,46.68,47.74,0
17.743,14.7,100,11.3,14,3,52,12.43,0,286.81,2209.2,5990,-0.6,99.9,7,475,55.7,2.21,0,0,0,0,-0.4,0,148.6,166.3,347.19,46.13,47.78,0
17.851,14.7,100,11.2,13.7,3,52,12.44,0,288.06,2209.2,6052,-0.9,99.9,7,466,55.1,2.19,0,0,0,0,-0.4,0,147.6,165.3,348.81,46.45,47.8,0
17.964,14.7,100,10.9,13.6,3,52,12.54,0,289.17,2227.8,6110,-1.2,99.9,7,462,55.7,2.18,0,0,0,0,-0.4,0,146.6,164,350.14,46.59,47.79,0
18.074,14.7,100,10.8,13.4,3,52,12.51,0,289.53,2209.2,6142,-1.7,99.9,7,458,54.8,2.17,0,0,0,0,0,0,145.7,162.8,351.6,45.79,47.71,0
18.183,14.7,92.5,10.7,13.2,3,54,12.47,0,290.06,2209.2,6199,-2.2,99.9,7,460,54,2.15,0,0,0,0,0,0,145,162.4,352.81,46.61,47.69,0
18.283,14.7,93.7,10.6,13.1,3,54,12.54,0,291.81,2209.2,6252,-3,99.9,7,458,55.1,2.14,0,0,0,0,0,0,144.7,161.3,353.97,45.28,47.64,0
18.392,14.7,100,10.7,13,3,54,12.5,0,292.97,2190.7,6298,-3.3,99.9,7,456,53.9,2.13,0,0,0,0,0,0,144,160.1,355.3,45.21,47.39,0
18.503,14.7,100,10.3,12.7,3,54,12.54,0,294.08,2209.2,6354,-4.1,99.9,7,458,53.8,2.12,0,0,0,0,0,0,143.5,159.6,356.37,44.37,47.3,0
18.613,14.7,100,10.3,12.5,3,54,12.49,0,296.72,2209.2,6412,-4.9,99.9,7,458,54,2.11,0,0,0,0,0,0,143.4,158.2,357.59,43.25,47.11,0
18.724,14.7,100,10.3,12.4,3,54,12.48,0,297.75,2209.2,6480,-5.7,99.9,7,456,53.9,2.09,0,0,0,0,0,0,142.8,157.4,358.54,44.23,46.96,0
18.835,14.7,100,10.2,12.3,3,54,12.54,0,298.56,2190.7,6527,-6.1,99.9,7,454,52.6,2.08,0,0,0,0,0,0,142.2,156.9,359.74,45.49,46.82,0
18.966,14.7,100,10,12.1,3,55,12.5,0,300.28,2209.2,6554,-7,99.9,7.5,462,53.3,2.07,0,0,0,0,0,0,141.5,156.3,361,44.21,46.75,0
19.085,14.7,100,9.9,12.1,3,55,12.58,0,300.06,2209.2,6618,-7.4,99.9,7.5,459,53.1,2.06,0,0,0,0,0,0,140.9,156.1,362.22,44.71,46.82,0
19.205,14.7,100,10,12,4,55,12.56,0,298.67,2246.3,6576,-8,99.9,7.5,458,54.1,2.06,0,0,0,0,0,0,140.9,156.4,363.17,47.6,46.94,0
19.314,14.7,100,10.1,12.2,4,55,12.79,0,279.56,2005,5736,0,99.9,-3,314,71.8,2.09,0,0,0,0,0,0,148.9,174.5,362.47,51.9,48.37,0
19.423,14.7,100,11.8,13.6,4,55,12.28,0,274.28,2153.5,5440,0,99.9,1.4,443,57.6,2.13,0,0,0,0,0,0,159,180.3,361.55,49.21,49.13,0
19.544,14.7,100,12.8,14,4,55,12.37,0,279.53,2246.3,5294,0,99.9,1.6,480,54.4,2.15,0,0,0,0,0,0,165.9,182.9,360.23,44.11,49.52,0
19.664,14.7,100,13.6,13.8,4,57,12.34,0,289.06,2190.7,5378,0,99.9,6.5,548,51,2.16,0,0,0,0,0,0,166.6,181.8,359.16,45.32,49.44,0
19.775,14.7,87.5,13.8,13.9,4,57,12.31,0,290.97,2172.1,5436,0,99.9,6.5,546,44.7,2.16,0,0,0,0,0,0,166.8,180.7,358.33,35.06,49.18,0
19.884,14.7,67.5,13.8,13.7,4,57,12.31,0,293.14,2116.4,5456,0,99.9,4.2,530,44.7,2.16,0,0,0,0,0,0,166.5,180,357.73,47.01,49.05,0
19.993,14.7,96.5,13.5,13.9,4,57,12.28,0,293.14,2209.2,5508,0,99.9,5,518,59.6,2.17,0,0,0,0,0,0,164.9,179.1,357.23,57.22,49.27,0
20.114,14.7,98.8,13.1,14.2,4,57,12.32,0,289.92,2227.8,5542,0,99.9,6.5,536,64.7,2.19,0,0,0,0,0,0,162.2,177.9,356.9,54.36,49.85,0
20.224,14.7,97.6,12.9,14.6,4,57,12.32,0,290.47,2190.7,5709,0,99.9,4.5,516,61.4,2.2,0,0,0,0,0,0,159.4,173.6,356.71,35.09,50.21,0
20.336,14.7,0,12.8,14.9,4,57,12.35,0,289.89,2079.3,5602,-0.1,99.9,-2.6,454,44.7,2.23,0,0,0,0,0,0,159.6,95.4,323.03,34.96,37.06,0
20.445,14.7,0,13,0.7,4,57,12.33,0,271.94,2209.2,5544,0,25.9,-11,262,45.1,1.58,0,0,0,0,0,0,93.8,60.4,238.21,34.93,9.29,0
20.565,14.7,0,18.2,0,4,57,13.41,0,88.47,2376.3,5515,0,9.5,10.9,23,44.4,1.17,0,0,0,0,0,0,22.4,19.5,133.97,34.88,2.24,0
20.696,14.7,0,12.4,0,4,57,13.61,0,29.97,2005,5424,0,4.7,27.9,-24,44.5,1,0,0,0,0,0,0,13.1,13.5,69.55,51.87,1.07,0
20.823,14.7,0,10.3,0,4,59,13.33,0,23.25,1782.2,5268,0,5.1,-13,-58,59.3,1,0,0,0,0,0,0,13.6,13.3,44.62,50.91,0.71,0
20.943,14.7,0,8,0,4,59,13.6,0,21.94,1615.1,4994,0,5.6,2,-54,57.3,1,0,0,0,0,0,0,13.2,13.2,32.38,46.65,0.53,0
21.053,14.7,0,6.6,0,4,59,13.58,0,21.17,1596.6,5056,0,6.2,2.5,-74,53.3,1,0,0,0,0,0,0,13.1,13.2,26.68,42.9,0.45,0
21.163,14.7,0,5.3,0.4,4,59,25.79,0,20.92,1596.6,4955,0,6.7,2.5,-74,50.8,1.02,0,0,0,0,0,0,13.1,13.1,24.17,40.58,0.41,0
21.275,14.7,0,4.6,0.4,4,59,44.84,0,21,1540.9,4876,0,7.2,2.5,-72,48.6,1.03,0,0,0,0,0,0,13.4,13.1,22.41,38.35,0.38,0
21.394,14.7,0,4,0.4,4,59,59.12,0,21,1410.9,4830,0,7.7,2,-72,47,1.03,0,0,0,0,0,0,13.3,13,21.42,36.53,0.37,0
21.505,14.7,0,3.2,0.4,4,59,75.29,0,20.53,1076.8,4662,0,8.2,2,-71,45.5,1.03,0,0,0,0,0,0,13.1,12.9,20.66,35.55,0.36,0
21.615,14.7,0,2.9,0.4,4,59,88.12,0,18.89,965.4,4546,0,8.2,1.5,-70,44.9,1.03,0,0,0,0,0,0,13,12.9,19.78,34.52,0.34,0
21.734,14.7,0,2.5,0.4,4,59,98.59,0,19.19,1002.5,4526,0,8.8,2,-70,43.8,1.03,0,0,0,0,0,0,13.1,12.8,19.34,33.47,0.34,0
21.843,14.7,0,2.3,0.4,4,59,108.72,0,18.86,1039.6,4453,0,9,1.5,-70,42.4,1.03,0,0,0,0,0,0,13.1,12.8,19,32.85,0.33,0
21.966,14.7,0,2,0.4,4,59,114.12,0,18.47,1076.8,4405,0,9.1,1.5,-69,42,1.03,0,0,0,0,0,0,12.9,12.8,18.67,32.15,0.33,0
22.085,14.7,0,1.8,0.4,4,59,127.52,0,17.86,1095.3,4255,0,9.2,1,-68,41.3,1.03,0,0,0,0,0,0,12.8,12.6,18.18,31.89,0.32,0
22.195,14.7,0,1.7,0.4,4,59,139.2,0,17.31,1113.9,4175,0,9.3,1,-67,40.8,1.03,0,0,0,0,0,0,12.8,12.6,17.68,31.55,0.31,0
22.305,14.7,0,1.6,0.4,4,59,145.88,0,16.86,1113.9,4128,0,9.7,1,-66,40.5,1.03,0,0,0,0,0,0,12.6,12.6,17.35,31.22,0.31,0
22.414,14.7,0,1.5,0.4,4,59,156.73,0,16.72,1132.5,4031,0,9.8,1,-66,40.2,1.03,0,0,0,0,0,0,12.6,12.5,16.92,31.05,0.3,0
22.525,14.7,0,1.4,0.4,4,59,160.07,0,16.36,1132.5,3906,0,9.9,0,-65,40.7,1.03,0,0,0,0,0,0,12.7,12.5,16.52,31.01,0.3,0
22.635,14.7,0,1.3,0.4,4,59,171.53,0,15.83,1113.9,3894,0,10.3,0,-64,40.3,1.03,0,0,0,0,0,0,12.6,12.5,16.18,30.71,0.29,0
22.745,14.7,0,1.2,0.4,4,59,184.59,0,15.69,1113.9,3792,0,10.3,0,-64,40.1,1.03,0,0,0,0,0,0,12.8,12.5,15.88,30.9,0.29,0
22.854,14.7,0,1.1,0.4,4,59,191.11,0,15.25,1113.9,3750,0,10.4,0,-64,39.7,1.03,0,0,0,0,0,0,12.4,12.5,15.57,29.63,0.28,0
22.974,14.7,0,1.1,0.4,4,59,197.64,0,14.94,1113.9,3654,0,10.5,0,-64,39.7,1.03,0,0,0,0,0,0,12.7,12.5,15.23,30.35,0.28,0
23.084,14.7,0,1,0.4,4,59,207.43,0,14.89,1113.9,3578,0,10.6,0,-64,39.2,1.03,0,0,0,0,0,0,12.8,12.5,14.96,30.36,0.27,0
23.193,14.7,0,1,0.4,4,59,220.48,0,14.47,1095.3,3511,0,10.6,0,-64,39.2,1.03,0,0,0,0,0,0,12.5,12.4,14.62,30.18,0.27,0
23.304,14.7,0,0.9,0.4,4,59,231.9,0,14.06,1095.3,3448,0,10.6,-0.5,-63,40,1.03,0,0,0,0,0,0,12.6,12.4,14.34,29.82,0.27,0
23.415,14.7,0,0.9,0.4,4,59,227.01,0,14,1076.8,3394,0,10.6,-0.5,-62,39.4,1.03,0,0,0,0,0,0,12.6,12.4,14.04,30,0.26,0
23.536,14.7,0,1.1,0.4,4,59,230.27,0,13.69,1076.8,3314,0,9.9,-0.5,-62,39.6,1.03,0,0,0,0,0,0,12.5,12.4,13.71,30.55,0.26,0
