Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
213.749,14.6,25.7,-6.5,0,124,0,0,0,0,0,0,72.5,2,48,14.83,14.25,37.8,41.2,28,723.7,2204,0.9,2.6,9.6,25.5,138.3,0,82,34.1,44.2,29.4,0
213.859,14.6,32.7,-5,0,124,0,0,0,0,0,0,72.2,2,48,14.9,14.15,45.3,51.9,33.8,719.6,2234,1.3,-0.7,13,22.5,165.8,0,82,32.2,42,27.8,0
213.959,14.6,35.3,-2.5,0,124,0,0,0,0,0,0,71.09999999999999,2,48,14.9,14.4,61.4,63.6,42.2,783.8,2291,0.8,-0.2,16.7,19.9,224.9,0,82,30.3,40.4,26.1,0
214.069,14.6,35.5,-1.7,0,124,0,0,0,0,0,0,70,2,48,14.46,14.28,70.40000000000001,72.5,51.1,931.3,2309,0.2,-0.9,20,16.9,258.1,0,82,28,38.2,24.1,0
214.173,14.6,35.7,-1.2,0,124,0,0,0,0,0,0,70.7,2,48,13.62,13.75,78,79.2,58.2,1257.8,2381,-3.4,-7.1,22.7,15.8,283.3,0,82,25.9,36.3,22.4,0
214.277,14.6,35.9,-0.7,0,124,0,0,0,0,0,0,72.90000000000001,2,48,13.65,14.23,84.3,85.09999999999999,64.7,1373,2421,-7.7,-8,23.3,15.4,300.9,0,82,24.4,34.9,21.1,0
214.379,14.6,35.7,-0.3,0,124,0,0,0,0,0,0,73,2,48,14.14,14.4,88.59999999999999,88.5,69.90000000000001,1448.6,2493,-9.199999999999999,-9,22.3,15,314.2,0,82,22.9,33.7,19.8,0
214.489,14.6,33.7,0,0.2,124,0,0,0,0,0,0,73.2,2,48,14.5,14.66,90.7,89.59999999999999,74.09999999999999,1628.8,2543,-9.699999999999999,-9,19.8,14.2,320.9,0,82,21.5,32.3,18.5,0
214.599,14.6,33.1,0,0.2,124,0,0,0,0,0,0,74.3,2,48,14.74,14.9,88.8,87.3,75.5,1594.5,2620,-9.5,-7.5,18,15,319.1,0,82,20.1,31.1,17.3,0
214.699,14.6,31.6,-0.1,0,124,0,0,0,0,0,0,73.59999999999999,2,48,14.8,14.71,86,83.90000000000001,75.3,1565.8,2663,-8.9,-7.8,16.4,15,310.8,0,82,19,30.1,16.4,0
214.797,14.6,30.8,-0.4,0,124,0,0,0,0,0,0,73.7,2,50,14.9,14.79,82,80.7,74,1505.2,2720,-7,-6.9,15.5,15.4,298.1,0,82,18.2,29.3,15.7,0
214.894,14.6,29.2,-0.6,0,124,0,0,0,0,0,0,72.90000000000001,2,50,14.56,14.81,78.09999999999999,77.3,72.2,1443.3,2767,-5.8,-6.4,14.8,15.8,287.3,0,82,17.6,28.6,15.2,0
214.995,14.6,29.4,-0.7,0,124,0,0,0,0,0,0,74.09999999999999,2,50,14.41,15.06,75.7,76.90000000000001,71.8,1362.6,2815,-6.4,-4.3,14.8,16.5,280.3,0,82,17.1,28.1,14.7,0
215.098,14.6,29.3,-0.7,0,124,0,0,0,0,0,0,71.8,2,50,15.11,14.56,75.8,76.40000000000001,72.40000000000001,1233.3,2877,-4.3,-3.5,15.2,15.8,280.8,0,82,16.6,27.8,14.3,0
215.198,14.6,30.3,-0.7,0,124,0,0,0,0,0,0,70.5,2,50,15.14,14.33,76.59999999999999,78,74.40000000000001,1276.1,2923,-1.4,-4.3,15.6,15.8,284.2,0,82,16.2,27.4,14,0
215.298,14.6,30.7,-0.7,0,124,0,0,0,0,0,0,71.3,2,50,14.34,14.81,78.40000000000001,79.7,77,1244.4,2969,-1.8,-3.5,16.2,15.8,289.8,0,82,15.9,27.1,13.7,0
215.398,14.6,31.3,-0.6,0,124,0,0,0,0,0,0,71.8,2,50,14.28,15.26,80.5,81.2,79.90000000000001,1311,3026,-3.2,0,17,15.8,296.1,0,82,15.5,26.8,13.4,0
215.498,14.6,31.3,-0.6,0,124,0,0,0,0,0,0,71.8,2,50,15.07,14.27,81.09999999999999,81.59999999999999,82.3,1388.6,3075,-1.2,-1.1,17.1,15.8,297.8,0,82,15.2,26.5,13.1,0
215.6,14.6,31.4,-0.6,0,124,0,0,0,0,0,0,74.09999999999999,2,50,14.99,14.44,81.8,82,84.2,1406.7,3132,0,-1.8,17.3,15.8,299.8,0,82,14.9,26.3,12.8,0
215.709,14.6,31.4,-0.6,0,124,0,0,0,0,0,0,72.7,2,50,14.2,15.03,82.40000000000001,82.5,86.40000000000001,1406.7,3196,-0.1,0.1,17.5,15.8,301.3,0,82,14.6,25.9,12.6,0
215.809,14.6,31.5,-0.6,0,124,0,0,0,0,0,0,71.40000000000001,2,48,14.53,14.66,82.7,82.7,88.3,1446,3240,-1.3,-0.2,17.7,15.4,302.2,0,82,14.3,25.5,12.4,0
215.913,14.6,31.5,-0.7,0,124,0,0,0,0,0,0,73.40000000000001,2,48,15.01,14.5,83.09999999999999,83.3,90.5,1423.5,3311,-0.2,-1,17.9,15.8,303.3,0,82,14.1,25.4,12.2,0
216.018,14.6,31.6,-0.7,0,124,0,0,0,0,0,0,73,2,48,14.99,14.76,83.40000000000001,83.5,92.40000000000001,1398.9,3359,1.1,-0.6,18.1,15.8,304.3,0,82,14,25.2,12.1,0
216.118,14.6,31.6,-0.8,0,124,0,0,0,0,0,0,72,2,48,14.24,14.71,83.40000000000001,83.90000000000001,94.40000000000001,1483.6,3428,0.5,0.5,18.3,15.8,303.9,0,82,13.9,25.1,12,0
216.218,14.6,31.5,-0.8,0,124,0,0,0,0,0,0,74.3,2,48,14.53,14.25,83.3,83.8,96.09999999999999,1485.3,3470,-1.1,-1,18.6,15.8,303.7,0,82,13.8,25.1,11.9,0
216.317,14.6,31.6,-0.8,0,124,0,0,0,0,0,0,72.7,2,48,15.01,14.64,83.8,84.2,97.90000000000001,1438.3,3533,0.5,-0.6,18.7,15.8,305.1,0,82,13.6,25,11.8,0
216.419,14.6,31.6,-0.8,0,124,0,0,0,0,0,0,70.5,2,48,14.56,14.73,84,84.40000000000001,99.7,1461.4,3581,0.3,-0.2,18.9,15.8,306.6,0,82,13.5,24.8,11.7,0
216.52,14.6,31.6,-0.7,0,126,0,0,0,0,0,0,74.09999999999999,2,48,14.25,14.54,84.3,84.59999999999999,101.7,1522,3642,-2,-1.2,19.2,15.8,308.1,0,82,13.4,24.7,11.6,0
216.617,14.6,31.7,-0.7,0,126,0,0,0,0,0,0,74.3,2,48,15.07,15.06,84.5,84.90000000000001,103.4,1451.3,3693,0.4,1.1,19.3,15.8,309.5,0,82,13.3,24.6,11.5,0
216.718,14.6,31.7,-0.7,0,126,0,0,0,0,0,0,70.7,2,48,14.7,14.25,85,85.5,105.7,1468.5,3767,1.6,0.4,19.7,15.8,310.5,0,82,13.2,24.6,11.4,0
216.819,14.6,31.8,-0.6,0,126,0,0,0,0,0,0,72.7,2,48,14.15,14.33,85.5,85.8,107.7,1636.9,3800,0,-1,20,15.8,313.1,0,82,13,24.4,11.2,0
216.918,14.6,31.8,-0.5,0,126,0,0,0,0,0,0,75,2,48,15.07,15.22,85.7,86.09999999999999,109.7,1520.1,3871,1.8,2.7,20.3,15.8,314.2,0,82,12.8,24.2,11,0
217.014,14.6,31.6,-0.4,0,126,0,0,0,0,0,0,70.90000000000001,2,48,15.14,14.44,86.09999999999999,85.7,111.6,1520.2,3919,4.8,2.9,20.7,15.8,316.4,0,82,12.6,24.1,10.9,0
217.117,14.6,31.5,-0.5,0,126,0,0,0,0,0,0,73.2,2,48,14.05,14.33,85.2,85.5,112.7,1691.7,3972,2.4,1,20.4,15.8,314.1,0,82,12.5,23.9,10.8,0
217.221,14.6,31.4,-0.6,0,126,0,0,0,0,0,0,75.5,2,48,14.61,14.96,85.40000000000001,84.8,113.7,1534,4029,1.6,3.1,20.4,16.5,316.4,0,82,12.6,23,10.9,0
217.318,14.6,31.2,-0.6,0,126,0,0,0,0,0,0,70.90000000000001,2,48,15.17,14.53,84.09999999999999,83.90000000000001,114.7,1451.5,4099,4.8,4.3,20.8,16.5,312.9,0,82,12.8,23.3,11,0
217.418,14.6,31.2,-0.7,0,126,0,0,0,0,0,0,72.7,2,48,14.38,14.25,83.3,83.7,115.4,1550,4148,4.9,1.9,20.4,16.9,311.2,0,82,12.7,23.9,11,0
217.52,14.6,31.3,-0.8,0,126,0,0,0,0,0,0,74.09999999999999,2,48,14.66,15.22,82.8,82.90000000000001,116.1,1469.8,4196,3.8,5.8,20.5,16.9,310.3,0,82,12.8,24.1,11,0
217.617,14.6,31.3,-0.7,0,126,0,0,0,0,0,0,71.8,2,48,15.42,14.76,83,83.5,117.8,1388.6,4257,8.4,7.5,21,17.2,311.5,0,82,12.7,24.2,10.9,0
217.721,14.6,31.1,-0.8,0,126,0,0,0,0,0,0,72.5,2,48,14.6,14.79,82.7,82.8,118.8,1392.1,4312,6.3,6.9,21.1,17.2,310.9,0,82,12.7,24,11,0
217.822,14.6,31.1,-0.8,0,126,0,0,0,0,0,0,73.90000000000001,2,48,14.53,14.68,82.3,82.59999999999999,120,1287.8,4357,5.1,6.3,21.3,17.2,310.2,0,82,12.5,24,10.8,0
217.923,14.6,31.2,-0.8,0,126,0,0,0,0,0,0,71.8,3,48,14.73,14.68,82.5,82.5,121.2,1325,4404,5.9,6.7,21.6,17.2,311.3,0,82,12.5,22.9,10.8,0
218.023,14.6,31.2,-0.7,0,126,0,0,0,0,0,0,71.3,3,48,14.6,14.73,82.09999999999999,82.40000000000001,121.7,1313.1,4434,5,7.1,21.8,17.2,310.3,0,82,12.1,23.5,10.4,0
218.128,14.6,28.6,-0.2,0,126,0,0,0,0,0,0,77.8,3,48,14.38,18.18,85.5,79.09999999999999,109.6,1412.8,3343,0,0,19.9,15.4,207.4,0,82,12.7,23.1,10.9,0
218.227,14.6,29.4,-1.4,0,126,0,0,0,0,0,0,69.2,3,48,15.55,23.23,74.59999999999999,77.09999999999999,88.09999999999999,1368.3,3250,0,0,17,9.4,264.5,0,82,12.6,24,10.9,0
218.339,14.6,29.7,-0.8,0,126,0,0,0,0,0,0,70.40000000000001,3,48,15.14,15.24,77.40000000000001,78.5,86.09999999999999,1411.8,3233,3.7,2.2,18.8,10.9,282.7,0,82,13.3,24.6,11.5,0
218.447,14.6,29.7,-0.8,0,126,0,0,0,0,0,0,73.2,3,48,14.41,14.5,78.7,79,85.8,1298.4,3282,4.5,4.5,19.5,16.5,286.3,0,82,12.7,23.2,11,0
218.542,14.6,29.5,-0.8,0,126,0,0,0,0,0,0,72,3,48,14.33,14.33,79.2,78.2,86,1323.5,3271,2.5,3.3,19.7,16.5,290.7,0,82,12.7,24.2,10.9,0
218.648,14.6,29.5,-0.9,0,126,0,0,0,0,0,0,74.3,3,48,14.9,14.81,78.5,78.5,86.3,1267.4,3305,3.3,2.8,19.9,16.5,288.3,0,82,12.6,23.1,10.9,0
218.758,14.6,29.8,-0.9,0,126,0,0,0,0,0,0,72,3,48,14.99,14.93,79.3,79.40000000000001,87.7,1305.1,3345,5.4,3.8,20.2,16.5,290.9,0,82,13,23.5,11.2,0
218.86,14.6,29.8,-0.9,0,126,0,0,0,0,0,0,73.59999999999999,3,48,14.2,14.68,79.8,79.59999999999999,88.59999999999999,1364.9,3364,4.6,2.7,20.3,16.5,292.2,0,82,13,23.4,11.2,0
218.96,14.6,29.8,-0.9,0,126,0,0,0,0,0,0,74.3,3,48,14.43,14.64,79.8,79.8,89.59999999999999,1374.8,3391,2.2,2.1,20.5,16.5,292.1,0,82,13,23.5,11.2,0
219.07,14.6,30,-0.9,0,126,0,0,0,0,0,0,72,3,48,15.11,14.68,79.90000000000001,80,90.59999999999999,1327.9,3420,4.1,2.2,20.4,15.8,292.9,0,82,13,23.5,11.2,0
219.169,14.6,30.2,-0.8,0,126,0,0,0,0,0,0,70.5,3,48,14.61,14.54,81,80.8,92,1406.7,3451,5.1,1.2,21.1,15.8,295.1,0,82,13.1,23.5,11.3,0
219.267,14.6,30.2,-0.8,0,126,0,0,0,0,0,0,73.7,3,48,14.11,14.54,81,81,93,1450.8,3467,2.8,1.3,21.1,15.8,295.7,0,82,12.9,24.2,11.1,0
219.364,14.6,30.5,-0.7,0,126,0,0,0,0,0,0,73.2,3,48,14.66,14.71,82,81.8,94.5,1377.5,3497,1.7,2.2,21.5,15.8,298.9,0,82,12.8,23.2,11.1,0
219.47,14.6,30.6,-0.7,0,126,0,0,0,0,0,0,71.59999999999999,3,48,14.74,14.63,82.09999999999999,82.2,95.7,1404.1,3520,2.2,2,21.5,16.5,299.6,0,82,12.6,23,10.9,0
219.574,14.6,31.2,-0.6,0,126,0,0,0,0,0,0,73,3,48,14.61,14.51,83.40000000000001,83.5,97.40000000000001,1467.5,3544,1.1,0.2,21.8,15.8,304.5,0,82,12.2,23.7,10.5,0
219.677,14.6,31.4,-0.6,0,126,0,0,0,0,0,0,73.90000000000001,3,48,14.73,14.71,84.09999999999999,84,99.2,1493.1,3571,1,1.1,21.8,15.8,306.9,0,82,12.2,23.6,10.5,0
219.781,14.6,31.4,-0.6,0,126,0,0,0,0,0,0,73,3,48,14.7,14.58,84.09999999999999,84,100.3,1513.4,3590,0.7,0.2,21.5,15.8,307.4,0,82,12.3,23.6,10.6,0
219.887,14.6,31.4,-0.7,0,126,0,0,0,0,0,0,72.7,3,48,14.7,14.63,84.2,84.09999999999999,101.3,1515.6,3623,0.3,0,21.5,15.8,308.1,0,82,12.3,23.7,10.6,0
219.988,14.6,31.5,-0.7,0,126,0,0,0,0,0,0,72.2,3,48,14.77,14.67,84.2,84.2,102.1,1522.7,3652,0.2,0.3,21.5,15.8,308.4,0,82,12.3,22.8,10.6,0
220.1,14.6,31.5,-0.6,0,126,0,0,0,0,0,0,72.3,3,48,14.8,14.71,84.59999999999999,84.3,103,1530.9,3672,0.7,0.2,21.5,15.8,310,0,82,12.3,22.9,10.7,0
220.199,14.6,31.5,-0.7,0,127,0,0,0,0,0,0,72,3,48,14.73,14.76,84.40000000000001,84.5,104,1509.3,3705,0.6,0.4,21.6,15.8,309.3,0,82,12.3,22.7,10.6,0
220.306,14.6,31.5,-0.6,0,127,0,0,0,0,0,0,73.2,3,48,14.8,14.58,84.5,84.7,104.9,1501.2,3732,1.1,0.5,21.8,15.8,310.3,0,82,12.1,23.6,10.5,0
220.408,14.6,31.6,-0.6,0,127,0,0,0,0,0,0,72.3,3,48,14.68,14.68,84.7,84.7,105.7,1557.5,3751,0.6,0.3,21.9,15.8,311.1,0,82,12.2,23.6,10.5,0
220.509,14.6,31.6,-0.6,0,127,0,0,0,0,0,0,72.3,3,48,14.9,14.79,85,85.2,107,1522.3,3784,1.2,0.7,22.2,15.8,311.1,0,82,11.9,22.4,10.3,0
220.62,14.6,31.6,-0.6,0,127,0,0,0,0,0,0,72.2,3,48,14.87,14.67,85.3,85.3,108,1567.2,3813,3.1,1.2,22.2,15.8,312,0,82,11.8,23.2,10.2,0
220.719,14.6,31.6,-0.5,0,127,0,0,0,0,0,0,72.90000000000001,3,48,14.35,14.5,85.3,85.40000000000001,109,1577.4,3837,1.6,0.5,22.3,15.8,312.8,0,82,11.9,22.4,10.3,0
220.818,14.6,31.6,-0.5,0,127,0,0,0,0,0,0,73.2,3,48,14.8,14.68,85.5,85.5,109.8,1528,3859,1.8,1.3,22.4,15.8,313.8,0,82,11.7,22.2,10.1,0
220.92,14.6,31.6,-0.5,0,127,0,0,0,0,0,0,72.2,3,48,14.99,14.58,85.5,85.59999999999999,110.8,1562.9,3889,4,2.9,22.7,15.8,313.7,0,82,11.8,22.2,10.2,0
221.023,14.6,31.6,-0.5,0,127,0,0,0,0,0,0,71.8,3,48,14.28,14.4,85.7,85.8,111.7,1642.1,3912,3,1.4,22.6,15.8,314.9,0,82,11.5,22.1,10,0
221.128,14.6,31.7,-0.5,0,127,0,0,0,0,0,0,74.09999999999999,3,48,14.77,15.09,85.7,85.90000000000001,112.6,1556.8,3941,1.6,3.6,22.8,15.8,315,0,82,11.2,22.7,9.699999999999999,0
221.23,14.6,31.7,-0.5,0,127,0,0,0,0,0,0,72,3,48,15.1,14.43,85.8,85.90000000000001,113.5,1526.4,3966,4.4,3.1,22.8,15.8,315.8,0,82,11.4,21.9,9.800000000000001,0
221.33,14.6,31.7,-0.4,0,127,0,0,0,0,0,0,73.90000000000001,3,48,14.23,14.5,86,86,114.3,1736.8,3996,4.2,2.4,23,15.8,316.2,0,82,11.2,22.7,9.699999999999999,0
221.439,14.6,31.7,-0.4,0,127,0,0,0,0,0,0,74.09999999999999,3,48,14.46,15.06,85.7,86,115,1597.9,4010,1.3,4.5,23.1,15.8,317.1,0,82,11.3,22.6,9.699999999999999,0
221.54,14.6,32,-0.4,0,127,0,0,0,0,0,0,70.90000000000001,3,48,15.14,14.64,86,86.2,115.7,1555,4050,4.4,3.7,22.6,16.5,317.2,0,82,11.1,22.6,9.6,0
221.638,14.6,32.1,-0.4,0,129,0,0,0,0,0,0,72.2,3,48,14.38,14.68,86.09999999999999,86.3,116.9,1534.7,4070,4.3,2.7,23.2,15.8,322.5,0,82,11.4,21.9,9.800000000000001,0
221.738,14.6,32.1,-0.3,0,129,0,0,0,0,0,0,72.90000000000001,3,48,14.43,14.99,86.3,86.40000000000001,118,1526.6,4097,2.4,4.9,23.5,15.8,319.5,0,82,11,21.8,9.5,0
221.839,14.6,32.1,-0.3,0,129,0,0,0,0,0,0,72.3,3,48,15.04,14.38,86.40000000000001,86.3,118.8,1596.7,4118,4.7,3.1,23.6,15.8,319.6,0,82,11,22.5,9.5,0
221.938,14.6,32.1,-0.3,0,129,0,0,0,0,0,0,72.5,3,48,14.7,14.93,86,86.40000000000001,119.4,1528.2,4147,6.2,4.6,23.8,15.8,319.8,0,82,10.8,21.4,9.300000000000001,0
222.034,14.6,32.1,-0.3,0,129,0,0,0,0,0,0,73.2,3,48,14.31,14.63,86,86.2,120.1,1599.2,4176,4.8,5.1,23.8,16.5,319.5,0,82,11.1,21.6,9.6,0
222.139,14.6,32.2,-0.3,0,129,0,0,0,0,0,0,73.7,3,48,15.04,14.4,86,86.09999999999999,120.6,1574.2,4188,6.7,4.5,23.8,15.8,319.8,0,82,11,22.4,9.5,0
222.239,14.6,32.2,-0.3,0,129,0,0,0,0,0,0,71.8,3,48,15.01,15.01,85.8,85.7,121.1,1491.3,4228,9.5,6.8,23.9,16.5,320.9,0,82,11,22.4,9.5,0
222.338,14.6,32.2,-0.4,0,129,0,0,0,0,0,0,71.3,3,48,14.31,14.67,85.3,85.7,121.6,1579.4,4249,7.4,6.9,24.4,16.5,319.8,0,82,11,21.6,9.5,0
222.437,14.6,32.2,-0.3,0,129,0,0,0,0,0,0,73.59999999999999,3,48,14.68,14.9,85.40000000000001,85.59999999999999,122.3,1417.7,4277,8,8.300000000000001,24.3,16.5,320.2,0,82,11,21.5,9.5,0
222.54,14.6,32.2,-0.3,0,129,0,0,0,0,0,0,72.5,3,48,14.6,14.68,85.3,85.5,122.9,1457.3,4305,7.2,7.7,24.4,16.5,320.3,0,82,11,22.4,9.5,0
222.639,14.6,32,-0.4,0,129,0,0,0,0,0,0,72,3,48,14.61,14.73,84.7,84.7,123.1,1414.8,4330,6.8,7.7,24.1,16.9,319.4,0,82,11.3,21.8,9.699999999999999,0
222.737,14.6,32,-0.4,0,129,0,0,0,0,0,0,72.90000000000001,3,48,14.66,14.71,84.40000000000001,84.7,123.4,1370.4,4360,6.8,7.6,24,16.9,317.8,0,82,11.2,22.6,9.6,0
222.837,14.6,32,-0.4,0,131,0,0,0,0,0,0,72.2,3,48,14.61,14.68,84.5,84.59999999999999,124,1412.5,4380,6.4,7.4,24.2,16.9,318.2,0,82,11.2,21.6,9.699999999999999,0
222.938,14.6,31.7,-0.4,0,131,0,0,0,0,0,0,72.3,3,48,14.61,14.63,84.3,84.2,124.3,1369.9,4407,5.9,6.9,24.4,16.9,318.3,0,82,11.3,21.8,9.800000000000001,0
223.04,14.6,30.9,-0.6,0,131,0,0,0,0,0,0,72.3,3,48,14.68,14.58,83.2,82.5,123.8,1398.3,4440,6.2,6.6,23.8,16.9,314.7,0,82,11.7,22.2,10.1,0
223.14,14.6,28.7,-1.2,0,131,0,0,0,0,0,0,73.2,4,48,14.73,14.51,78.90000000000001,77.90000000000001,119.3,1378.9,4424,6.1,6,21.6,18,300.4,0,82,11.9,23.2,10.2,0
223.237,14.6,28.7,-1.4,0,131,0,0,0,0,0,0,73.40000000000001,4,48,14.61,14.54,77.7,77.3,115.2,1252.6,4319,5.2,5.5,21.3,-13.1,294.5,0,82,11.8,22.3,10.2,0
223.339,14.6,26.9,-1.5,0,131,0,0,0,0,0,0,73.59999999999999,4,48,15.14,16.62,75.59999999999999,73.7,97.40000000000001,1197.9,3473,0,0,17.9,6,261.7,0,82,11.8,22.3,10.2,0
223.439,14.6,27.5,-1.7,0,131,0,0,0,0,0,0,68.3,4,48,16.45,15.66,74.5,75.3,91,1284.1,3560,0,4.2,18.4,10.9,268.5,0,82,11.9,22.4,10.3,0
223.545,14.6,27.3,-1.5,0,131,0,0,0,0,0,0,70.40000000000001,4,48,15.1,14.34,75.3,75.3,89.2,1252.4,3533,3.1,2.1,18.8,10.9,270.8,0,82,12,23.3,10.3,0
223.649,14.6,27.5,-1.6,0,131,0,0,0,0,0,0,71.40000000000001,4,48,14.18,14.23,75.09999999999999,75.3,89,1290.8,3540,2.7,-1.2,19.2,17.2,276,0,82,12,22.3,10.3,0
223.749,14.6,27.5,-1.6,0,131,0,0,0,0,0,0,74.3,4,48,14.41,14.99,75.2,75.40000000000001,89.09999999999999,1269.3,3548,0.6,0.5,19.7,17.2,276.9,0,82,12,22.3,10.3,0
