Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
249.295,14.2,0,-4.3,0,0,0,0,0,0,0,72.5,7,48,14.56,14.35,34.2,35.5,22.7,198,824.1,1878,0.8,-1,7.3,30.8,123.1,0,124,28.3,41.7,28.2,0
249.399,14.2,0,-4.2,0,0,0,0,0,0,0,72.90000000000001,7,48,14.63,14.37,35.5,35.2,22.7,198,803.2,1880,0.5,-0.7,7.4,30.8,128,0,124,28.5,41.1,28.3,0
249.504,14.2,0,-4.3,0,0,0,0,0,0,0,72.5,7,48,14.76,14.41,35.8,34.2,22.3,198,811.8,1881,0.7,-0.7,7,30.8,126.6,0,124,29.5,41.8,29.3,0
249.61,14.2,0,-4.6,0,0,0,0,0,0,0,72.90000000000001,7,48,14.79,14.44,34.3,34.4,22,198,783.8,1878,0.8,-0.7,6.8,30.8,123.5,0,126,29.3,42.8,29.1,0
249.709,14.2,0,-4.7,0,0,0,0,0,0,0,72.3,7,48,14.64,14.41,34.7,34,22,198,787.9,1876,-0.1,-1.6,7,30.8,125.2,0,126,29.9,42.2,29.8,0
249.815,14.2,0,-4.7,0,0,0,0,0,0,0,72.5,7,48,14.44,14.6,33.6,33.6,21.7,198,791.5,1876,-0.6,-1.9,6.8,30.8,120.7,0,126,30.6,42.8,30.4,0
249.919,14.2,0,-4.8,0,0,0,0,0,0,0,72.5,7,48,14.31,14.87,34.3,34,21.7,198,768.8,1879,0,-0.7,6.8,30.8,123.6,0,126,29.8,43,29.6,0
250.018,14.2,0,-4.8,0,0,0,0,0,0,0,72.7,7,48,14.38,15.23,33.7,34.4,22,198,755.7,1880,0.5,0.6,6.9,30.8,121.2,0,126,29.2,41.6,29.1,0
250.127,14.2,0,-4.7,0,0,0,0,0,0,0,72.7,7,48,14.38,15.11,33.5,33.6,21.8,198,760.1,1878,0.3,-0.5,6.8,30.8,120.1,0,126,30.5,42.8,30.4,0
250.226,14.2,0,-4.8,0,0,0,0,0,0,0,72.3,7,48,14.41,14.87,34,33,21.4,198,753.4,1881,0.2,0.4,6.6,30.8,122.1,0,126,31.3,43.5,31.2,0
250.335,14.2,0,-4.9,0,0,0,0,0,0,0,72,7,48,14.43,14.43,34.2,33.6,21.4,198,762.7,1881,0.4,-0.7,6.7,30.8,120.5,0,126,30.4,43.5,30.2,0
250.441,14.2,0,-4.9,0,0,0,0,0,0,0,72.7,7,48,14.41,14.05,32.8,33.9,21.7,198,748,1878,0.1,-1.1,6.7,30.8,117.5,0,126,30,42.2,29.8,0
250.543,14.2,0,-4.9,0,0,0,0,0,0,0,72.2,7,48,14.46,13.9,33.1,33.2,21.5,198,742.7,1876,-0.3,-2.7,6.8,30.8,118.8,0,124,31.2,43.3,31,0
250.643,14.2,0,-4.9,0,0,0,0,0,0,0,72.7,7,50,14.68,14.31,33.5,32.6,21.1,198,750.1,1880,-0.3,-0.8,6.6,30.8,120.2,0,124,31.9,45,31.7,0
250.75,14.2,0,-5.1,0,0,0,0,0,0,0,72.3,7,48,14.97,14.57,33.4,33.2,21.2,198,754.1,1880,0,-0.5,6.6,30.8,119.9,0,124,31.1,44.2,30.9,0
250.849,14.2,0,-5.1,0,0,0,0,0,0,0,72.5,7,48,14.79,14.57,32.9,32.3,21,198,762.4,1878,-1.2,-0.6,6.6,30.8,117.7,0,124,32.5,44.6,32.3,0
250.949,14.2,0,-5.2,0,0,0,0,0,0,0,72.5,7,48,14.71,14.48,32.7,32.1,20.7,198,770.3,1878,-1.5,-1.5,6.4,30.8,117,0,124,32.8,45.8,32.6,0
251.05,14.2,0,-5.3,0,0,0,0,0,0,0,72.7,7,48,14.73,14.57,32.7,32.8,20.9,198,762.4,1879,-1.1,-0.8,6.5,30.8,117.1,0,124,31.7,44.8,31.5,0
251.152,14.2,0,-5.3,0,0,0,0,0,0,0,72.7,7,50,14.56,14.64,31.6,32.9,21.1,198,774.3,1882,-0.7,-0.4,6.6,30.8,112.5,0,124,31.5,43.6,31.3,0
251.248,14.2,0,-5.2,0,0,0,0,0,0,0,72.7,7,48,14.34,14.81,32.1,31.9,20.8,198,775.4,1882,-0.3,-0.4,6.4,30.8,114.6,0,124,33,45.3,32.8,0
251.348,14.2,0,-5.3,0,0,0,0,0,0,0,72.5,7,50,14.11,15.06,32.7,31.6,20.5,198,773,1880,0.2,0.2,6.3,30.8,117,0,124,33.6,45.9,33.4,0
251.452,14.2,0,-5.5,0,0,0,0,0,0,0,72.5,7,50,14.11,15.19,32.3,32.5,20.6,198,775,1880,0.4,0.3,6.4,30.8,115.4,0,124,32.1,45.4,32,0
251.55,14.2,0,-5.4,0,0,0,0,0,0,0,72.2,7,50,14.24,15.09,31.9,32.5,20.8,198,798.1,1881,0,1.2,6.5,30.8,113.8,0,124,32,45.3,31.8,0
251.656,14.2,0,-5.4,0,0,0,0,0,0,0,72.7,7,50,14.37,14.6,32,31.4,20.5,198,789.5,1879,-0.2,0.2,6.4,30.8,114.2,0,124,33.9,46.2,33.7,0
251.757,14.2,0,-5.6,0,0,0,0,0,0,0,72.5,7,50,14.43,14.43,31.9,30.8,20.1,198,792.8,1881,-0.5,0.2,6.2,30.8,114.1,0,124,34.8,47,34.6,0
251.861,14.2,0,-5.8,0,0,0,0,0,0,0,72.5,7,50,14.51,14.34,31.3,29.6,19.4,198,791.8,1881,-0.5,0.3,5.8,30.8,111.9,0,124,36.8,48.9,36.6,0
251.974,14.2,0,-6.1,0,0,0,0,0,0,0,72.7,7,50,14.54,14.43,30.2,30.3,19.3,198,798.8,1882,-0.2,-0.8,6,30.8,107,0,124,35.7,48.7,35.5,0
252.087,14.2,0,-6,0,0,0,0,0,0,0,72.5,7,50,14.68,14.6,30,30.4,19.7,198,805.2,1881,-0.4,-0.3,6.2,30.8,106.2,0,124,35.4,47.5,35.2,0
252.187,14.2,0,-6,0,0,0,0,0,0,0,72.3,7,50,15.06,14.73,30.7,29.9,19.4,198,830.4,1881,0.2,0.8,6.1,30.8,108.8,0,124,36.3,48.3,36.1,0
252.288,14.2,0,-6.1,0,0,0,0,0,0,0,72.7,7,50,15.33,14.84,30,28.8,19,198,829.3,1882,1.6,1.3,5.8,30.8,106,0,124,38.1,50,37.9,0
252.389,14.2,0,-6.3,0,0,0,0,0,0,0,72.3,7,50,15.3,14.81,29.6,28.3,18.4,198,823.9,1881,0.9,1.7,5.6,30.8,104.7,0,124,38.9,51.8,38.7,0
252.493,14.2,0,-6.5,0,0,0,0,0,0,0,72.7,7,50,15.2,14.77,28.7,29.4,18.6,198,816.6,1883,0.6,1.7,5.8,30.8,101.2,0,124,37.1,50.1,36.9,0
252.599,14.2,0,-6.4,0,0,0,0,0,0,0,72.90000000000001,7,50,14.68,14.6,28.7,29.2,18.9,199,814.6,1882,-0.4,0.9,6,30.8,101.2,0,124,37.4,49.4,37.2,0
252.704,14.2,0,-6.3,0,0,0,0,0,0,0,73,7,50,14.51,14.68,29.3,28.5,18.6,199,811.2,1884,0.4,2,5.8,30.8,103.7,0,124,38.5,50.4,38.2,0
252.815,14.2,0,-6.5,0,0,0,0,0,0,0,72.3,7,50,14.44,14.9,28.7,27.4,18.1,199,802.3,1882,0.9,2.5,5.5,30.8,101,0,124,39.8,51.6,39.6,0
252.918,14.2,0,-6.7,0,0,0,0,0,0,0,73,7,50,14.31,15.16,28,27.3,17.6,199,781.2,1882,1.5,3.6,5.4,30.8,98.2,0,124,39.7,51.6,39.5,0
253.024,14.2,0,-6.9,0,0,0,0,0,0,0,72.7,7,50,14.3,15.19,27.5,26.5,17.4,199,773.4,1882,1.1,2.7,5.4,30.8,96.59999999999999,0,124,39.5,52.3,39.3,0
253.129,14.2,0,-7,0,0,0,0,0,0,0,72.5,7,50,14.51,15.19,26.8,26.6,17.1,199,754.9,1881,1.5,4.2,5.4,30.8,93.8,0,124,39.6,51.4,39.3,0
253.229,14.2,0,-7,0,0,0,0,0,0,0,72.2,7,50,14.68,14.87,26.6,25.6,16.8,199,764,1880,1.8,3.6,5.3,30.8,92.90000000000001,0,124,39.3,52.1,39,0
253.333,14.2,0,-7.1,0,0,0,0,0,0,0,72.5,7,50,14.84,14.74,26.5,26,16.7,199,760.8,1880,2.5,4,5.4,30.8,92.59999999999999,0,124,39.4,51.3,39.2,0
253.438,14.2,0,-7.2,0,0,0,0,0,0,0,72.3,7,50,15,14.7,25.4,24.7,16.3,199,747.7,1880,3.5,4.8,5.2,30.4,88.59999999999999,0,124,39.1,51.9,38.9,0
253.543,14.2,0,-7.4,0,0,0,0,0,0,0,72.3,7,50,15,14.61,25.7,25.1,16.1,199,753.1,1879,3.4,4.6,5.1,30.4,89.40000000000001,0,124,39.2,51.1,39,0
253.649,14.2,0,-7.4,0,0,0,0,0,0,0,72.3,7,50,15.06,14.6,25.6,26.1,16.5,199,738.3,1879,3.8,5.7,5.3,30.4,88.8,0,124,39.4,52.2,39.2,0
253.746,14.2,0,-7.3,0,0,0,0,0,0,0,72,7,50,15.23,14.54,25.3,25.4,16.5,199,755.3,1879,4.6,5.9,5.2,30.4,87.59999999999999,0,124,39.2,51.1,39,0
253.852,14.2,0,-7.3,0,0,0,0,0,0,0,72.3,7,50,14.97,14.57,25.8,25.1,16.2,199,761.1,1877,4.1,5.4,5.2,30.4,89.3,0,124,39.2,52,39,0
253.949,14.2,0,-7.4,0,0,0,0,0,0,0,72.5,7,50,14.76,14.73,25.2,26,16.4,199,759.1,1878,3.9,5.9,5.2,30.4,87.40000000000001,0,124,39.4,51.3,39.2,0
254.047,14.2,0,-7.3,0,0,0,0,0,0,0,72.7,7,50,14.64,14.87,25.1,26.1,16.7,199,754.4,1875,3.9,6.9,5.3,30.4,87.2,0,124,39.4,52.2,39.2,0
254.155,14.2,0,-7.3,0,0,0,0,0,0,0,72.5,7,50,14.53,14.81,25.3,24.8,16.3,199,751.6,1879,3.8,5.9,5.2,30.4,87.8,0,124,39.1,51.9,38.9,0
254.257,14.2,0,-7.4,0,0,0,0,0,0,0,72.3,7,50,14.53,14.87,25.5,24.5,15.9,199,761.9,1880,4.2,6.5,5.1,30.4,88.7,0,124,39.1,51,38.8,0
254.363,14.2,0,-7.5,0,0,0,0,0,0,0,72.90000000000001,7,50,14.48,14.84,25.3,25.4,16.1,199,745.7,1878,3.9,6.7,5.1,30.4,88.2,0,124,39.2,51.1,39,0
254.468,14.2,0,-7.4,0,0,0,0,0,0,0,72.5,7,50,14.68,14.81,24.9,25.3,16.3,199,747.2,1881,4.2,6.5,5.2,30.4,86.09999999999999,0,124,39.2,52,39,0
254.574,14.2,0,-7.4,0,0,0,0,0,0,0,72.7,7,50,14.84,14.81,25.2,24.4,16,199,744.7,1881,3.7,7.1,5.1,30.4,87.5,0,124,39,51.9,38.8,0
254.684,14.2,0,-7.5,0,0,0,0,0,0,0,72.7,7,50,15.06,14.66,24.7,24.4,15.7,199,747.7,1879,5,6.7,5,30.4,85.90000000000001,0,124,39,50.9,38.8,0
254.788,14.2,0,-7.6,0,0,0,0,0,0,0,73,7,50,15.06,14.56,24.3,25.3,16,199,751.4,1881,5.3,6.5,5.1,30.4,84,0,124,39.2,51.1,39,0
254.889,14.2,0,-7.5,0,0,0,0,0,0,0,72.7,7,50,14.97,14.5,24.9,24.7,16.1,199,750.1,1883,4.4,7,5.1,30.4,86.09999999999999,0,124,39.1,51.9,38.9,0
254.994,14.2,0,-7.5,0,0,0,0,0,0,0,72.7,7,50,14.68,14.66,24.6,23.9,15.6,199,752.9,1881,4.4,7.3,5,30.4,85.2,0,124,38.9,51.2,38.7,0
255.104,14.2,0,-7.6,0,0,0,0,0,0,0,72.7,7,50,14.46,15.06,24.4,24.2,15.4,199,739.9,1878,4.9,8.5,4.9,30.4,84.3,0,124,39,50.9,38.8,0
255.208,14.2,0,-7.7,0,0,0,0,0,0,0,72,7,50,14.25,15.37,24.2,24.7,15.7,199,741,1879,4.9,9.199999999999999,5,30.4,84.09999999999999,0,124,39.1,51.9,38.9,0
255.316,14.2,0,-7.6,0,0,0,0,0,0,0,72.5,7,50,14.15,15.37,24.1,24.1,15.7,199,745.1,1879,6.2,8.6,5,30.4,83.40000000000001,0,124,39,51.8,38.7,0
255.424,14.2,0,-7.7,0,0,0,0,0,0,0,72.2,7,50,14.2,15.03,23.9,23.5,15.3,199,750.5,1878,5.7,7.1,4.9,30.4,82.7,0,124,38.8,51.7,38.6,0
255.523,14.2,0,-7.7,0,0,0,0,0,0,0,72.5,7,50,14.63,14.46,23.9,24,15.2,199,745.4,1878,6.4,6.2,4.9,30.4,82.5,0,124,38.9,50.8,38.7,0
255.624,14.2,0,-7.7,0,0,0,0,0,0,0,72.5,7,50,15.13,14.2,23.7,24.5,15.5,199,729.1,1878,7.7,6.2,5,30.4,81.8,0,124,39,50.9,38.8,0
255.73,14.2,0,-7.7,0,0,0,0,0,0,0,72.7,7,50,15.55,14.15,23.8,23.5,15.3,199,736.3,1878,8.300000000000001,8.300000000000001,5,30.4,82,0,124,38.8,50.5,38.6,0
255.836,14.2,0,-7.8,0,0,0,0,0,0,0,73.2,7,50,15.66,14.18,23.6,22.8,14.9,199,731.6,1877,8.5,8.4,4.8,30.4,81.40000000000001,0,124,38.7,51.3,38.5,0
255.944,14.2,0,-7.8,0,0,0,0,0,0,0,71.59999999999999,7,50,15.44,14.44,23.4,23.4,14.9,199,733.8,1880,6.4,9.300000000000001,4.8,30.4,80.5,0,124,38.8,50.7,38.6,0
256.052,14.2,0,-7.9,0,0,0,0,0,0,0,72,7,50,15.2,14.64,23.2,23.7,15.1,199,748.2,1879,6.6,9.300000000000001,4.9,30.4,80,0,124,38.9,51.7,38.7,0
256.163,14.2,0,-7.9,0,0,0,0,0,0,0,72.7,7,50,14.81,14.9,23.1,22.7,14.8,199,739.3,1880,5.4,10.5,4.8,30.4,79.5,0,124,38.7,51.3,38.5,0
256.276,14.2,0,-7.9,0,0,0,0,0,0,0,72.90000000000001,7,50,14.64,15.16,23.1,22.5,14.5,199,727.1,1879,5.9,10.8,4.6,30.4,79.59999999999999,0,124,38.7,50.6,38.5,0
256.38,14.2,0,-8,0,0,0,0,0,0,0,72.7,7,50,14.48,15.4,22.8,23.3,14.8,199,742,1880,6.9,11.8,4.8,30.4,78.5,0,124,38.8,50.7,38.6,0
