﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ronDCT
1601.724,14.8,99.6,15.9,15,0,0,0,0,0,0,77.8,2,11,12.82,12.39,188.2,207.9,288,2619.2,4432,-12.8,-13.2,70.7,3.4,738.1,0,25.6,37.7,26.2,0
1601.818,14.8,99.6,15.5,15,0,0,0,0,0,0,76.4,2,11,12.69,12.94,183.6,197,316.7,2547.1,5096,-9.3,-9.2,40.7,1.5,748.2,0,30,41.7,31.6,0
1601.921,14.8,99.6,15.1,15,0,0,0,0,0,0,68.4,2,11,12.71,13.06,184.1,187.3,344.8,2009.4,5693,-3.9,-4.8,45.1,0.8,706.1,0,38.8,49.8,36.9,0
1602.013,14.8,99.6,13.7,14.4,0,0,0,0,0,0,61,2,11,12.3,12.42,175.4,179.8,372,2322.1,6229,-4.5,-4.2,79.9,0.4,666.7,0,49.6,59.5,43.6,0
1602.098,14.8,38,13.1,13.3,0,0,0,0,0,0,59.6,2,11,12.07,12.02,171.6,173.6,383.7,1882.9,6415,-6.3,-6,80.4,-0.8,663.1,0,32.1,43.8,32,0
1602.202,14.8,0,12.8,4.2,0,0,0,0,0,0,58.3,2,11,12.19,12.22,170.1,114.2,370.8,2015.9,6473,-5.6,-4.6,65.3,-0.4,646.6,0,28.2,40.2,31.1,0
1602.294,14.8,0,2.3,0,0,0,0,0,0,0,70.2,2,11,12.4,12.38,102.4,72.9,256.8,2220.4,6352,-4.8,-4.4,18.1,-0.4,377.8,0,32.1,43.8,32,0
1602.425,14.8,0,-4.8,0,0,0,0,0,0,0,76,2,11,12.98,13.26,56.5,41.5,152.5,1396,6086,-1.3,-1.5,9.2,19.9,232.6,0,28.3,40.9,28.2,0
1602.513,14.8,0,-10.9,0,0,0,0,0,0,0,72.3,2,11,12.92,12.33,16.6,14,54.8,1336.5,4809,-11.1,-17.9,3.5,24.8,62.9,0,42.9,53.6,42.7,0
1602.604,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,2,11,12.33,12.2,11,11.9,27.9,1325.1,4206,-19.3,-23.2,4.5,4.1,19.6,0,43.4,55.4,43.2,0
1602.704,14.8,0,-11.7,0,0,0,0,0,0,0,72.9,2,11,12.12,13.04,11,11.5,19.8,1346,4457,0,0,5.5,9.8,0,0,43.7,54.7,43.5,0
1602.793,14.8,0,-11.7,0,0,0,0,0,0,0,71.8,2,11,13.05,18.71,11,11.5,17.7,1381.2,4445,0,0,5.8,9.8,0,0,46,57.8,45.8,0
1602.884,14.8,0,-11.6,0,0,0,0,0,0,0,76.6,2,10,34.3,39.08,11.3,11.6,16.9,1239.6,4326,0,0,5.8,9,0,0,43.4,54.4,43.2,0
1603.040,14.8,0,-11.6,0,0,0,0,0,0,0,84,2,10,76.79,79.2,11.4,11.6,16.8,1036.1,4374,0,0,5.8,8.6,0,0,43.5,55.5,43.3,0
1603.128,14.8,0,-11.5,0,0,0,0,0,0,0,82.6,2,10,206.26,172.69,11.6,11.7,16.6,727.7,4269,0,0,5.8,8.2,0,0,43.3,54.3,43.1,0
1603.213,14.8,0,-11.5,0,0,0,0,0,0,0,81.9,2,10,234.95,220.56,11.6,11.7,16.5,579.6,4261,0,0,5.9,8.6,0,0,43.3,55.2,43.1,0
1603.310,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,2,10,234.95,234.85,11.7,11.7,16.4,543.9,4225,0,0,5.9,8.2,0,0,43.2,55.1,43,0
1603.395,14.8,0,-11.5,0,0,0,0,0,0,0,79.7,2,10,234.95,234.95,11.7,11.8,16.4,542.2,4200,0,0,5.9,8.2,0,0,43.1,54.8,43,0
1603.605,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,2,10,234.95,234.95,11.7,11.8,16.3,547.3,4170,0,0,5.9,8.2,0,0,43,55,42.8,0
1603.695,14.8,0,-11.4,0,0,0,0,0,0,0,80.5,2,10,234.95,234.95,11.8,11.9,16.2,549.9,4124,0,0,5.9,7.9,0,0,42.9,54.9,42.7,0
1603.788,14.8,0,-11.4,0,0,0,0,0,0,0,79.9,2,10,234.95,234.95,11.8,11.9,16.1,548.3,4093,0,0,5.9,7.9,0,0,42.8,53.9,42.6,0
1603.875,14.8,0,-11.4,0,0,0,0,0,0,0,80.5,2,10,234.95,234.95,11.8,11.9,16.1,550.9,4072,0,0,5.9,7.5,0,0,42.8,54.7,42.6,0
1603.998,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,2,10,234.95,234.95,11.9,12,16,550.9,4047,0,0,5.9,7.5,0,0,42.7,54.7,42.5,0
1604.091,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,2,10,234.95,234.95,11.9,12,16,550.9,4013,0,0,5.8,7.5,0,0,42.6,54.6,42.4,0
1604.218,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,2,10,234.95,234.95,11.9,12,15.9,548.9,3998,0,0,5.8,7.5,0,0,42.6,53.3,42.4,0
1604.312,14.8,0,-11.4,0,0,0,0,0,0,0,80.5,2,10,234.95,234.95,11.8,11.9,15.7,547.3,3958,0,0,5.8,7.5,0,0,42.2,54.2,42.1,0
1604.441,14.8,0,-11.4,0,0,0,0,0,0,0,78.9,2,10,234.95,234.95,11.8,11.9,15.6,581.4,3946,0,0,5.8,7.5,0,0,42.1,53.2,41.9,0
1604.540,14.8,0,-11.4,0,0,0,0,0,0,0,76.9,2,10,234.95,234.95,11.8,11.8,15.3,643.1,3894,0,0,5.7,7.5,0,0,41.7,53.7,41.5,0
1604.658,14.8,0,-11.4,0,0,0,0,0,0,0,76,2,10,234.95,234.95,11.7,11.7,15.2,677.2,3880,0,0,5.7,7.1,0,0,41.6,53.6,41.4,0
1604.745,14.8,0,-11.5,0,0,0,0,0,0,0,74.5,2,10,234.95,234.95,11.7,11.7,14.9,719,3844,0,0,5.7,7.1,0,0,41.3,53.3,41.1,0
1604.840,14.8,0,-11.5,0,0,0,0,0,0,0,74.8,2,10,234.95,234.95,11.6,11.6,14.8,749.4,3824,0,0,5.6,7.1,0,0,41.2,53.2,41,0
1604.976,14.8,0,-11.5,0,0,0,0,0,0,0,74.3,2,10,234.95,234.95,11.5,11.5,14.6,769.6,3789,0,0,5.6,6.8,0,0,40.9,52.9,40.7,0
1605.066,14.8,0,-11.5,0,0,0,0,0,0,0,73.7,2,10,234.95,234.95,11.5,11.5,14.4,796.5,3773,0,0,5.5,6.8,0,0,40.7,51.8,40.5,0
1605.195,14.8,0,-11.5,0,0,0,0,0,0,0,73.7,2,10,234.95,234.95,11.5,11.4,14.3,807.4,3748,0,0,5.5,6.8,0,0,40.5,52.6,40.4,0
1605.287,14.8,0,-11.6,0,0,0,0,0,0,0,72.9,2,10,234.95,234.95,11.4,11.3,14,821.8,3694,0,0,5.4,6.8,0,0,40.1,52.2,39.9,0
1605.410,14.8,0,-11.6,0,0,0,0,0,0,0,73.4,2,10,234.95,234.95,11.4,11.3,13.8,825.5,3672,0,0,5.3,6.4,0,0,39.9,51.1,39.8,0
1605.499,14.8,0,-11.6,0,0,0,0,0,0,0,73,2,10,234.95,234.95,11.2,11.3,13.7,827,3670,0,0,5.3,6.8,0,0,39.9,52,39.8,0
1605.629,14.8,0,-11.6,0,0,0,0,0,0,0,73.7,2,10,234.95,234.95,11.2,11.2,13.6,824.3,3643,0,0,5.3,6.4,0,0,39.7,51.8,39.5,0
1605.722,14.8,0,-11.6,0,0,0,0,0,0,0,73.7,2,10,234.95,234.95,11.3,11.1,13.3,819,3582,0,0,5.2,6.4,0,0,39.3,51.5,39.1,0
1605.844,14.8,0,-11.7,0,0,0,0,0,0,0,73.7,2,10,234.95,234.95,11.2,11.1,13.1,819.6,3555,0,0,5.1,6.4,0,0,39.2,51.4,39.1,0
1605.934,14.8,0,-11.7,0,0,0,0,0,0,0,74.5,2,10,234.95,234.95,11.1,11.1,13.1,822.6,3547,0,0,5,6,0,0,39.2,51.3,39,0
1606.062,14.8,0,-11.7,0,0,0,0,0,0,0,74.1,2,10,234.95,234.95,11.1,11.1,13,821.2,3500,0,0,5,6,0,0,39,51.2,38.8,0
1606.208,14.8,0,-11.7,0,0,0,0,0,0,0,74.3,2,10,234.95,234.95,11.1,11.1,12.9,819,3482,0,0,4.9,6,0,0,38.9,50.2,38.8,0
1606.301,14.8,0,-11.7,0,0,0,0,0,0,0,74.8,2,10,234.95,234.95,11.1,11.2,12.8,819,3445,0,0,4.8,6,0,0,38.8,49.7,38.6,0
1606.425,14.8,0,-11.7,0,0,0,0,0,0,0,74.3,2,10,234.95,234.95,11.1,11.2,12.7,820.5,3421,0,0,4.8,6,0,0,38.7,50.9,38.5,0
1606.517,14.8,0,-11.7,0,0,0,0,0,0,0,74.6,2,10,234.95,234.95,11.1,11.2,12.6,819,3382,0,0,4.7,5.6,0,0,38.6,49.8,38.4,0
1606.644,14.8,0,-11.7,0,0,0,0,0,0,0,74.6,2,11,234.95,234.95,11.1,11.2,12.5,821.2,3363,0,0,4.6,5.6,0,0,38.5,50.7,38.3,0
1606.737,14.8,0,-11.7,0,0,0,0,0,0,0,74.8,2,10,234.95,234.95,11.1,11.2,12.4,821.2,3327,0,0,4.6,5.6,0,0,38.3,50.2,38.2,0
1606.870,14.8,0,-11.7,0,0,0,0,0,0,0,74.8,2,11,234.95,234.95,11.2,11.2,12.3,822.6,3300,0,0,4.6,5.6,0,0,38.2,50.4,38,0
1607.006,14.8,0,-11.7,0,0,0,0,0,0,0,75.3,2,11,234.95,234.95,11.1,11.2,12.2,822.6,3271,0,0,4.5,5.2,0,0,38.1,50.3,38,0
1607.097,14.8,0,-11.7,0,0,0,0,0,0,0,75.2,2,11,234.95,234.95,11.2,11.2,12.1,821.2,3238,0,0,4.4,5.2,0,0,38,49.9,37.8,0
1607.225,14.8,0,-11.7,0,0,0,0,0,0,0,75.3,2,11,234.95,234.95,11.2,11.2,12,818.9,3216,0,0,4.4,5.2,0,0,37.9,49.8,37.7,0
1607.321,14.8,0,-11.7,0,0,0,0,0,0,0,75.5,2,11,234.95,234.95,11.2,11.3,11.9,820.7,3180,0,0,4.4,5.2,0,0,37.8,49.1,37.6,0
1607.447,14.8,0,-11.6,0,0,0,0,0,0,0,75.5,2,11,234.95,234.95,11.2,11.3,11.8,819.6,3160,0,0,4.3,4.9,0,0,37.7,49.9,37.5,0
1607.534,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,2,11,234.95,234.95,11.1,11.3,11.7,822.6,3132,0,0,4.3,5.2,0,0,37.5,49.8,37.4,0
1607.657,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,2,11,234.95,234.95,11.1,11.3,11.7,819.1,3117,0,0,4.3,4.9,0,0,37.5,49.7,37.3,0
1607.745,14.8,2.2,-11.6,0,0,0,0,0,0,0,74.3,2,11,234.95,234.95,11.3,11.5,11.7,799.5,3101,0,0,4.3,6.4,19.8,0,37.7,48.9,37.5,0
1607.875,14.8,7.6,-11.6,0,0,0,0,0,0,0,71.8,2,11,106.33,162.95,11.3,11.5,11.7,850.6,3064,0,0,4.4,10.5,23.5,0,37.5,49.5,37.4,0
1607.973,14.8,11.9,-11.3,0,0,0,0,0,0,0,71.1,2,11,28.52,28.19,12.7,15.1,13.2,900.4,3055,0,0,5.8,15.8,35.3,0,41.8,52.8,41.6,0
1608.105,14.8,12.1,-10.7,0,0,0,0,0,0,0,71.6,2,11,18.97,19,16,16.9,16.3,846.9,3067,0,0,6.1,22.9,54.7,0,42.7,54.6,42.5,0
1608.194,14.8,13.1,-10.6,0,0,0,0,0,0,0,71.8,2,11,16.15,16.22,16.7,17.8,17.3,854.5,3045,0,0,6.6,24.4,58.6,0,42.6,53.3,42.5,0
1608.316,14.8,13.6,-10.4,0,0,0,0,0,0,0,71.8,2,11,15.44,15.36,17.7,18.6,18.1,851.6,3033,0,0,6.8,25.9,64,0,42.5,53.2,42.3,0
1608.408,14.8,13.6,-9.6,0,0,0,0,0,0,0,72.3,2,11,14.86,14.99,22,24.6,21.7,846.9,3046,-29.5,-18.1,9.1,30,83.5,0,36.7,49,36.6,0
1608.532,14.8,13.6,-8.7,0,0,0,0,0,0,0,71.8,2,11,14.94,15.22,26.4,28.5,25.9,820.8,3052,-18.3,-8,9.6,30.8,103.3,0,34.9,47.3,34.8,0
1608.625,14.8,13.6,-7.9,0,0,0,0,0,0,0,72,2,11,17.01,15.96,30.2,32,30.3,762.9,3051,3,3.9,10.3,30.8,120.6,0,31.8,44.6,31.7,0
1608.749,14.8,13.6,-7.3,0,0,0,0,0,0,0,71.6,2,11,15.69,14.87,32,33.9,32.7,722.5,3063,3.6,4.4,10.5,30.4,128.6,0,29.8,42.7,29.7,0
1608.838,14.8,9.3,-6.5,0,0,0,0,0,0,0,72.5,2,11,14.2,14.08,34.4,36.1,35.5,670.8,3071,0.5,3.7,11,29.2,137.8,0,27.2,40.3,27.1,0
1608.966,14.8,5.5,-6.4,0,0,0,0,0,0,0,72.3,2,11,14,13.81,35.4,33.2,34.9,633.9,3091,1.5,4,10.5,29.2,140.1,0,25.7,38.9,25.6,0
1609.058,14.8,3.2,-8.7,0,0,0,0,0,0,0,72.7,2,11,14.05,13.68,26,24,28.7,613,3078,4.3,4.5,6.6,31.5,101.1,0,28.3,40.4,28.2,0
1609.182,14.8,3.5,-9.6,0,0,0,0,0,0,0,73,2,11,13.57,13.34,22.3,20.1,23.7,601,3090,0.6,-0.1,6.4,30.4,83.9,0,38.4,49.9,38.2,0
1609.267,14.8,3.2,-10.4,0,0,0,0,0,0,0,73.2,2,11,13.41,14.15,19,17.6,19.7,628.4,3101,-0.2,5.2,6.3,18.4,67.8,0,41.3,52,41.1,0
1609.398,14.8,2.9,-10.7,0,0,0,0,0,0,0,72.2,2,11,13.52,14.51,17.2,15.6,17.7,644.8,3095,1.1,4.9,6,16.1,59.6,0,42.1,54,41.9,0
1609.488,14.8,3.2,-11.1,0,0,0,0,0,0,0,71.4,2,11,13.77,14.81,14.6,14.7,15.4,706.9,3050,4.6,4.8,5.6,20.2,46.9,0,41.3,53.3,41.1,0
1609.617,14.8,2.9,-11.1,0,0,0,0,0,0,0,71.6,2,11,13.91,14.81,14.6,14.8,15,741.7,3038,4.7,3.4,5.6,19.9,46.7,0,41.3,52.1,41.1,0
1609.709,14.8,0,-11.6,0,0,0,0,0,0,0,71.6,2,11,14.58,14.84,12.3,11.5,12.7,791.5,3079,7.1,3.7,3.9,15.8,35,0,37.8,49.1,37.6,0
1609.833,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,2,11,14.67,14.61,11.4,11.5,11.9,771.8,3010,5.9,2.5,4.6,13.5,28.7,0,37.3,49.5,37.1,0
1609.928,14.8,0,-11.7,0,0,0,0,0,0,0,71.8,2,11,14.54,14.76,11.3,11.5,11.6,773.9,3029,3.8,3.7,4.6,1.9,13.6,0,37.4,48.7,37.2,0
1610.053,14.8,0,-11.7,0,0,0,0,0,0,0,72.3,2,11,14.86,16.29,11.3,11.5,11.5,789.1,2989,3.4,13.5,4.6,0.4,10.1,0,37.2,49.4,37,0
1610.195,14.8,1.1,-11.6,0,0,0,0,0,0,0,72.2,2,11,16.72,16.51,11.1,11.3,11.2,839,2957,0,0,4.5,4.5,0,0,36.9,49.1,36.7,0
1610.288,14.8,11.2,-11.6,0,0,0,0,0,0,0,70.4,2,11,24.11,27.83,11.3,11.7,11.3,847.4,2959,0,0,4.4,10.5,20.1,0,37.3,48.6,37.1,0
1610.413,14.8,11.7,-11.2,0,0,0,0,0,0,0,71.1,2,11,24.18,23.4,13.2,15.3,13,872.3,2914,0,0,5.8,14.6,37.5,0,41.2,52,41.1,0
1610.508,14.8,12.8,-10.7,0,0,0,0,0,0,0,71.8,2,11,17.51,17.45,15.8,16.8,15.5,804.7,2936,0,0,5.8,15.8,45.9,0,43.1,54,42.9,0
1610.628,14.8,12.7,-10.6,0,0,0,0,0,0,0,72.3,2,11,16,15.75,16.8,17.6,16.5,790.2,2937,0,0,6.2,23.2,56.5,0,44,54.5,43.8,0
1610.718,14.8,12.7,-10.4,0,0,0,0,0,0,0,71.8,2,11,15.1,15.03,17.7,19.2,17.6,774.1,2930,0,0,6.5,25.5,60.4,0,43.7,55.5,43.5,0
1610.846,14.8,12.7,-9.7,0,0,0,0,0,0,0,72,2,11,15.03,14.9,21.4,24,20.6,768.2,2930,2.3,1.5,8.5,28.9,75.2,0,36,48.3,35.9,0
1610.937,14.8,12.6,-8.6,0,0,0,0,0,0,0,71.8,2,11,15.13,15.22,26.6,28.5,25.4,750.4,2919,3,4.1,9.2,30.4,95.4,0,34.1,46.5,34,0
1611.041,14.8,7,-8,0,0,0,0,0,0,0,71.6,2,11,14.79,14.66,29,29.4,27.9,706.4,2960,1.9,1.3,9.6,30.8,105.7,0,32.5,45,32.3,0
1611.219,14.8,6.1,-8.6,0,0,0,0,0,0,0,72.5,2,11,14.64,14.27,27,26.5,26.3,641.5,2928,3.4,5,8.4,30.4,97.3,0,30.5,43.1,30.4,0
1611.353,14.8,5.7,-8.8,0,0,0,0,0,0,0,72.5,2,11,14.67,14.15,26.6,25.3,25.4,622.9,2960,3.7,5,8.1,30.4,95.5,0,30,42.7,29.9,0
1611.450,14.8,0,-10.4,0,0,0,0,0,0,0,72.3,2,11,14.23,14.15,18.2,16.4,20,627.4,2940,2.8,3.5,4.2,19.5,62.2,0,42.6,54.5,42.4,0
1611.538,14.8,0,-10.8,0,0,0,0,0,0,0,71.8,2,11,13.74,14.07,15.8,15.1,16.4,652.8,2916,0.2,0.8,5.4,22.5,52.8,0,41,53,40.8,0
1611.623,14.8,0,-10.9,0,0,0,0,0,0,0,71.6,2,11,13.38,14.15,14.8,13.5,14.4,682.5,2909,-3.9,-0.2,5.1,18.8,47.5,0,39.1,51.2,39,0
1611.714,14.8,0,-11.2,0,0,0,0,0,0,0,71.3,2,11,13.64,14.61,13.1,11.7,12.6,733.3,2918,-0.8,1.3,4.3,13.1,36.3,0,37.1,49.4,37,0
1611.808,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,2,11,13.87,14.84,11.9,11.5,11.6,753.5,2918,1.6,2,4.4,7.9,25.2,0,36.9,48.2,36.8,0
1611.898,14.8,1.3,-11.5,0,0,0,0,0,0,0,72.7,2,11,14.2,15.03,11.4,11.5,11.2,748.6,2894,3.5,3,4.4,4.5,16.5,0,36.8,48.8,36.7,0
1611.988,14.8,1.4,-11.5,0,0,0,0,0,0,0,72,2,11,14.94,15.89,11.6,11.5,11.1,759.8,2899,9.7,9.5,4.5,5.6,18.9,0,36.8,48.1,36.7,0
1612.078,14.8,6.7,-11.5,0,0,0,0,0,0,0,71.6,2,11,15.3,16.29,11.3,11.6,11,768.5,2855,9.7,12.7,4.4,10.1,21.6,0,36.7,48,36.6,0
1612.168,14.8,6.7,-11.5,0,0,0,0,0,0,0,71.3,2,11,15.13,15.89,11.5,12.1,11.1,818.2,2869,8,8.1,4.5,15,29.2,0,37.4,48.7,37.2,0
1612.254,14.8,7.2,-11.3,0,0,0,0,0,0,0,71.8,2,11,15.07,15.4,12.4,13.9,12.2,792.9,2858,7,7.9,5.2,15.4,33.1,0,39.3,50.8,39.2,0
1612.348,14.8,7.2,-11,0,0,0,0,0,0,0,71.4,2,11,14.89,14.84,13.9,15,13.3,787,2828,4.3,3.2,5.4,17.2,41.5,0,40.3,51.4,40.2,0
1612.438,14.8,7.8,-10.8,0,0,0,0,0,0,0,71.1,2,11,14.83,14.4,15,16,14.3,801.9,2828,3.6,0.9,5.8,19.9,48.4,0,41.5,52.8,41.3,0
1612.527,14.8,8.8,-10.7,0,0,0,0,0,0,0,71.6,2,11,14.89,13.95,15.7,16.2,14.8,787.8,2836,3.9,-0.9,5.8,21.8,52,0,41.7,53.1,41.6,0
1612.612,14.8,8.7,-10.6,0,0,0,0,0,0,0,72,2,11,14.71,13.77,16,16.6,15.3,796.5,2833,3.6,-0.3,6,22.5,53.3,0,42.1,53.1,42,0
1612.697,14.8,8.9,-10.6,0,0,0,0,0,0,0,72.5,2,11,14.64,13.78,16.4,17,15.6,781.5,2831,1.3,0.7,6,23.2,55.2,0,42.6,53.2,42.4,0
1612.787,14.8,8.4,-10.5,0,0,0,0,0,0,0,72.2,2,11,14.61,13.94,16.7,17.3,16,782.8,2820,1.8,3.5,6.1,24,56.4,0,42.9,54.4,42.7,0
1612.878,14.8,7.8,-10.4,0,0,0,0,0,0,0,72.9,3,11,14.51,14.13,17.1,17.7,16.2,759.8,2794,1.6,4.2,6.2,24.4,58.4,0,43.1,53.7,42.9,0
1612.968,14.8,6.6,-10.3,0,0,0,0,0,0,0,72.7,3,11,14.51,14.41,17.6,18,16.4,748,2783,2,5,6.3,22.5,60,0,43.4,54.3,43.2,0
1613.060,14.8,4.5,-10,0,0,0,0,0,0,0,72.9,3,11,14.64,14.61,17.5,18.4,16.4,800.8,2593,0,0,6.2,-3.4,0,0,42.6,54.5,42.4,0
1613.150,14.8,1.9,-10.5,0,0,0,0,0,0,0,71.4,3,11,15.34,15.5,15.2,11.8,11.6,832.7,2317,0,0,3,1.5,26.2,16,36.4,48.7,36.3,0
1613.256,14.8,2.1,-11,0,0,0,0,0,0,0,70.7,3,11,23.5,24.08,12.9,11.8,9.5,803.2,2157,0,0,3.2,1.9,19.8,16,36.1,48.4,36,0
1613.350,14.8,2.1,-10.4,0,0,0,0,0,0,0,71.4,3,11,27.86,25.33,17.4,17.4,10.7,817.3,2000,0,0,6.6,7.5,51.4,16,37.3,49.6,37.2,0
