﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S 
341.634,14.6,99.6,3.8,4,6,0,0,0,0,0,0,72.2,3,90,14.04,12.19,114.5,133.8,116.9,2004.5,2562,-12,0,81,12.8,398.7,0,56.9,0
341.725,14.6,99.6,4.8,5,5.8,0,0,0,0,0,0,73.2,3,90,14.18,12.22,122.2,133.3,118.8,2176.5,2616,-12,0,81,12.4,426,0,30.1,0
341.814,14.6,99.6,5.4,5.5,5.8,0,0,0,0,0,0,74.3,3,90,14.44,12.68,126.9,132.6,120.8,2463.7,2679,-15.1,0,81,10.9,446.5,0,28.2,0
341.907,14.6,99.6,5.6,5.7,5.8,0,0,0,0,0,0,76,3,90,16.18,13.57,127.4,132.2,122.5,2647.3,2714,-8.8,0,81.1,10.9,448.2,0,30.5,0
342.000,14.6,99.6,5.7,5.8,5.9,0,0,0,0,0,0,75.5,3,90,15.99,14.23,127.3,131.4,124.6,2678.2,2781,-4.4,-4.5,81,11.2,451.7,0,31.2,0
342.094,14.6,99.6,6.1,6.3,6.1,0,0,0,0,0,0,75.9,3,90,14.91,15.32,128.6,130.9,126.5,2687,2829,-5.9,-0.1,81,10.9,456.6,0,30.2,0
342.191,14.6,99.6,6.4,6.5,6.1,0,0,0,0,0,0,71.4,3,90,14.94,15.09,130,130.2,128.6,2717,2893,-3.6,-1.1,72.9,10.9,463.4,0,30,0
342.286,14.6,99.6,6.4,6.5,6.3,0,0,0,0,0,0,74.1,3,90,14.91,15.09,128.5,129.6,130.4,2705.7,2949,-2.8,0.2,65.9,11.2,460.7,0,30.8,0
342.375,14.6,99.6,6.4,6.5,6.5,0,0,0,0,0,0,73,3,90,14.76,15.34,127.1,129.1,132.4,2701.8,3010,-1.5,2.1,73,12.4,457.3,0,31.7,0
342.465,14.6,99.6,6.7,6.8,6.5,0,0,0,0,0,0,74.6,3,90,14.56,15.46,129,129.4,134.7,2664.1,3055,-0.8,3.6,77.1,12.4,466,0,29.8,0
342.555,14.6,99.6,6.8,6.9,6.5,0,0,0,0,0,0,72.3,3,88,14.44,14.5,129.8,129.9,137.3,2698.8,3117,-1.4,2.2,66,12.4,468.4,0,29.7,0
342.648,14.6,99.6,6.7,6.8,6.7,0,0,0,0,0,0,73.9,3,88,15,15.17,129,130.4,140.2,2723.3,3177,1.6,4.8,69.6,12.8,469.8,0,30.6,0
342.744,14.6,99.6,6.8,6.9,6.8,0,0,0,0,0,0,74.6,3,88,15,14.81,129.2,130.8,143.9,2705,3230,0,7.1,75.3,12.8,470.4,0,30.9,0
342.844,14.6,99.6,6.9,7,6.8,0,0,0,0,0,0,74.1,3,88,14.57,14.87,129.8,131,147.2,2676.3,3295,-0.1,6.1,78.2,12.8,474.7,0,30.7,0
342.938,14.6,99.6,7,7.1,6.8,0,0,0,0,0,0,73,3,88,14.74,14.63,130.4,130.9,149.9,2696.3,3357,0.9,6.2,73.9,12.8,477.4,0,30,0
343.033,14.6,99.6,7,7.1,6.9,0,0,0,0,0,0,73.7,3,88,14.61,14.35,129.4,130.8,152.9,2696.4,3422,0.7,5.7,75.9,13.5,475.4,0,31.3,0
343.125,14.6,99.6,7,7.1,7,0,0,0,0,0,0,74.3,3,88,14.53,14.67,128.9,130.8,155.6,2708.9,3482,1.1,6.8,78.1,13.5,474.2,0,31.3,0
343.227,14.6,99.6,7.1,7.2,7.1,0,0,0,0,0,0,74.6,3,88,14.43,14.53,129.5,130.7,158.4,2676.9,3537,0.8,6.4,80.3,13.9,478.7,0,31,0
343.325,14.6,99.6,7.3,7.4,7.2,0,0,0,0,0,0,73,3,88,14.5,14.53,129.7,130.6,161.1,2649.6,3598,1.6,7.3,80.6,13.5,480.7,0,30.6,0
343.419,14.6,99.6,7.3,7.4,7.3,0,0,0,0,0,0,71.6,3,88,14.47,14.48,129.1,130.5,164.2,2636.9,3665,2.1,7.2,80.9,13.5,479.7,0,32.3,0
343.514,14.6,99.6,7.4,7.5,7.4,0,0,0,0,0,0,73.4,3,88,14.4,14.27,128.4,130,166.5,2643.5,3719,2,7.5,81,12.8,475.8,0,31,0
343.615,14.6,99.6,7.4,7.6,7.3,0,0,0,0,0,0,71.8,3,88,14.4,14.33,128.4,129,168.3,2590.7,3773,2.2,8.2,78.3,12.4,478.6,0,31.5,0
343.709,14.6,99.6,7.5,7.6,7.2,0,0,0,0,0,0,70,3,88,14.44,14.21,128,127.5,169.4,2590,3829,2.7,8.2,64.1,12.4,476.1,0,30.5,0
343.805,14.6,99.6,7.5,7.6,7.1,0,0,0,0,0,0,73.6,3,88,14.35,14.28,126.8,126.2,170.5,2610.7,3890,3.2,6.9,58.7,12,472,0,31.6,0
343.912,14.6,99.6,7.3,7.5,7.1,0,0,0,0,0,0,72.5,3,88,14.34,14.31,125.7,125.9,172.2,2536.2,3978,3.7,8.1,56,12,466.9,0,30.6,0
344.006,14.6,99.6,7.4,7.5,7.1,0,0,0,0,0,0,73.2,3,88,14.24,13.87,126.1,125.8,174.5,2574.6,4021,2.4,7.6,67.7,11.2,468.8,0,31.5,0
344.095,14.6,99.6,7.3,7.7,7.1,0,0,0,0,0,0,72.3,3,88,14.21,13.91,125.4,125.8,176.3,2554.9,4068,3.1,5.9,51.6,11.2,463.8,0,31.4,0
344.195,14.6,99.6,7.4,7.8,7.2,0,0,0,0,0,0,75.5,3,88,14.1,14.14,125.3,125.6,178.9,2475.7,4128,2.6,7.2,49.2,11.2,466.5,0,30.4,0
344.294,14.6,99.6,7.5,8,7.3,0,0,0,0,0,0,74.6,3,88,14.04,13.82,125.1,125.5,181.7,2430.3,4187,2.7,5.1,48,10.9,466,0,31.2,0
344.389,14.6,99.6,7.4,8.2,7,0,0,0,0,0,0,71.1,3,88,14.2,13.87,124.7,123.9,183.3,2341.5,4245,3.1,5.8,43.7,10.9,465.6,0,30.4,0
344.479,14.6,99.6,6.9,8.2,6.8,0,0,0,0,0,0,72.3,3,88,14.05,14.08,121.4,122.1,183.7,2303.2,4316,4.3,5.3,36.5,11.2,454.5,0,29.4,0
344.575,14.6,99.6,7.3,7.5,6.9,0,0,0,0,0,0,75.7,3,88,14.02,14,123.5,122.4,185.4,2241.1,4367,3.6,5.6,47.9,10.9,462.4,0,33.4,0
344.663,14.6,99.6,7,7.2,7,0,0,0,0,0,0,70.5,3,88,13.98,13.61,121.6,122.7,187.6,2260.4,4409,3.2,3.9,75,10.9,455.8,0,33.4,0
344.755,14.6,99.6,7.1,7.3,7,0,0,0,0,0,0,73.6,3,88,14.01,13.74,122.2,123,190,2225.6,4466,3.8,3.2,79.1,10.9,459,0,31.3,0
344.855,14.6,99.6,7.2,7.2,7.1,0,0,0,0,0,0,71.4,3,88,13.95,13.55,122,123.4,193.4,2231.7,4542,3.8,1.7,79.1,10.5,459,0,32.3,0
344.955,14.6,99.6,7,7.2,7.3,0,0,0,0,0,0,72.9,3,88,13.84,13.49,120.7,123.8,196.9,2230.7,4599,3.4,0.3,81,10.5,452.9,0,32.9,0
345.052,14.6,99.6,6.9,7.2,7.3,0,0,0,0,0,0,71.4,3,88,13.84,13.54,120.5,124,199.4,2133.5,4633,3.5,-0.7,81,10.5,452.3,0,33,0
345.145,14.6,99.6,7,7.2,7.4,0,0,0,0,0,0,73.9,3,88,13.81,13.39,120.9,124.5,202.7,2142,4705,2.8,-2.4,81,10.5,456.4,0,32.9,0
345.236,14.6,99.6,7.1,7.3,7.4,0,0,0,0,0,0,72.5,3,88,13.72,13.39,120.9,124.8,205.9,2097.5,4777,2.9,-4.2,81,10.5,459.7,0,34,0
345.336,14.6,99.6,7.3,7.5,7.5,0,0,0,0,0,0,72.9,3,88,13.71,13.35,122.1,125.1,209,2144.4,4827,3.2,-5.9,81,10.5,466.9,0,32.7,0
345.435,14.6,99.6,7.3,7.5,7.5,0,0,0,0,0,0,73.6,3,88,13.54,13.25,122.3,125.3,211.9,2195.8,4873,2.6,-7.4,81,10.5,469,0,33,0
345.531,14.6,99.6,7.4,7.5,7.6,0,0,0,0,0,0,74.1,3,88,13.52,13.26,123,125.6,214.4,2175.8,4912,2.9,-8.8,81.1,10.5,471.2,0,34,0
345.620,14.6,99.6,7.4,7.4,7.7,0,0,0,0,0,0,74.5,3,88,13.39,13.22,123,126.1,217.7,2139,4977,2.5,-10.3,81,10.5,471.6,0,34.1,0
345.717,14.6,99.6,7.4,7.6,7.8,0,0,0,0,0,0,72.5,3,88,13.35,13.15,123,126.5,220.9,2115.9,5035,1.8,-11.4,81,10.9,474.7,0,35.2,0
345.813,14.6,99.6,7.5,7.6,7.4,0,0,0,0,0,0,73.7,3,88,13.35,13.16,123.7,124,225,2097.6,5122,2,-12.4,81,10.9,477.5,1,33.8,0
345.901,14.6,99.6,7.7,7.8,7.4,0,0,0,0,0,0,72.3,3,88,13.24,13.04,125.2,124.3,224.9,2136.8,5134,1.4,-14.7,66.3,7.9,473,1,32.4,0
345.998,14.6,99.6,7.7,7.9,7.4,0,0,0,0,0,0,69.3,3,88,13.24,13.09,124.9,124.7,226.3,2129.9,5180,1.3,-14.2,57.7,8.6,471.7,1,31.6,0
346.096,14.6,99.6,7.6,7.5,7.9,0,0,0,0,0,0,72.2,3,90,13.18,13.09,124.4,127.7,231.3,2067,5226,0.8,-15.1,78.8,10.9,479.8,1,37.3,0
346.200,14.6,99.6,7.7,7.9,7.9,0,0,0,0,0,0,73.6,3,90,13.11,12.92,125.4,128.3,236.1,2006.1,5324,0.2,-16.9,81,10.5,481.5,1,34.4,0
346.289,14.6,99.6,8,8.1,8,0,0,0,0,0,0,72.5,3,90,12.99,12.91,127.3,128.7,240.9,1984.4,5379,-0.6,-17.1,81,10.5,487.3,1,33.6,0
346.385,14.6,99.6,8.1,8.3,8,0,0,0,0,0,0,74.1,3,90,12.94,12.85,128.5,129,244.3,2069.2,5412,-0.1,-18.8,77.5,10.5,490.8,1,33.7,0
346.484,14.6,99.6,8.1,8.1,8,0,0,0,0,0,0,74.8,3,90,12.91,12.76,128,129.2,247.2,2106.2,5458,-1,-17.3,77.3,10.5,488.8,0,34.3,0
346.572,14.6,99.6,8,8,8,0,0,0,0,0,0,73.2,3,90,12.99,12.59,127.7,129.1,250.2,2046.5,5526,-0.2,-20,79.5,10.9,490.4,0,34.5,0
346.661,14.6,99.6,7.8,7.7,7.8,0,0,0,0,0,0,70,3,90,12.71,12.65,127.1,128.3,252.5,1984.3,5579,-1.9,-20,81,10.9,488.1,0,34.4,0
346.756,14.6,99.6,7.5,7.6,7.5,0,0,0,0,0,0,70.2,3,90,12.71,12.59,125.1,126.6,254.3,1930.9,5697,-3,-21,81,10.9,482.4,0,35,0
346.858,14.6,99.6,7.4,7.6,7.6,0,0,0,0,-3.3,0,69.9,3,90,12.81,12.52,124.8,127.4,255.8,1929.7,5639,-2.1,-22.2,79.7,10.5,477.6,1,34.1,0
346.955,14.6,99.6,7.4,7.6,7.5,0,0,0,0,-3.3,0,74.6,3,90,12.94,12.96,124.9,126.8,256,1953.3,5690,-1.5,-20.6,80.7,10.5,478.6,0,33.4,0
347.053,14.6,99.6,7.4,7.7,7.2,0,0,0,0,-3.3,0,70.9,3,90,12.68,12.68,125.2,125.3,256.8,1953.9,5804,-2.6,-21.5,76.5,10.9,480.1,0,33.6,0
347.147,14.6,99.6,7.3,7.4,7,0,0,0,0,-3,0,72.2,3,90,12.61,12.43,124.5,123.8,258,1963.8,5864,-4.1,-21.9,66.8,11.2,478.7,0,34.7,0
347.245,14.6,99.6,7.2,7.4,7,0,0,0,0,-3,0,72.3,3,90,12.73,12.43,123.8,124.2,258.6,1963.7,5862,-3.8,-22.7,61.6,10.9,477.1,0,33.3,0
347.330,14.6,99.6,7,7.6,6.8,0,0,0,0,-3,0,73.6,3,90,12.69,12.56,122.6,123.1,259,1974.4,5910,-3.5,-22.8,52.7,11.2,472.6,0,33.1,0
347.423,14.6,99.6,6.9,7.5,6.6,0,0,0,0,-2.7,0,71.1,3,91,12.65,12.68,122,121.7,258.9,1914.6,5954,-3.7,-23.2,51.2,11.2,472.4,0,33.4,0
347.521,14.6,99.6,6.7,7.4,6.4,0,0,0,0,-2.7,0,72.2,3,91,12.69,12.66,120.5,120,258.2,1843.1,6001,-3.4,-23.8,49.4,10.9,467.7,0,33.1,0
347.612,14.6,99.6,6.6,7.1,6.5,0,0,0,0,-2.7,0,74.1,3,91,12.66,12.59,120.3,120.6,258.6,1861.2,6032,-3.7,-23.5,53.8,10.9,462.5,0,33.3,0
347.700,14.6,99.6,6.5,7.1,6.2,0,0,0,0,-2.3,0,69.7,3,91,12.75,12.62,119.6,119.1,258.7,1880.9,6075,-3.7,-23.8,53.6,11.2,462.4,0,32.6,0
347.796,14.6,99.6,6.4,6.9,6.1,0,0,0,0,-2.3,0,73.7,3,91,12.56,12.73,118.8,118.7,258.7,1813.4,6123,-4.5,-22.9,51.5,11.2,458.9,0,32.9,0
347.880,14.6,99.6,6.3,6.8,6,0,0,0,0,-2.3,0,77.8,3,91,12.75,12.5,117.5,117.6,258.8,1817.7,6176,-4.5,-23.1,52.3,12,454.2,0,31.7,0
347.970,14.6,99.6,6.2,6.6,6.1,0,0,0,0,-2.3,0,73,3,91,12.68,12.63,117.5,118,259.5,1851.7,6217,-4.5,-22.9,56.9,12,454.5,0,32.4,0
348.060,14.6,99.6,6.3,6.5,6,0,0,0,0,-2,0,71.8,3,93,12.63,12.43,117.8,117.7,260.3,1860.5,6240,-4.8,-24.1,59,12,454.7,0,31.5,0
348.155,14.6,99.6,6.2,6.4,6.1,0,0,0,0,-2,0,69.9,4,93,12.72,12.52,116.9,117.8,260.6,1880.9,6212,-4.2,-24.5,62.6,12,450.5,0,31.3,0
348.239,14.6,99.6,6.3,6.8,7.3,0,0,0,0,-2,0,70.4,4,93,13.34,12.94,117.1,126.8,257.4,1834.2,5518,0,0,76.2,-5.2,258.5,4,39.3,0
348.336,14.6,99.6,7.8,8,7.9,0,0,0,0,-1.7,0,65.3,4,93,13.55,11.69,125,127.3,247.4,1995,5158,0,-8,79.5,0,423.1,0,31,0
348.439,14.6,99.6,8.8,9.1,7.9,0,0,0,0,-1.7,0,73.6,4,93,13.38,12.4,130.1,126.5,235.6,2009.8,5040,2.2,-7.2,56.4,1.5,432.2,0,29.2,0
348.535,14.6,99.6,8.1,9.2,7.9,0,0,0,0,-1.7,0,82.2,4,93,12.39,12.69,126.1,126.4,229.1,2142.8,5027,0,-9.5,42.3,4.9,447.3,0,32.6,0
348.639,14.6,99.6,7.8,8.1,8,0,0,0,0,-1.3,0,72.5,4,93,12.2,13.02,124.4,126.7,227.3,1989.8,5057,2.6,-8.8,53.4,10.9,467.2,0,38.1,0
348.735,14.6,99.6,7.8,7.6,8,0,0,0,0,-1.3,0,64.9,4,93,12.07,11.62,124,126.7,226.7,2089.9,5074,1.8,-8.8,78.1,10.9,467.7,0,36,0
348.834,14.6,99.6,8,8.3,8,0,0,0,0,-1,0,78,4,93,12.2,11.96,125.2,127,227.7,1988.8,5140,2.1,-12.7,80.1,10.9,478.8,0,33.5,0
348.924,14.6,99.6,8.3,8.4,8.1,0,0,0,0,-1,0,72,4,93,12.46,12.52,127.5,127.5,230.3,1928.7,5189,1.7,-13.4,76.7,10.5,484.1,0,33.4,0
349.016,14.6,99.6,8.4,8.7,8.1,0,0,0,0,-0.7,0,67,4,93,12.42,12.49,127.8,127.5,232.5,2025.5,5201,0.3,-15.6,59.1,10.5,488.9,0,33.2,0
349.105,14.6,99.6,8.5,8.8,8.1,0,0,0,0,-0.7,0,74.3,4,95,12.95,12.83,128.4,127.6,233.9,1958.1,5212,0.4,-15.9,52.6,10.5,490.1,0,32.4,0
349.194,14.6,99.6,8.3,8.8,8.1,0,0,0,0,-0.7,0,70.7,4,95,12.98,12.81,127.5,127.8,235.1,1974.4,5241,0,-16.9,51.2,10.5,488.1,0,32.9,0
349.295,14.6,99.6,8.3,8.4,8.2,0,0,0,0,-0.3,0,72.5,4,95,12.98,12.95,127.4,128,237,1957.8,5291,-0.7,-17.3,60.8,10.5,488.8,0,35.2,0
349.395,14.6,99.6,8.3,8.4,8.2,0,0,0,0,-0.3,0,73.2,4,95,12.95,12.71,127.6,128.2,238.9,2024.5,5314,-1.4,-18.8,77.9,10.5,488.2,0,34.4,0
349.488,14.6,99.6,8.2,8.4,8.2,0,0,0,0,0,0,71.1,4,95,13.05,12.88,127.3,128.5,240.7,1974.5,5350,-1.8,-18,79.8,10.5,487.2,0,34.6,0
349.585,14.6,99.6,8.2,8.2,8.2,0,0,0,0,0,0,71.4,4,95,12.95,12.94,127.1,128.8,243.2,1997.1,5386,-1.8,-20.2,81,10.5,486.5,0,34.3,0
349.675,14.6,31.1,8.1,8.2,8.2,0,0,0,0,0,0,73.9,4,95,12.89,13.02,127.1,128.9,245.2,1971.3,5405,-2.5,-18.5,81.1,10.5,486.6,0,48,0
349.766,14.6,0,8.5,9.2,0,0,0,0,0,0,0,68.6,4,95,12.92,12.5,128.8,64.3,201.1,1618.2,5376,-2.5,-12,49.3,-3.4,413.3,0,50.5,0
349.866,14.6,0,-3.9,18.9,0,0,0,0,0,0,0,75.2,4,97,13.65,12.78,56.3,23.9,101.6,2195.5,5271,-0.2,-12,7.6,-9.4,111.7,0,47.5,0
349.957,14.6,0,-10.8,14.7,0,0,0,0,0,0,0,79.4,4,97,13.7,13.12,15.4,11.7,46.7,1906.9,5282,7.2,-12,2.6,17.2,50.5,0,59,0
350.056,14.6,0,-11.6,8.2,0,0,0,0,0,0,0,76.6,4,97,13.54,13.34,10.8,11.7,27.1,1817.7,5237,5.5,2.9,4.9,6,20.9,0,59.6,0
350.153,14.6,0,-11.6,4.9,0,0,0,0,0,0,0,79,4,97,13.77,13.74,10.8,11.5,22.2,1826.5,5246,0,0,5.8,8.6,0,0,59.8,0
350.240,14.6,0,-11.5,3.5,0,0,0,0,0,0,0,82.4,4,99,23.89,27.88,11,11.5,21,1575,5240,0,0,6.4,6.4,0,0,59.1,0
350.331,14.6,0,-11.5,2.6,0,0,0,0,0,0,0,82,4,99,40.63,37.74,11.1,11.5,20.6,1344.2,5233,0,0,7,6.4,0,0,59.1,0
350.423,14.6,0,-11.4,2,0,0,0,0,0,0,0,81.4,4,99,100.3,202.21,11.2,11.5,20.5,1130.8,5219,0,0,6.9,6.4,0,0,59.1,0
350.513,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,81.5,4,99,189.06,234.95,11.3,11.5,20.4,942.4,5208,0,0,6.9,6,0,0,59.5,0
350.605,14.6,0,-11.4,1.4,0,0,0,0,0,0,0,81.2,4,99,234.95,234.95,11.3,11.5,20.3,776.9,5198,0,0,7,6.4,0,0,59.5,0
350.690,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.4,11.5,20.3,637.1,5189,0,0,7,6,0,0,59.5,0
350.784,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,77.6,4,99,234.95,234.95,11.4,11.5,20.2,543,5180,0,0,7.1,6,0,0,59.5,0
350.873,14.6,0,-11.3,1,0,0,0,0,0,0,0,79,4,99,234.95,234.95,11.4,11.5,20.2,552.6,5169,0,0,7.1,6,0,0,59.8,0
351.132,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,79.2,5,99,234.95,234.95,11.3,11.4,19.8,564.6,5066,0,0,7,6,0,0,59.6,0
351.221,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,79.2,5,99,234.95,234.95,11.3,11.3,19.4,564.6,4939,0,0,6.9,6,0,0,59.7,0
351.311,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,79.7,5,99,234.95,234.95,11.2,11.2,18.8,565.7,4789,0,0,6.7,5.2,0,0,59.8,0
351.408,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,79.6,5,99,234.95,234.95,11.3,11.1,18.1,565.7,4654,0,0,6.3,5.2,0,0,60,0
351.501,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,79.4,5,99,234.95,234.95,11.1,11.2,17.5,566.6,4514,0,0,6.2,4.9,0,0,60.6,0
351.598,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,79.6,5,99,234.95,234.95,11.2,11.4,17.2,568.9,4394,0,0,6.2,4.5,0,0,60.3,0
351.694,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,79.4,5,99,234.95,234.95,11.4,11.6,17,571.2,4309,0,0,6.1,4.1,0,0,60.1,0
351.786,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,79.4,5,99,234.95,234.95,11.5,11.6,16.9,569.1,4251,0,0,6.1,4.1,0,0,60,0
351.884,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,79.4,5,99,234.95,234.95,11.6,11.7,16.8,565.7,4206,0,0,6.1,4.1,0,0,59.9,0
351.984,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,79.6,5,99,234.95,234.95,11.6,11.7,16.7,566.6,4215,0,0,6.1,4.1,0,0,59,0
352.077,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,80.1,5,99,234.95,234.95,11.6,11.7,16.7,565.7,4201,0,0,6.1,4.1,0,0,59.9,0
352.177,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,79,5,99,234.95,234.95,11.6,11.7,16.7,595.3,4194,0,0,6,4.1,0,0,58.9,0
352.275,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,64.7,5,99,234.95,234.95,11.6,11.7,16.7,1067.5,4182,0,0,6,4.1,0,0,58.9,0
352.369,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,63.3,5,99,234.95,234.95,11.7,11.7,16.7,1173.6,4183,0,0,6.1,4.1,0,0,59.3,0
