Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
86.577,14.7,99.59999999999999,17.1,17.1,17.1,199,0,0,0,0,0,0,70.5,3,61,11.95,11.79,187.1,189.5,331,214,2359.9,4974,65,6.6,7.1,81,4.5,561.6,0,45.7,0
86.676,14.7,99.59999999999999,17,17,17,199,0,0,0,0,0,0,62.4,3,61,11.87,11.79,187.2,189.1,334.9,214,2392.5,5040,66,6.8,6.2,81,4.9,564.6,0,45.7,0
86.77500000000001,14.7,99.59999999999999,16.5,16.8,16.7,199,0,0,0,0,0,0,61.2,3,61,11.72,11.93,185.7,187.8,338.8,214,2382.8,5105,67,6.8,6,81,4.9,561.1,0,46.1,0
86.875,14.7,99.59999999999999,16.4,16.6,16.5,199,0,0,0,0,0,0,63.1,3,61,11.92,11.9,184.6,187,342.9,214,2384.9,5186,68,6.7,7,81,4.9,560.1,0,47.2,0
86.976,14.7,99.59999999999999,16.2,16.4,16.3,199,0,0,0,0,0,0,64.40000000000001,3,61,11.95,11.77,184.1,186,346.5,214,2366.4,5264,69,7.3,6.9,81,5.2,559.5,0,47.1,0
87.084,14.7,99.59999999999999,15.8,16.1,16.1,199,0,0,0,0,0,0,60.1,3,61,12,11.79,181.8,185.4,350.6,214,2328.3,5341,70,8,6.4,81,5.2,559,0,47.6,0
87.185,14.7,99.59999999999999,15.7,15.8,15.9,199,0,0,0,0,0,0,61.7,3,61,11.77,11.99,181.6,184.4,353.2,214,2332.7,5396,71,6.7,8,81,5.2,559.4,0,47.5,0
87.295,14.7,99.59999999999999,15.4,15.6,15.7,199,0,0,0,0,0,0,62.6,3,61,11.74,11.9,180.5,183.8,356.4,214,2316.3,5448,71,8.5,6.2,81,5.2,556.6,0,49.1,0
87.396,14.7,99.59999999999999,15.3,15.5,15.5,199,0,0,0,0,0,0,63.3,3,61,11.96,11.69,178.9,182.7,359.4,214,2291.3,5548,72,7.6,7.4,81,6,560.7,0,49.4,0
87.492,14.7,99.59999999999999,15,15.3,15.4,201,0,0,0,0,0,0,62.6,3,61,11.92,11.86,177.8,182.2,361.7,214,2287.9,5609,73,8.6,6.4,81,6.4,561.6,0,49.2,0
87.598,14.7,99.59999999999999,14.8,14.8,15.2,201,0,0,0,0,0,0,60.8,3,61,11.74,11.86,176.1,181,364.3,214,2234.8,5667,75,7.8,6.3,81,6.4,557.9,0,49.9,0
87.79600000000001,14.7,99.59999999999999,14.2,14.5,14.9,201,0,0,0,0,0,0,63.7,3,63,11.99,11.72,172.8,179.6,369.1,214,2198.8,5792,76,7.2,7.2,81,6.4,553.1,0,50.7,0
87.89700000000001,14.7,99.59999999999999,14,14.4,14.8,201,0,0,0,0,0,0,60.5,3,63,11.9,11.89,172.3,178.5,371.3,214,2165.3,5838,77,7.6,6.4,81,6.4,551.7,0,51.6,0
87.98999999999999,14.7,99.59999999999999,13.9,14.2,14.6,201,0,0,0,0,0,0,58.7,3,63,11.73,11.87,171.2,177.9,373.4,214,2143.5,5925,78,7.7,5.6,80.90000000000001,6.4,550.3,0,51.1,0
88.096,14.7,99.59999999999999,13.5,14,14.4,201,0,0,0,0,0,0,61.5,3,63,11.67,11.95,168.9,177,375.6,214,2117.5,5987,78,7.3,5.9,81,6.4,547.2,0,52.5,0
88.205,14.7,99.59999999999999,13.4,13.7,14.3,201,0,0,0,0,0,0,62.6,3,63,11.87,11.79,168.5,176.3,377.2,214,2069.6,6000,79,7.2,5.2,81,6.8,545.5,0,51.7,0
88.30200000000001,14.7,99.59999999999999,13.3,13.5,14.2,201,0,0,0,0,0,0,57.7,3,63,11.86,11.82,167.7,175.3,378.7,214,2081,6062,80,6.8,5.3,81,6.8,546.1,0,52,0
88.40600000000001,14.7,99.59999999999999,13.1,13.4,13.9,201,0,0,0,0,0,0,61.2,3,64,11.87,11.85,166.7,173.6,380.6,214,2041.9,6178,81,6.5,5.2,81,6.8,544.7,0,52.4,0
88.506,14.7,99.59999999999999,12.9,13,13.9,201,0,0,0,0,0,0,62.8,3,64,11.77,11.86,165.7,173.3,382,214,1994.2,6165,81,5.1,5.2,81,6.8,542.5,0,52.3,0
88.607,14.7,99.59999999999999,12.9,13.4,13.7,201,0,0,0,0,0,0,64.40000000000001,3,64,11.82,11.89,164.8,172.8,382.9,214,1946.2,6235,82,4.8,5.8,81,6.8,541.1,0,51.9,0
88.70699999999999,14.7,99.59999999999999,12.8,13.2,13.6,201,0,0,0,0,0,0,60.5,3,64,11.9,11.77,165,171.4,384.1,214,1910.3,6269,83,4.7,5.4,81,6.8,540.6,0,52.2,0
88.816,14.7,99.59999999999999,12.6,12.8,13.4,201,0,0,0,0,0,0,62.6,3,64,11.73,11.82,163.1,170.4,385.4,214,1926.4,6371,84,4.6,3.9,81,7.5,542,0,51.9,0
88.917,14.7,0,12.6,12.9,13.4,201,0,0,0,0,0,0,60.5,4,64,11.83,11.95,163.7,170.9,386,214,1882.1,6302,83,4.8,3.8,81,2.2,506.3,0,44.4,0
89.02800000000001,14.7,0,8.9,17.5,0,201,0,0,0,0,0,0,87.5,4,66,15.19,13.09,138.4,69,269.7,214,1490,5439,85,0,0,22.6,6.8,255.5,0,45.1,0
89.13500000000001,14.7,0,-6.3,19,0,201,0,0,0,0,0,0,77.5,4,66,18.28,141.71,43.7,50.7,114.8,214,1771.1,4844,83,0,0,4.8,-3.4,92.8,16,44.4,0
89.232,14.7,0,-9.9,8.800000000000001,0,201,0,0,0,0,0,0,80.09999999999999,4,66,16.55,18.66,21.6,19,54.8,214,1506.3,4920,83,0,0,6.7,13.5,54,8,49.3,0
89.331,14.7,0,-11.1,4.3,0,201,0,0,0,0,0,0,76.7,4,66,14.38,14.15,14.4,14.6,33.5,214,1388.7,4851,83,-2.5,-3.4,6.3,17.2,42.3,8,53.6,0
89.438,14.7,0,-11.2,2.7,0,203,0,0,0,0,0,0,76.7,4,68,13.7,13.9,13.5,11.7,24.6,214,1215.5,4830,83,-11.8,-8.9,6.1,10.1,32.8,8,55.2,0
89.538,14.7,0,-11.5,2.1,0,203,0,0,0,0,0,0,81,4,68,14.61,14.66,11.4,11.9,20,214,1108.9,4801,83,1.2,1.6,5.6,8.6,19.3,8,55.7,0
89.64400000000001,14.7,0,-11.5,1.7,0,203,0,0,0,0,0,0,77.8,4,68,14.81,15.46,11.5,11.5,18.9,214,1052.4,4852,82,-0.9,9,5.8,12,27.4,8,55.1,0
89.748,14.7,0,-11.5,1.4,0,203,0,0,0,0,0,0,76.2,4,68,15.23,15.4,11.4,11.5,18.7,216,1001.2,4844,82,9.5,8.9,5.9,5.2,19.3,8,55.5,0
89.85599999999999,14.7,0,-11.5,1.2,0,203,0,0,0,0,0,0,75.2,4,68,17.17,15.99,11.4,11.4,18.5,216,956.6,4823,81,0,0,6,5.2,18.8,0,54.9,0
89.96899999999999,14.7,0,-11.5,1.1,0,203,0,0,0,0,0,0,73.59999999999999,4,68,15.86,16.33,11.4,11.4,18.4,216,891.4,4822,81,0,0,6,5.2,18.7,0,54.9,0
90.077,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,71.8,4,68,16.1,15.57,11.3,11.2,18.2,216,864.4,4806,81,0,0,6,5.2,0,0,55,0
90.187,14.7,0,-11.5,0.9,0,203,0,0,0,0,0,0,72,4,68,25.15,20.12,11.2,11.2,18.1,216,881.4,4809,81,0,0,6,5.6,0,0,54.6,0
90.29300000000001,14.7,0,-11.5,0.8,0,205,0,0,0,0,0,0,77.59999999999999,4,68,59.61,39.92,11.1,11.2,17.9,216,775.5,4767,80,0,0,5.9,5.2,0,0,55,0
90.398,14.7,0,-11.5,0.7,0,205,0,0,0,0,0,0,79.7,4,68,97.41,108.97,11.1,11.2,17.8,216,626.7,4767,80,0,0,6,5.2,0,0,55,0
90.506,14.7,0,-11.5,0.7,0,205,0,0,0,0,0,0,80.59999999999999,4,68,139.33,189.37,11,11.2,17.8,216,678.9,4741,80,0,0,6,5.2,0,0,54.7,0
90.61199999999999,14.7,0,-11.5,0.6,0,205,0,0,0,0,0,0,79.90000000000001,4,68,159.74,209.06,11,11.2,17.7,216,722.5,4732,80,0,0,6,5.2,0,0,54.7,0
90.71599999999999,14.7,0,-11.5,0.6,0,205,0,0,0,0,0,0,79.40000000000001,4,68,193.41,223.04,11,11.2,17.6,216,753,4726,80,0,0,6,5.2,0,0,54.7,0
90.827,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,78.90000000000001,4,68,207.19,234.95,11.1,11.2,17.6,216,782.4,4714,80,0,0,6,5.2,0,0,55,0
90.926,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,79.40000000000001,4,68,207.29,234.95,11,11.2,17.5,216,800.8,4688,79,0,0,6,5.2,0,0,55,0
91.027,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,79,4,68,227.18,234.95,11.1,11.2,17.4,216,810.4,4679,79,0,0,6,5.2,0,0,55,0
91.125,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,79.40000000000001,4,68,220.56,234.95,11,11.2,17.4,216,817.2,4667,78,0,0,6,5.6,0,0,55,0
91.22799999999999,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,80.09999999999999,4,68,233.71,234.95,11.1,11.1,17.3,216,817.2,4648,78,0,0,6,4.9,0,0,55.1,0
91.33499999999999,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,80.59999999999999,4,68,234.95,234.95,11.1,11.1,17.2,216,818.2,4638,78,0,0,6,5.2,0,0,55.1,0
91.44799999999999,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,81,4,68,234.95,234.95,11.1,11.1,17.2,216,819.9,4629,78,0,0,6,4.9,0,0,55.6,0
91.556,14.7,0,-11.4,0.6,0,205,0,0,0,0,0,0,81.90000000000001,4,68,234.95,234.95,11.1,11.1,17.1,216,823.8,4601,78,0,0,5.9,4.9,0,0,54.9,0
91.657,14.7,0,-11.4,0.7,0,205,0,0,0,0,0,0,82.2,4,68,234.95,234.95,11.1,11.1,17.1,216,826,4592,77,0,0,5.9,4.9,0,0,54.9,0
91.76600000000001,14.7,0,-11.4,0.7,0,205,0,0,0,0,0,0,82.40000000000001,4,68,234.95,234.95,11.1,11.2,17,216,828.6,4571,77,0,0,5.9,5.2,0,0,54.8,0
91.86799999999999,14.7,0,-11.4,0.7,0,205,0,0,0,0,0,0,83.09999999999999,4,68,234.95,234.95,11.1,11.2,17,216,828.6,4563,77,0,0,5.9,4.9,0,0,54.5,0
91.97499999999999,14.7,0,-11.4,0.7,0,207,0,0,0,0,0,0,82.90000000000001,4,68,234.95,234.95,11,11.2,17,216,828.1,4544,76,0,0,5.8,4.9,0,0,54.5,0
