Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:47:13:8858,924,162.373220416571,799.242023346305,1002.30704203861,4.62646484355816,-1.8749446439852E-10,1002.9703822385,28.5000000000001,0.9970703125,1,-7.21130371093748,95138.9048294806,2977.07081712062,40.5654907226563,1,0.8,0,10.125,0,0,0,0,6.93359375,2.93954098760912,28.375,340,91,15.75,7.49999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:47:14:0108,847,207.115403982605,799.242023346305,999.570763714048,4.62646484355816,-1.8749446439852E-10,1003.05329976349,28.5000000000001,0.9951171875,1,-7.37915039062498,93377.0732585642,2958.49729152361,40.8889770507813,1,0.9,0,9.37499999999999,0,0,0,0,12.3046875,5.1715497772081,38.1875,339.46875,91,14.25,6.37499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:47:14:1357,820,209.616388189517,799.324940871292,1000.39993896391,4.62646484355816,-1.8749446439852E-10,1003.13621728847,28.5000000000001,0.9990234375,1,-7.58819580078123,93053.3632410164,2950.53720912489,41.1468505859375,1,1.1,0,8.24999999999999,0,0,0,0,13.671875,4.96731367881342,47.84375,339.0625,91,12.75,5.62499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:47:14:2607,842,243.167727168689,799.407858396278,999.570763714048,4.62646484355816,-1.8749446439852E-10,1003.21913481346,28.5000000000001,1.01953125,1,-7.75604248046873,96163.1020981156,2942.57712672617,41.9097900390625,1,1.2,0,7.49999999999999,0,0,0,0,15.13671875,5.76966977964966,58.4375,338.3125,91,12,5.24999999999999,2801.94900434883,99.9984741210938,99.9984741210938,13
15:47:14:3857,932,231.213870450904,799.490775921265,999.819516289008,4.62646484355816,-1.8749446439852E-10,1003.38496986343,28.5000000000001,1.0126953125,1,-7.69958496093748,101878.441260395,2963.80401312275,42.3477172851563,1,1.2,0,8.24999999999999,0,0,0,0,14.55078125,5.18613806995058,58.09375,338.0625,91,13.125,5.99999999999999,2801.94900434883,99.9984741210938,99.9984741210938,13
15:47:14:4950,1014,236.745708400092,799.490775921265,999.736598764021,4.62646484355816,-1.8749446439852E-10,1003.30205233845,28.5000000000001,0.9873046875,1,-7.47528076171873,108129.759304189,2998.2977035172,43.00537109375,1,1.2,0,8.99999999999999,0,0,0,0,15.13671875,5.79155221876337,60.875,337.84375,91,14.25,6.74999999999999,2801.94900434883,99.9984741210938,99.9984741210938,13
15:47:14:6200,1040,235.94030670634,799.407858396278,999.819516289008,4.62646484355816,-1.8749446439852E-10,1003.21913481346,28.5000000000001,0.9697265625,1,-7.29675292968748,113489.548119326,3032.79139391165,43.1365966796875,1,1.2,0,9.74999999999999,0,0,0,0,15.52734375,5.89367026796071,60.40625,338.125,91,14.625,6.74999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:14:7293,1010,245.668711375601,799.490775921265,1001.56078431373,4.62646484355816,-1.8749446439852E-10,1003.30205233845,28.5000000000001,0.9599609375,1,-7.14263916015623,119119.979736019,3077.89852750438,43.0938720703125,1,1.2,0,9.37499999999999,0,0,0,0,17.7734375,6.20002441555273,63.15625,337.65625,91,13.5,6.37499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:14:8387,973,311.796429388876,799.490775921265,998.658670939195,4.62646484355816,-1.8749446439852E-10,1003.38496986343,28.5000000000001,0.9580078125,1,-7.03735351562498,123296.369634547,3112.39221789883,44.4534301757813,1,1.3,0,8.62499999999999,0,0,0,0,21.77734375,8.29344442409818,76,337.15625,91,12,5.99999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:47:14:9480,989,424.277134355688,930.99797055009,997.829495689328,4.62646484355816,-1.8749446439852E-10,1003.30205233845,28.5000000000001,0.9609375,1,-6.95800781249998,126406.108491646,3152.19262989242,46.6812133789063,1,1.7,0,7.12499999999999,0,0,0,0,25,13.7640542025271,108.65625,338.8125,91,6.74999999999999,3.75,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:15:0574,1102,413.213458457313,881.164538033114,997.829495689328,4.62646484355816,-1.8749446439852E-10,1003.30205233845,28.5000000000001,0.978515625,1,-6.79016113281248,130826.607583734,3258.32706187533,47.0367431640625,1,1.9,0,4.49999999999999,0,0,0,0,25.29296875,12.9179332234634,122.75,338.21875,91,8.62499999999999,4.12499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:15:1667,1114,411.496681162738,884.23248645762,1001.64370183871,4.62646484355816,-1.8749446439852E-10,1003.38496986343,28.5000000000001,0.9921875,1,-6.64825439453123,135676.951125353,3377.7282978561,47.0947265625,1,1.8,0,5.99999999999999,0,0,0,0,25.29296875,12.9616981016908,123.5625,338.59375,91,8.62499999999999,4.87499999999999,2801.94900434883,0.006103515625,0,13
15:47:15:2761,1087,413.255848020142,893.436331731138,1002.63871213855,4.62646484355816,-1.8749446439852E-10,1003.46788738842,28.5000000000001,1.0078125,1,-6.59637451171873,140601.58876936,3459.98248264286,47.3922729492188,1,1.8,0,5.62499999999999,0,0,0,0,25.29296875,13.1221693218581,125.3125,338.78125,91,8.24999999999999,4.12499999999999,2801.94900434883,0,0,13
15:47:15:3854,1109,403.951338979172,896.58719768063,1005.12623788815,4.62646484355816,-1.8749446439852E-10,1003.55080491341,28.5000000000001,1.0146484375,1,-6.59027099609373,145053.928191043,3507.74297703517,47.30224609375,1,1.8,0,5.99999999999999,0,0,0,0,25.29296875,12.8668741988647,124.1875,338.625,91,8.62499999999999,4.49999999999999,2801.94900434883,0,0,13
15:47:15:5104,1151,399.585214007782,891.695063706418,1006.95042343786,4.62646484355816,-1.8749446439852E-10,1003.63372243839,28.5000000000001,1,1,-6.46972656249998,152340.05694667,3526.31650263218,47.6287841796875,1,1.7,0,6.74999999999999,0,0,0,0,25.29296875,12.66263810047,123.3125,338.375,91,9.74999999999999,5.24999999999999,2801.94900434883,0,0,12.8984375
15:47:15:6354,1194,396.088075074388,888.046692607006,1011.01338216221,4.62646484355816,-1.8749446439852E-10,1003.71663996338,28.5000000000001,0.9833984375,1,-6.20574951171873,156930.371129931,3576.73035782406,47.9248046875,1,1.7,0,7.49999999999999,0,0,0,0,25.29296875,12.7209912714399,122.59375,338.125,91,10.875,5.99999999999999,2801.94900434883,0,0,13
15:47:15:7603,1215,395.028336003662,888.792950331885,1012.67173266194,4.62646484355816,-1.8749446439852E-10,1003.88247501335,28.5000000000001,0.9765625,1,-5.88989257812498,162242.399450675,3621.8374914168,48.0743408203125,1,1.7,0,8.24999999999999,0,0,0,0,25.29296875,13.0200512726607,123.25,339.96875,91,11.625,6.37499999999999,2801.94900434883,0,0,13
15:47:15:8853,1228,382.205493247883,890.617135881592,1015.32509346151,4.62646484355816,-1.8749446439852E-10,1003.79955748837,28.5000000000001,0.9833984375,1,-5.50994873046873,169671.809689479,3648.37109941252,47.955322265625,1,1.6,0,8.24999999999999,0,0,0,0,25.09765625,12.7136971250687,122.125,341.6875,91,12,6.74999999999999,2801.94900434883,0,0,12.796875
15:47:16:0104,1229,376.610070954452,893.850919356071,1019.55388723583,4.62646484355816,-1.8749446439852E-10,1003.88247501335,27.7500000000001,0.9775390625,1,-5.16052246093748,168111.63353933,3677.55806820782,47.955322265625,1,1.6,0,8.99999999999999,0,0,0,0,25,12.66263810047,122.21875,341.8125,91,12.375,6.74999999999999,2801.94900434883,0,0,12.8984375
15:47:16:1354,1246,378.326848249027,898.245548180363,1020.30014496071,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.7500000000001,0.9658203125,1,-4.91638183593748,164885.14680705,3706.74503700312,47.9248046875,1,1.6,0,8.99999999999999,0,0,0,0,25,13.0711102972594,123.5,344,91,12.75,7.12499999999999,2801.94900434883,0,0,12.8984375
15:47:16:2604,1250,374.363424124514,901.396414129856,1023.4510109102,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.7500000000001,0.966796875,1,-4.79125976562498,162619.176684215,3701.43831540398,47.540283203125,1,1.5,0,9.37499999999999,0,0,0,0,24.8046875,12.9689922480621,122.1875,344.53125,91,12.75,7.49999999999999,2801.94900434883,0,0,13
15:47:16:3853,1240,315.124010070955,855.874692912186,1026.27020675975,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.7500000000001,0.9912109375,1,-4.69207763671873,162449.361593042,3701.43831540398,46.7697143554688,1,1.4,0,10.5,0,0,0,0,21.875,10.1096868705366,107.46875,343.5,91,14.25,8.62499999999999,2801.94900434883,0,0,12.8984375
15:47:16:5103,1232,352.850720988785,857.615960936906,1027.59688715954,4.62646484355816,-1.8749446439852E-10,1003.88247501335,27.7500000000001,1.001953125,1,-4.64019775390623,159206.954695964,3680.2114290074,47.0947265625,1,1.5,0,10.125,0,0,0,0,22.265625,11.1235732161387,112.09375,342,91,13.125,7.87499999999999,2801.94900434883,0,0,13
15:47:16:6353,1232,355.690821698329,851.56298161288,1028.09439230946,4.62646484355816,-1.8749446439852E-10,1003.79955748837,27.7500000000001,1.0087890625,1,-4.61730957031248,157577.791165027,3658.98454261081,47.5692749023438,1,1.6,0,10.125,0,0,0,0,22.265625,11.07251419154,110.3125,342.40625,91,13.5,8.24999999999999,2801.94900434883,0,0,12.8984375
15:47:16:7603,1234,357.365209430076,856.869703212026,1028.09439230946,4.62646484355816,-1.8749446439852E-10,1003.88247501335,27.0000000000001,0.9853515625,1,-4.57458496093748,157959.875120165,3661.63790341039,47.5692749023438,1,1.6,0,10.125,0,0,0,0,22.4609375,11.4299273637307,111.1875,342.65625,91,13.5,8.24999999999999,2801.94900434883,0,0,13
15:47:16:8697,1232,350.2437628748,861.347249561305,1030.913588159,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.0000000000001,0.9716796875,1,-4.52575683593748,158580.761547265,3661.63790341039,47.4807739257813,1,1.6,0,10.125,0,0,0,0,22.4609375,11.0214551669414,109.78125,342.5,91,13.875,8.62499999999999,2801.94900434883,0,0,12.8984375
15:47:16:9478,1221,352.914305333028,866.239383535517,1032.40610360876,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.0000000000001,0.9716796875,1,-4.44183349609373,158612.60187686,3661.63790341039,47.4517822265625,1,1.5,0,10.125,0,0,0,0,22.265625,11.3788683391321,109.78125,341.03125,91,13.5,8.62499999999999,2801.94900434883,0,0,13
15:47:17:0571,1217,340.409384298467,859.357228961625,1032.40610360876,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.0000000000001,0.97265625,1,-4.30145263671873,158357.879240101,3664.29126420996,46.88720703125,1,1.5,0,10.125,0,0,0,0,21.875,10.5692180919246,105.6875,340.5625,91,13.875,8.24999999999999,2801.94900434883,0,0,12.8984375
15:47:17:1665,1214,351.685008010987,828.760662241552,1032.40610360876,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.0000000000001,0.98046875,1,-4.12292480468748,157514.110505837,3645.71773861295,47.0367431640625,1,1.5,0,9.74999999999999,0,0,0,0,21.38671875,10.4306293108711,109.375,340.0625,91,13.125,7.87499999999999,2801.94900434883,0,0,13
15:47:17:2758,1205,293.356969558251,799.988281071185,1034.23028915847,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.0000000000001,0.998046875,1,-3.90472412109373,157821.900358587,3629.79757381551,45.4620361328125,1,1.3,0,10.875,0,0,0,0,18.75,7.01696880913144,86.5,339.21875,91,15.75,8.99999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:17:4320,1188,299.69420920119,799.988281071185,1032.40610360876,4.62646484355816,-1.8749446439852E-10,1003.96539253834,27.0000000000001,0.994140625,1,-3.82080078124998,152976.863538567,3605.91732661936,45.9442138671875,1,1.3,0,10.875,0,0,0,0,19.7265625,8.04544344747607,88.1875,338.46875,91,15,8.62499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:17:5258,1167,300.499610894942,799.905363546198,1032.40610360876,4.62646484355816,-1.8749446439852E-10,1003.88247501335,27.0000000000001,0.9775390625,1,-3.88641357421873,150312.889295796,3563.46355382619,45.81298828125,1,1.4,0,10.875,0,0,0,0,20.5078125,8.16214978941589,88.46875,338.40625,91,14.625,8.24999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:17:6352,1166,329.451682307164,799.988281071185,1030.74775310903,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.95703125,1,-3.96728515624998,150408.410284581,3539.58330663004,46.6217041015625,1,1.5,0,10.125,0,0,0,0,20.703125,9.12497711041937,97.75,338.375,91,13.5,8.24999999999999,2801.94900434883,99.9984741210938,99.9984741210938,13
15:47:17:7758,1209,321.482444495308,799.988281071185,1031.49401083391,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9521484375,1,-4.05883789062498,155561.236957351,3536.92994583047,46.5911865234375,1,1.4,0,10.5,0,0,0,0,20.80078125,9.0739180858207,94.71875,339.71875,91,14.625,8.62499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:47:17:9008,1247,325.890959029526,799.988281071185,1030.49900053407,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.94921875,1,-4.18701171874998,154266.39688716,3552.8501106279,46.4431762695313,1,1.3,0,11.25,0,0,0,0,21.19140625,9.7376854056034,95.46875,344.8125,91,15.75,8.99999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:18:0101,1257,351.790981918059,836.140321965364,1031.49401083391,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9775390625,1,-4.24957275390623,154648.480842298,3558.15683222705,47.0657348632813,1,1.4,0,11.25,0,0,0,0,22.265625,11.1819263871086,104.0625,345.875,91,14.625,8.62499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:18:1195,1253,382.205493247883,867.15147631037,1030.74775310903,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9970703125,1,-4.30450439453123,158862.01779202,3568.77027542534,47.5997924804688,1,1.5,0,10.125,0,0,0,0,22.8515625,12.5896966367577,114.96875,345.0625,91,13.5,7.87499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:18:2289,1217,368.089768825818,873.204455634396,1031.07942320897,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,1.013671875,1,-4.34417724609373,164264.26037995,3579.38371862363,47.6287841796875,1,1.5,0,10.5,0,0,0,0,22.65625,12.1374595617409,110.625,340.46875,91,13.125,8.24999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:18:3538,1199,364.57143511101,874.779888609142,1032.40610360876,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,1.0087890625,1,-4.36248779296873,162189.332234684,3616.53076981765,47.540283203125,1,1.6,0,9.37499999999999,0,0,0,0,22.65625,11.5320454129281,110.875,338.21875,91,12.75,7.87499999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:18:4632,1192,375.635111009385,870.63401235981,1032.82069123369,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9765625,1,-4.33197021484373,161324.336614023,3656.33118181124,47.6882934570313,1,1.6,0,8.99999999999999,0,0,0,0,22.8515625,11.5320454129281,113.6875,338.15625,91,12,7.49999999999999,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:47:18:5882,1204,367.220782787824,863.668940260931,1034.97654688335,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9697265625,1,-4.23278808593748,161594.97941558,3658.98454261081,47.6287841796875,1,1.6,0,8.99999999999999,0,0,0,0,22.8515625,11.0506317524263,109.84375,338.71875,91,12.375,7.87499999999999,2801.94900434883,0.00152587890625,0,12.8984375
15:47:18:6975,1206,366.860471503777,864.498115510797,1036.30322728313,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.95703125,1,-4.12139892578123,161563.139085985,3669.5979858091,47.6593017578125,1,1.6,0,8.99999999999999,0,0,0,0,22.8515625,11.2329854117073,113.0625,338.96875,91,12.75,7.49999999999999,2801.94900434883,0,0,12.796875
15:47:18:8068,1200,378.475211718929,870.551094834823,1036.30322728313,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.955078125,1,-4.07104492187498,161494.151705196,3661.63790341039,47.3922729492188,1,1.5,0,8.99999999999999,0,0,0,0,22.94921875,11.8383995605201,113.0625,338.8125,91,12.375,7.49999999999999,2801.94900434883,0,0,13
15:47:18:9162,1200,365.207278553445,877.267414358741,1036.63489738308,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9736328125,1,-4.02526855468748,160899.798886092,3661.63790341039,47.1542358398438,1,1.5,0,9.37499999999999,0,0,0,0,23.33984375,11.8383995605201,113.25,338.1875,91,12.375,7.87499999999999,2801.94900434883,0,0,13
15:47:19:0255,1203,366.372991531243,880.501197833221,1036.63489738308,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9921875,1,-3.97644042968748,160708.756908522,3645.71773861295,47.2732543945313,1,1.5,0,8.99999999999999,0,0,0,0,23.33984375,11.6341634621254,115.3125,338.5625,91,12.375,7.49999999999999,2801.94900434883,0,0,13
15:47:19:1505,1202,368.852780956741,880.667032883194,1037.71282520791,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9970703125,1,-3.96881103515623,160634.462806134,3648.37109941252,47.5997924804688,1,1.5,0,8.99999999999999,0,0,0,0,23.33984375,11.6341634621254,115.59375,338.4375,91,12.375,7.49999999999999,2801.94900434883,0,0,12.8984375
15:47:19:2755,1198,368.174547951476,880.501197833221,1037.96157778287,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9892578125,1,-4.06646728515623,160899.798886092,3643.06437781338,47.5997924804688,1,1.6,0,8.99999999999999,0,0,0,0,23.33984375,11.5320454129281,114.71875,338.15625,91,12.375,7.49999999999999,2801.94900434883,0,0,12.796875
15:47:19:3848,1205,369.615793087663,880.169527733274,1039.86868085756,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9619140625,1,-4.21142578124998,160846.7316701,3653.67782101167,47.6287841796875,1,1.6,0,8.99999999999999,0,0,0,0,23.33984375,11.5320454129281,115.59375,338.78125,91,12.375,7.49999999999999,2801.94900434883,0,0,12.8984375
15:47:19:4942,1204,371.90482948043,887.549187457086,1040.11743343252,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.955078125,1,-4.31671142578123,160544.248538949,3664.29126420996,47.6593017578125,1,1.6,0,8.99999999999999,0,0,0,0,24.21875,11.5976927302692,115.875,338.65625,91,12.375,7.49999999999999,2801.94900434883,0,0,12.796875
15:47:19:6035,1208,451.787960631724,930.832135500116,1039.20534065767,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9521484375,1,-4.39910888671873,162056.664194705,3666.94462500953,48.2818603515625,1,1.7,0,6.37499999999999,0,0,0,0,27.63671875,14.7925288408717,135.84375,338.96875,91,10.125,4.87499999999999,2801.94900434883,0,0,13
15:47:19:7285,1205,450.495078965439,947.083970397499,1040.94660868239,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9794921875,1,-4.42199707031248,168743.133409629,3685.51815060654,48.6663818359375,1,1.8,0,5.62499999999999,0,0,0,0,28.515625,15.4708844533969,140.59375,338.53125,91,9.37499999999999,4.12499999999999,2801.94900434883,0,0,13
15:47:19:8378,1204,472.728404669261,963.584557869842,1041.19536125735,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.978515625,1,-4.56542968749998,176957.938445106,3720.01184100099,48.96240234375,1,1.8,0,5.24999999999999,0,0,0,0,29.98046875,16.2440639687481,146.6875,338.34375,91,8.99999999999999,3.375,2801.94900434883,0,0,12.8984375
15:47:19:9650,1230,489.663035019455,989.37190814069,1043.59996948196,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9677734375,1,-4.90722656249998,178295.232288091,3757.15889219501,49.407958984375,1,1.9,0,3.75,0,0,0,0,32.12890625,17.6445400720259,152.8125,341.65625,91,8.99999999999999,2.25,2801.94900434883,0,0,12.8984375
15:47:20:0900,1292,499.243076218815,1013.83257801175,1045.75582513161,4.62646484355816,-1.8749446439852E-10,1003.96539253834,26.2500000000001,0.9599609375,1,-5.63507080078123,178963.879209583,3820.83955138475,50.0885009765625,1,1.9,0,3.375,0,0,0,0,33.69140625,19.6796069096015,157.65625,349.96875,91,8.99999999999999,1.875,2801.94900434883,0,0,12.8984375
15:47:20:1993,1358,532.773220416572,1044.5949797818,1047.91168078126,4.78515624980801,-1.8749446439852E-10,1003.96539253834,25.5000000000001,0.9931640625,1,-6.13861083984373,180699.177172503,3868.60004577706,51.0086059570313,1,1.9,0,3,0,0,0,0,35.44921875,23.8810352194349,168.65625,359.125,91,8.99999999999999,2.25,2801.94900434883,0,0,13
15:47:20:3087,1381,532.752025635157,1067.14854657817,1051.64296940566,4.84008789043296,-1.8749446439852E-10,1003.96539253834,25.5000000000001,1.0234375,1,-6.25457763671873,183384.378301671,3926.97398336766,51.8081665039063,1,2,0,3,0,0,0,0,36.03515625,26.3756332783984,171.53125,362.5625,91,8.99999999999999,2.25,2801.94900434883,0,0,12.796875
15:47:20:4180,1420,540.784847791257,1108.85606164645,1054.95967040513,4.88891601543291,-1.8749446439852E-10,1003.96539253834,25.5000000000001,1.0126953125,1,-6.13250732421873,183766.46225681,4022.49497215228,52.5619506835938,1,2.1,0,3,0,0,0,0,37.79296875,30.2998840261247,174.46875,368.28125,91,8.99999999999999,3,2801.94900434883,0,0,12.8984375
15:47:20:5274,1441,549.093202105745,1141.02806134127,1059.76888685435,4.91333007793289,-1.8749446439852E-10,1003.88247501335,25.5000000000001,1.005859375,1,-5.91125488281248,185347.865293355,4123.32268253604,52.752685546875,1,2.2,0,3.375,0,0,0,0,38.18359375,35.0119025819448,176.8125,371.34375,91,8.99999999999999,3,2801.94900434883,0,0,12.796875
15:47:20:6367,1470,553.395742732891,1145.00810254063,1063.99768062867,4.92553710918288,74.8718261716171,1003.96539253834,25.5000000000001,1.0087890625,1,-5.38787841796873,183851.369802396,4181.69662012664,52.94189453125,1,2.2,0,3,0,0,0,0,38.18359375,43.5168772508089,179.1875,375.65625,91,9.37499999999999,3,2801.94900434883,0,0,12.8984375
15:47:20:7461,1508,551.572991531243,1149.5685664149,1063.74892805371,55.1452636716357,70.2514648434965,1003.96539253834,25.5000000000001,1.009765625,1,-4.76989746093748,185316.02496376,4224.15039291981,53.0731201171875,1,2.2,0,3.75,0,0,0,0,37.59765625,46.1719465299397,177.9375,380.53125,91,9.74999999999999,3.75,2801.94900434883,0,0,12.796875
