﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 Pure 600 3.5 v2.1 - WBALM7C56BE384208.mhd
250.742,14.6,99.6,1.9,13.7,0,0,0,0,0,0,69.5,2,3,79,13.42,13.45,89.9,153.6,143.1,1576,2811,-3.2,-3.3,81.1,11.2,381,0,86.6,97.9,21.3,0
250.840,14.6,99.6,2.9,15,0,0,0,0,0,0,73.6,2,3,79,12.98,13.65,95,157.3,154.9,2059.8,2854,-6.2,-1.8,81.1,12,446.9,0,86.9,98.9,22.6,0
250.939,14.6,99.6,3.2,16.2,0,0,0,0,0,0,74.1,2,3,81,14.13,13.34,97,160.1,163.5,2258,2890,-0.9,-4.1,81.1,11.2,455.1,0,86.9,98.9,23,0
251.041,14.6,99.6,4.8,17.4,0,0,0,0,0,0,71.1,2,3,81,13.91,14.57,105.4,169.2,173.1,2228.5,2947,-1,1.7,81.1,9.4,525.6,0,86.8,99.4,22.3,0
251.142,14.6,99.6,5.8,17.9,0,0,0,0,0,0,72.7,2,3,81,14.21,13.65,111.3,174.2,184.8,2420.9,2995,0.4,-1.9,81,8.2,565.5,0,86.5,99.1,20.6,0
251.242,14.6,99.6,7,18,0,0,0,0,0,0,67.9,2,3,81,13.25,14.05,117.7,174.6,194.4,2660.2,3057,-5.1,-1,81,7.9,584.8,0,86.3,99.5,19.4,0
251.350,14.6,99.6,9.2,18,0,0,0,0,0,0,76.9,2,3,81,13.61,13.88,129.4,174.6,203.5,2683.2,3124,-2.6,-4.3,81,6,612,0,78.9,92.4,19.3,0
251.450,14.6,99.6,10.3,18,0,0,0,0,0,0,76.4,2,3,81,13.87,13.35,135.2,174.6,211.4,2686.9,3186,-10.1,-7.3,81,5.2,625,0,50.7,64.2,19.4,0
251.550,14.6,99.6,13.9,18,0,0,0,0,0,0,68.8,2,3,81,13.35,14.17,145,174.6,218.6,2502.8,3274,-7.3,-4.6,81,3.8,655.7,0,28,41.9,20.1,0
251.651,14.6,99.6,15.7,18,0,0,0,0,0,0,57.3,2,3,81,14.18,14.53,149.9,174.6,225.7,2420.1,3324,-3,-3.4,81.1,-0.8,639.3,0,23.4,36.9,20.4,0
251.746,14.6,99.6,15.7,18,0,0,0,0,0,0,74.3,2,3,81,14.94,14.58,149.9,174.6,232,2356.1,3403,-1.3,-2.4,81,-1.1,639.1,0,23.3,36.9,20.8,0
251.850,14.6,99.6,15.6,18,0,0,0,0,0,0,83.1,2,3,81,13.95,14.13,149.8,174.6,237.5,2277.9,3496,-2.2,-2.2,81.1,4.9,691.9,0,26.5,39.7,21.5,0
251.951,14.6,99.6,15.2,18,0,0,0,0,0,0,89.5,2,3,81,13.42,13.51,148.8,174.6,242.2,2260.5,3542,-2.7,-3.9,81,4.9,678.7,0,26,40.2,21.6,0
252.050,14.6,99.6,15.2,18,0,0,0,0,0,0,69.2,2,3,81,13.58,13.48,148.8,174.6,246.3,2248.4,3645,-2,-1.5,81,4.9,678.6,0,25.8,39,22.1,0
252.150,14.6,99.6,15.2,18,0,0,0,0,0,0,63.7,2,3,81,13.59,13.7,148.8,174.6,249,2285.7,3706,-0.7,-1.2,81,4.9,677.4,0,25.2,38.4,22,0
252.247,14.6,99.6,15.2,18,0,0,0,0,0,0,52.9,2,3,81,13.68,13.81,148.8,174.6,251.4,2288.6,3767,0.5,0.2,81,4.5,676.7,0,25.4,38.7,22,0
252.350,14.6,99.6,15.2,18,0,0,0,0,0,0,82.9,2,3,81,13.72,13.61,148.8,174.6,254.4,2244,3866,4,4,81,4.5,673.5,0,26.1,39.3,22.3,0
252.450,14.6,99.6,15.2,18,0,0,0,0,0,0,85.2,2,3,79,13.16,13.32,148.8,174.6,258,2221.3,3966,6.4,6.7,81,4.5,677.6,0,26.9,40.1,23,0
252.550,14.6,99.6,15.2,18,0,0,0,0,0,0,92.3,2,3,79,13.04,12.76,148.9,174.6,262.1,2225.8,4020,5,4,81,3.8,671.7,0,26.1,40.5,22.8,0
252.647,14.6,99.6,16.6,18,0,0,0,0,0,0,72.7,2,3,79,13.68,13.62,152.7,174.6,267,2177.1,4115,6.2,3.4,81,3.8,695.4,0,26,40.2,23.5,0
252.751,14.6,99.6,16.6,18,0,0,0,0,0,0,63.1,2,3,79,12.48,12.39,152.8,174.6,272,2129.9,4180,8.9,7,81,3.8,693.7,0,26.1,39.5,23.8,0
252.854,14.6,99.6,16.7,18,0,0,0,0,0,0,44.6,2,3,79,12.89,13.06,152.9,174.6,277.6,2034.7,4290,6.3,6.9,81,3.8,700,0,28.4,41.7,24.7,0
252.962,14.6,99.6,16.3,18,0,0,0,0,0,0,69.5,2,3,79,13.08,12.95,152,174.6,282.9,2043.5,4353,8.6,8.4,81,3.8,692.7,0,28.9,43.2,24.9,0
253.062,14.6,99.6,16.1,18,0,0,0,0,0,0,98.5,2,3,79,12.49,12.53,151.6,174.6,287.5,2071.3,4423,8.9,8.3,81,3.8,693,0,29.4,42.7,25.3,0
253.158,14.6,99.6,16,18,0,0,0,0,0,0,97.4,2,3,79,12.62,12.75,151.2,174.6,291.6,2039.3,4514,10.5,9.8,81,3.8,694.2,0,29.9,43.3,25.8,0
253.260,14.6,99.6,15.8,18,0,0,0,0,0,0,58.5,2,3,79,12.53,12.66,150.8,174.6,295.8,2071.2,4573,10.4,10.5,81,3.4,684.4,0,30.6,43.9,26.2,0
253.362,14.6,99.6,15.7,18,0,0,0,0,0,0,44.9,2,3,79,12.36,12.46,150.5,174.6,300.6,2051.8,4667,10.7,10.8,81,3.4,685.1,0,31.4,44.7,26.9,0
253.470,14.6,99.6,15.7,18,0,0,0,0,0,0,70.2,2,3,79,12.49,12.71,150.6,174.6,306.4,2056.5,4759,11.1,11,81,3.4,689,0,32,45.3,27.4,0
253.571,14.6,99.6,15.8,18,0,0,0,0,0,0,83.8,2,3,79,12.46,12.52,150.8,174.6,311.6,2004.4,4829,11.7,11.4,81,3.4,696.9,0,32.5,45.8,27.8,0
253.667,14.6,99.6,15.8,18,0,0,0,0,0,0,82,2,3,79,12.36,12.43,150.8,174.6,316.7,1974,4911,12.7,12.3,81,3.4,701.1,0,33.1,46.4,28.4,0
253.770,14.6,99.6,15.8,18,0,0,0,0,0,0,87.9,2,3,79,12.22,12.38,150.8,174.6,322,1929.8,4976,14.3,13.2,81,3.4,704.7,0,34,47.5,29.2,0
253.870,14.6,99.6,15.8,18,0,0,0,0,0,0,88.4,2,3,79,12.06,12.02,150.8,174.6,327.5,1903.4,5033,14.8,14.5,81,3.4,714.4,0,34.1,47.6,29.3,0
253.969,14.6,99.6,15.8,18,0,0,0,0,0,0,75.7,2,3,79,11.74,11.76,150.8,174.6,333.7,1839.6,5131,15,15.1,80.8,3.4,720.5,0,34.6,49.1,30,0
254.066,14.6,99.6,15.8,18,0,0,0,0,0,0,76.6,2,3,79,11.83,11.9,150.8,174.6,339.3,1802.5,5178,14.2,13.3,81,3.4,724.6,0,34.5,48.8,30.2,0
254.170,14.6,99.6,16.9,18,0,0,0,0,0,0,76.7,2,3,79,11.72,11.76,153.9,174.6,345.6,1706.7,5280,16.5,15.4,81,3.4,742.8,0,34.8,49.2,30.8,0
254.270,14.6,99.6,16.9,18,0,0,0,0,0,0,62.2,2,3,79,11.62,11.6,153.9,174.6,351.5,1653.4,5346,16.5,16.4,81,3.4,745.4,0,34.6,49.1,30.8,0
254.371,14.6,99.6,16.9,18,0,0,0,0,0,0,62.6,2,3,79,11.73,11.87,153.9,174.6,356.6,1609.8,5415,16.4,15.4,81,3.4,745.9,0,34.8,48.3,31.3,0
254.464,14.6,99.6,16.9,18,0,0,0,0,0,0,69.2,2,3,79,11.66,11.64,153.9,174.6,362.9,1590.3,5511,19,18.3,81,3.4,748.7,0,35.4,49.9,31.9,0
254.574,14.6,99.6,16.9,18,0,0,0,0,0,0,65.3,2,3,79,11.56,11.56,153.9,174.6,367.7,1556.3,5555,18.7,16.9,81,3.4,748.9,0,35,49.5,31.8,0
254.682,14.6,99.6,16.9,18,0,0,0,0,0,0,69,2,3,79,11.57,11.64,153.9,174.6,372.8,1567.3,5607,18.3,16.9,81,3.4,749.6,0,35.6,49.1,32,0
254.782,14.6,99.6,16.9,18,0,0,0,0,0,0,66.7,2,3,79,11.63,11.74,154,174.5,377.8,1522.3,5697,19.8,19,81,3.4,751.2,0,36,49.2,32.4,0
254.883,14.6,99.6,16.9,18,0,0,0,0,0,0,67.4,2,3,79,11.44,11.46,154,174.6,383.7,1478.7,5788,18.8,17.2,81.1,3.4,744.3,0,36.7,49.9,32.7,0
254.994,14.6,99.6,16.9,18,0,0,0,0,0,0,67.7,2,3,79,11.56,11.7,154.1,174.5,389.5,1490.3,5878,17,15.5,81,3.4,744.9,0,36.8,50,33,0
255.094,14.6,99.6,16.9,18,0,0,0,0,0,0,64,2,3,79,11.46,11.5,154.1,174.5,395.6,1480.2,5922,17,15,81,3.4,745,0,37.1,51.3,33.2,0
255.200,14.6,99.6,16.9,18,0,0,0,0,0,0,67.7,2,3,79,11.39,11.42,154.1,174.5,401.3,1480.4,6042,16,13.8,81,3.8,743.2,0,37.8,51.9,33.6,0
255.299,14.6,99.6,16.9,18,0,0,0,0,0,0,66.7,2,3,79,11.44,11.5,154.1,174.5,406.9,1466.1,6080,15.6,13.6,81,3.8,746.8,0,38.2,52.4,33.8,0
255.402,14.6,99.6,16.9,18,0,0,0,0,0,0,67,2,3,79,11.52,11.6,154.1,174.5,409.1,1464.2,6096,15.5,13.5,81,3.8,748.5,0,37.6,51.1,33.4,0
255.506,14.6,99.6,16.9,18,0,0,0,0,0,0,65.6,2,3,79,11.62,11.7,154.2,174.5,413.6,1443.2,6200,15.1,12.8,81,3.8,745.5,0,39.1,52.9,34.7,0
255.615,14.6,99.6,16.9,18,0,0,0,0,0,0,70.9,2,3,79,11.29,11.4,154.2,174.5,420.5,1344.2,6324,15.4,14.3,81.1,4.5,755.1,0,39.6,53,35,0
255.720,14.6,99.6,16.9,18,0,0,0,0,0,0,65.6,2,3,79,11.4,11.42,154.2,174.5,426.3,1169.6,6332,14.4,12.7,81,4.5,756.6,0,39.2,52.7,34.8,0
255.820,14.6,99.6,16.9,18,0,0,0,0,0,0,66.2,2,3,79,11.24,11.3,154.2,174.5,430.6,1029.4,6400,11.6,9.8,81,4.5,756.9,0,38.9,52.3,34.8,0
255.920,14.6,99.6,16.9,18,0,0,0,0,0,0,65.6,2,3,79,11.72,11.69,154.2,174.5,434,986.7,6436,14.1,12,81,4.5,758,0,38.7,53.2,34.8,0
256.014,14.6,99.6,16.9,18,0,0,0,0,0,0,63.8,2,3,79,11.74,11.63,154.2,174.5,437.3,959.9,6485,16,12.6,81.1,4.9,752.2,0,39.4,52.8,35.2,0
256.121,14.6,0,16.9,0,0,0,0,0,0,0,67,2,0,79,11.67,11.53,154.2,24,315.8,967.8,6652,16.4,10.7,70.8,-7.9,563,0,31.1,46.2,31,0
256.222,14.6,0,2,6.4,0,0,0,0,0,0,107.5,2,0,79,13.09,13.04,90.1,107.5,269.7,2142.1,6874,0,0,32.6,-6,0,2048,29.7,44.2,29.6,0
256.333,14.6,0,0.1,0,0,0,0,0,0,0,68.8,2,0,79,105.89,165.23,78.6,12.5,139.5,2393.2,6504,0,0,16.3,-17.2,0,2048,32,45.3,31.9,0
256.442,14.6,0,-2.6,5.2,0,0,0,0,0,0,74.3,2,0,79,225.63,234.95,63.4,106.9,142.8,2494.8,6239,0,0,26.3,-0.8,0,2048,32.2,45.7,32,0
256.538,14.6,0,4.3,18,0,-3.3,0,0,0,0,73.6,2,0,79,234.95,234.95,98.8,152.8,239.1,2499.2,6004,0,0,53.2,-7.9,0,0,32.2,45.4,32,0
256.642,14.6,0,4.8,18,0,-3.3,0,0,0,0,72,2,0,79,234.95,234.95,100.9,150.5,293,2500.5,5766,0,0,55.2,-8.2,0,0,32.2,45.4,32,0
256.750,14.6,0,4.8,10.7,0,-3.3,0,0,0,0,72,2,0,79,234.95,234.95,100,128.5,287,2515.1,5519,0,0,52.4,-8.2,0,0,32.2,45.4,32,0
256.846,14.6,0,4.7,9.1,0,-3.3,0,0,0,0,73.6,2,0,79,234.95,234.95,98.8,121.1,263.6,2509,5322,0,0,49.5,-9,0,0,32.2,45.4,32,0
256.946,14.6,0,4.5,7.8,0,-3.3,0,0,0,0,71.8,2,0,79,234.95,234.95,97.6,114.2,238.8,2501.4,5131,0,0,48.1,-9.4,0,0,32.2,45.2,32,0
257.046,14.6,0,4.3,6.7,0,-3.3,0,0,0,0,72.3,2,0,79,234.95,234.95,96.2,108.1,212.9,2474.1,4940,0,0,45.4,-9.4,0,0,32.2,45.4,32,0
257.146,14.6,0,4.1,5.5,0,-3.3,0,0,0,0,71.3,2,0,79,234.95,234.95,94.9,101.2,191.2,2447,4771,0,0,42.9,-9.8,0,0,32.2,44.7,32,0
257.246,14.6,0,3.7,2.9,0,-3,0,0,0,0,72.5,2,0,79,234.95,234.95,92,87.8,165.3,2403.4,4617,0,0,34.4,-9.8,0,0,32.2,44.7,32,0
257.346,14.6,0,1.1,0.2,0,-3,0,0,0,0,73.2,2,0,79,234.95,234.95,77,71.7,133.4,2355.5,4433,0,0,20.7,-7.9,0,0,32.2,44.7,32,0
257.446,14.6,0,-1.5,0,0,-2.7,0,0,0,0,72.5,2,0,79,234.95,234.95,62.1,56.1,99.8,2306.6,4049,0,0,15.4,-6.4,0,0,32.2,44.7,32,0
257.550,14.6,0,-4.3,0,0,-2.7,0,0,0,0,70,2,0,79,234.95,234.95,46.9,41,68.9,1980.3,3507,0,0,11,-4.9,0,0,32.2,44.7,32,0
257.650,14.6,0,-9.3,0,0,-2.3,0,0,0,0,72.9,2,0,79,234.95,234.95,22.1,11.1,26.8,1639.2,3457,0,0,2.8,0.8,0,0,32.2,44.7,32,0
257.746,14.6,0,-11.6,0,0,0,0,0,0,0,72,2,0,79,234.95,234.95,10.8,11.1,16.5,1359.9,3456,0,0,5.6,6,0,0,39.4,51.6,39.2,0
257.850,14.6,0,-11.6,0,0,0,0,0,0,0,72.7,2,0,79,234.95,197.14,10.5,11.1,13.9,1103.6,3466,0,0,6,6,0,0,38.8,52,38.5,0
257.946,14.6,0,-11.5,0,0,0,0,0,0,0,72.9,2,5,79,211.65,171.66,10.9,11.1,13.3,888.7,3472,0,0,5.9,6,0,0,38.8,52,38.5,0
258.046,14.6,0,-11.5,0,0,0,0,0,0,0,72.7,2,5,79,234.95,220.46,11,11.1,13.1,708,3463,0,0,5.7,6,0,0,38.7,51,38.5,0
258.150,14.6,0,-11.5,0,0,0,0,0,0,0,67.9,2,5,79,234.95,234.02,11,11.1,13,557.7,3453,0,0,5.6,5.6,0,0,38.7,51,38.5,0
258.250,14.6,0,-11.5,0,0,0,0,0,0,0,72.7,2,5,79,234.95,227.08,11,11.1,13,583.8,3440,0,0,5.6,5.6,0,0,38.6,51.9,38.4,0
258.346,14.6,0,-11.5,0,0,0,0,0,0,0,72.7,2,5,79,234.95,234.95,10.9,11.1,13,606.3,3439,0,0,5.5,5.6,0,0,38.6,50.9,38.4,0
258.446,14.6,0,-11.5,0,0,0,0,0,0,0,72.3,2,5,79,234.95,234.95,11,11.1,12.9,631.9,3433,0,0,5.5,5.6,0,0,38.6,50.9,38.4,0
258.546,14.6,0,-11.5,0,0,0,0,0,0,0,72.5,2,5,79,234.95,234.95,11.1,11.1,12.9,652.8,3417,0,0,5.5,5.6,0,0,38.5,52.1,38.3,0
258.654,14.6,0,-11.5,0,0,0,0,0,0,0,72.3,2,5,79,234.95,234.95,11,11.1,12.9,674.6,3404,0,0,5.5,5.6,0,0,38.5,51.7,38.3,0
258.754,14.6,0,-11.5,0,0,0,0,0,0,0,72.5,2,5,79,234.95,234.95,11,11.1,12.8,697.7,3386,0,0,5.4,5.6,0,0,38.4,51.7,38.2,0
258.858,14.6,0,-11.5,0,0,0,0,0,0,0,73.2,2,5,79,234.95,234.95,11,11.1,12.8,722.5,3379,0,0,5.4,5.6,0,0,38.4,51.6,38.2,0
258.962,14.6,0,-11.5,0,0,0,0,0,0,0,72.7,2,5,79,234.95,234.95,11,11.1,12.7,739.9,3361,0,0,5.4,5.6,0,0,38.3,51.6,38.1,0
259.062,14.6,0,-11.5,0,0,0,0,0,0,0,72.9,2,5,79,234.95,234.95,11.1,11.1,12.7,760.8,3341,0,0,5.4,5.6,0,0,38.3,50.5,38.1,0
259.170,14.6,0,-11.4,0,0,0,0,0,0,0,72.3,2,5,79,234.95,234.95,11.1,11.1,12.6,783.5,3317,0,0,5.3,5.2,0,0,38.2,50.4,38,0
