﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 Pure 600 3.5 v3 - WBALM7C56BE384208.mhd
544.929,14.6,99.6,4.7,16.3,207,0,0,0,-2.7,0,0,32,73.2,2,72,14.1,15.09,105.5,160,162.6,2268.4,2857,-1.7,-4.2,9.4,484.2,0,86.9,98.5,23.4,0
545.033,14.6,99.6,6.4,16.8,207,0,0,0,-2.7,0,0,32,70.5,2,72,14.64,15.29,114.9,166.3,171.9,2472.8,2901,-2,-1.2,7.5,553.3,0,86.6,98.3,21.8,0
545.125,14.6,99.6,7.5,17.2,207,0,0,0,-2.7,0,0,32,74.5,2,72,15.43,15.09,121.4,169,179.6,2813.2,2935,2.4,-1.2,6.4,569.7,0,86.6,98.1,21.6,0
545.214,14.6,99.6,8.7,17.9,207,0,0,0,-2.7,0,0,32,68.6,2,72,14.27,15.16,127.9,173.6,188.6,2833.9,2994,-0.4,0.1,4.5,587.1,0,86.8,99,22.8,0
545.305,14.6,99.6,9.7,18,207,0,0,0,-2.7,0,0,32,72,2,72,13.55,13.91,133.3,174.1,196.7,2917.6,3041,-6.7,-4.2,4.5,606.3,0,65.9,78.2,21.5,0
545.397,14.6,99.6,11,18,207,0,0,0,-2.7,0,0,32,71.1,2,73,14.08,14.04,138.4,174.1,204,2748.7,3101,-6.3,-3.8,4.1,631.7,0,42.3,54.9,21.7,0
545.489,14.6,99.6,14.6,18,207,0,0,0,-2.7,0,0,32,72.9,2,73,13.97,14.4,148.4,174.2,211.6,2735.7,3166,-3.3,-1.2,1.1,645.4,0,27.4,40.1,22.3,0
545.586,14.6,99.6,16,18,207,0,0,0,-2.3,0,0,32,74.6,2,73,14.68,14.38,152.2,174.2,217.8,2730.7,3221,0.8,0.9,-0.8,652.2,0,24.5,37.1,22.7,0
545.682,14.6,99.6,16,18,207,0,0,0,-2.3,0,0,32,78,2,73,14.01,14.04,152.2,174.2,224,2674.2,3277,1.4,2.7,-1.5,634.4,0,23.3,35.9,22.8,0
545.769,14.6,99.6,17.3,18,207,0,0,0,-4.7,0,0,32,75,2,73,14.6,14.35,155.7,174.2,229.2,2597.4,3375,5,6,-3,636.9,0,23.9,36.6,23.5,0
545.865,14.6,99.6,16.8,18,207,0,0,0,-4.7,0,0,32,71.6,2,73,13.22,13.42,154.5,174.2,234.8,2492.8,3509,3.5,4.5,4.9,705.7,0,25.8,38.3,24.2,0
545.954,14.6,99.6,16.4,18,207,0,0,0,-4.3,0,0,32,75,2,73,13.59,13.57,153.5,174.2,240.7,2444,3546,5.7,7,4.9,692.9,0,26,39.5,24.4,0
546.046,14.6,99.6,16.5,18,207,0,0,0,-4.3,-3,0,32,71.1,2,73,13.35,13.48,153.8,174.2,243.5,2459.9,3614,6.1,7.1,4.9,691.5,0,25,38.4,24,0
546.137,14.6,99.6,16.5,18,207,0,0,0,-4,-3,0,32,60.5,2,73,13.02,13.26,153.8,174.2,245.3,2444.6,3645,7.5,6.8,4.9,690.3,0,24.6,38,24.2,0
546.238,14.6,99.6,16.5,18,207,0,0,0,-3.7,-2.7,0,32,65.4,2,73,13.15,13.35,153.8,174.2,248,2428.6,3750,8.9,7.9,4.9,689.2,0,25.1,37.6,24.7,0
546.343,14.6,99.6,16.5,18,207,0,0,0,-3.7,-2.7,0,32,77.5,2,73,13.42,13.55,153.9,174.2,252.3,2362.6,3885,11.2,11.6,4.5,688.1,0,26.5,38.9,25.2,0
546.436,14.6,99.6,16.5,18,207,0,0,0,-3.3,-2.3,0,32,84.7,2,73,13.11,13.28,153.9,174.2,257.2,2326.7,3997,9.8,10.3,3.8,697.5,0,26.6,39.5,25.6,0
546.538,14.6,99.6,16.5,18,207,0,0,0,-3.3,-2,0,32,81.2,2,73,12.72,12.45,153.9,174.2,263.1,2270.2,4022,12.6,9,-3,596.3,1,26.1,39.2,25.4,0
546.635,14.6,99.6,17.9,18,207,0,0,0,-3,-2,0,32,68.1,2,73,12.78,13.06,157.7,170.9,263.8,2269.2,4006,12.4,9,-4.5,608.3,1,23.8,35.8,24.3,0
546.727,14.6,99.6,18,18,207,0,0,0,-3,-1.7,0,32,71.1,2,73,12.42,12.42,157.9,174.2,263.4,2170.7,4015,14.1,15.1,-4.1,605.9,1,23.9,36.4,24.5,0
546.816,14.6,99.6,17.8,18,207,0,0,0,-2.7,-1.7,0,32,64.7,2,72,12.46,12.71,157.2,174.2,266.5,2061.9,4083,11.2,10.7,-5.2,597.4,1,25,38,25.4,0
546.913,14.6,99.6,17.5,18,207,0,0,0,-2.3,-1.3,0,32,68.6,2,73,12.68,12.78,156.5,172.3,268.2,2008.7,4157,13.9,14.4,-5.6,598.8,1,26.3,38.3,25.7,0
547.001,14.6,99.6,17.3,18,208,0,0,0,-2.3,-1.3,0,32,67.5,2,72,12.32,12.26,156.1,172.8,271.5,1931.5,4190,12.8,12.2,-5.2,591.7,1,26.8,38.7,25.8,0
547.097,14.6,99.6,17.1,18,208,0,0,0,-2.3,-1,0,32,71.6,2,72,12.23,12.39,155.6,172.5,274.4,1960.8,4282,13.3,14.1,-5.2,598.9,1,27.9,39.8,26.2,0
547.183,14.6,99.6,16.8,18,208,0,0,0,-2,-1,0,32,65.6,2,72,12.19,12.25,154.7,174.1,277.8,1917.3,4302,12.4,13,-5.2,605.1,0,28.3,40.9,26.3,0
547.273,14.6,99.6,16.1,18,208,-3,-3,0,-2,-3.7,0,32,70.9,2,72,12.13,12.29,153,174.1,283.3,1936.4,4403,11.9,12.4,0.4,676.8,0,30.1,42.5,27.1,0
547.364,14.6,99.6,16,18,208,-3,-3,0,-4.7,-3.7,0,32,68.4,2,72,12.38,12.45,152.7,174.1,286.3,2040.1,4425,12.5,13.5,0.4,672,0,29.5,42.6,26.9,0
547.457,14.6,99.6,16.1,18,208,-2.7,-2.7,0,-4.7,-3.3,0,32,67.4,2,72,12.18,12.13,152.9,174.1,289.6,2075.7,4510,12.3,13.3,0.8,673.3,0,30.3,42.5,27.7,0
547.546,14.6,99.6,16.3,18,208,-2.7,-2.7,0,-4.3,-3.3,0,32,69.9,2,72,12.19,12.3,153.5,174.1,292.9,2053.3,4594,12.1,13.3,0.4,672.8,0,30.1,42.3,27.9,0
547.646,14.6,99.6,16.3,18,208,-2.3,-2.3,0,-4.3,-3.3,0,32,61.3,2,72,12.1,12.13,153.5,174.1,297.4,2053.2,4649,12.4,13.3,0.8,677.2,0,30.4,43.8,28.4,0
547.746,14.6,99.6,16.3,18,208,-2.3,-2.3,0,-4,-3,0,32,64,2,72,12,11.99,153.5,174.1,301.6,2035.8,4709,12.7,13.3,0.8,680.3,0,30.4,42.8,28.6,0
547.833,14.6,99.6,16.3,18,208,-2,-2.3,0,-4,-3,0,32,75.7,2,72,12.09,12.2,153.6,174.1,305.4,2020,4777,13.9,14.8,1.1,692.2,0,30.4,43.8,28.7,0
547.926,14.6,99.6,16.3,18,208,-2,-2,0,-3.7,-2.7,0,32,74.5,2,72,11.85,11.99,153.6,174.1,310.1,1947.4,4835,13.4,14.8,1.1,693.3,0,31.3,44.7,29.5,0
548.025,14.6,99.6,16.3,18,208,-2,-2,0,-3.7,-2.7,0,32,66.2,2,72,11.77,11.89,153.6,174.1,313.9,1916.9,4886,13.2,14.4,1.1,696.8,0,31.9,44.3,30.1,0
548.125,14.6,99.6,16.3,18,208,-1.7,-1.7,0,-3.7,-2.3,0,32,77.3,2,73,11.83,11.8,153.6,174.1,319.3,1928.7,4954,13.9,14.1,1.5,701.5,0,32.6,45,30.8,0
548.218,14.6,99.6,16.3,18,208,-1.7,-1.7,0,-3.3,-2.3,0,32,86.7,2,73,11.56,11.63,153.6,174.2,324.6,1914.8,5042,13.3,13.7,1.5,715,0,33.1,45.5,31.4,0
548.317,14.6,99.6,16.3,18,208,-1.3,-1.3,0,-3.3,-2,0,32,69.2,2,73,11.62,11.73,153.5,174.2,329.9,1899,5105,12.6,13.1,1.9,717.8,0,33.1,45.3,31.9,0
548.418,14.6,99.6,17.3,18,208,-1.3,-1.3,0,-3,-2,0,32,69.9,2,73,11.54,11.52,156.3,174.2,334.3,1816.7,5147,13.2,12.9,1.5,730.6,0,32.2,44.4,31.6,0
548.517,14.6,99.6,17.3,18,208,-1,-1,0,-3,-2,0,32,65.1,2,73,11.54,11.57,156.2,174.2,340.1,1835,5216,13.9,13.6,1.9,732.1,0,32.7,45.9,32.2,0
548.607,14.6,99.6,17.3,18,208,-1,-1,0,-2.7,-1.7,0,32,77.3,2,73,11.52,11.59,156.2,174.2,345,1812.4,5296,12.8,13.2,1.9,735.3,0,33.1,45.3,32.7,0
548.698,14.6,99.6,17.3,18,208,-0.7,-1,0,-2.7,-1.7,0,32,80.6,2,73,11.52,11.52,156.2,174.2,350.6,1806,5355,13.6,13.6,2.2,735.9,0,33.6,45.8,32.9,0
548.799,14.6,99.6,17.3,18,208,-0.7,-0.7,0,-2.7,-1.3,0,32,67.4,2,73,11.57,11.59,156.2,174.2,355,1798.2,5414,12.9,12.1,2.2,738.4,0,33.4,46.3,32.9,0
548.898,14.6,99.6,17.3,18,208,-0.7,-0.7,0,-2.3,-1.3,0,32,78.2,2,73,11.52,11.57,156.2,174.2,359.1,1828.6,5473,14.2,14.1,2.2,740.9,0,33.1,46.5,32.7,0
548.993,14.6,99.6,17.3,18,208,-0.3,-0.3,0,-2.3,-1,0,31,63.5,2,73,11.6,11.57,156.2,174.2,363.7,1839.3,5526,12.9,11.8,3,747.9,0,33.5,47.2,33.1,0
549.085,14.6,99.6,17.3,18,208,-0.3,-0.3,0,-2,-1,0,31,66.8,2,73,11.6,11.64,156.1,174.2,368,1857.8,5603,14,13.3,3,750.5,0,33.8,46.5,33.5,0
549.178,14.6,99.6,17.3,18,208,-0.3,-0.3,0,-2,-1,0,31,66.5,2,73,11.43,11.47,156.1,174.2,372.5,1828.7,5668,13.3,12.7,3,751,0,33.7,46.9,33.3,0
549.277,14.6,99.6,17.3,18,208,0,0,0,-2,-0.7,0,31,61.9,2,73,11.54,11.59,156.1,174.2,377.2,1863.4,5730,12.1,11.1,3.4,754.6,0,33.7,46.9,33.3,0
549.365,14.6,99.6,17.3,18,210,0,0,0,-1.7,-0.7,0,31,61.9,2,73,11.5,11.54,156.1,174.2,381.4,1897.2,5794,12.1,11,3.4,746,0,34,47.2,33.6,0
549.457,14.6,99.6,17.3,18,210,0,0,0,-1.7,-0.7,0,32,74.5,2,73,11.39,11.4,156.1,174.2,386.4,1894.1,5857,11.7,10.7,3.4,746,0,34.8,46.8,34.1,0
549.559,14.6,99.6,17.3,18,210,0,0,0,-1.7,-0.3,0,32,67.5,2,73,11.31,11.36,156.1,174.2,391.3,1913.6,5910,11.3,10.5,3.4,748.5,0,34.9,47.2,34.1,0
549.654,14.6,99.6,17.3,18,210,0,0,0,-1.3,-0.3,0,32,64,2,73,11.34,11.36,156.1,174.2,396.3,1951.5,5961,11,10.2,3.4,749,0,35.1,47.1,34.3,0
549.757,14.6,5.7,17.3,18,210,0,0,0,-1.3,-0.3,0,32,67.4,2,73,11.43,11.37,156.1,174.2,399.5,1955,5980,10.6,10.1,-3,668,0,31.1,43.3,32,0
549.854,14.6,0,15.3,0,210,0,0,0,-1.3,0,0,32,70.2,2,73,11.5,11.52,150.5,17.4,286.5,2187.2,6134,11.3,10.7,-7.1,568.2,0,31.1,43.7,32,0
549.945,14.6,0,-4.3,0,210,0,0,0,-1,0,0,32,95.7,2,73,13.94,14.4,54.5,11.8,109.8,3155.7,5819,0,0,-2.2,0,0,31.1,43,32,0
550.038,14.6,0,-11.3,0,210,0,0,0,0,0,0,32,66.2,2,73,92.41,225.63,12.7,11.7,49.8,3093.6,5611,0,0,9,0,0,41.4,53.2,42.6,0
550.133,14.6,0,-11.5,0,210,0,0,0,0,0,0,32,70.9,2,73,196.01,173.52,11,11.6,29.1,3025.1,5435,0,0,10.1,0,0,41.8,53.6,42.9,0
550.233,14.6,0,-11.5,0,210,0,0,0,0,0,0,32,72.5,2,73,157.67,135.7,11,11.5,22.9,2965.2,5243,0,0,9.8,0,0,42,53.5,43.2,0
550.338,14.6,0,-11.4,0,212,0,0,0,0,0,0,32,74.6,2,73,144.92,117.32,10.9,11.4,20.6,2547.2,5068,0,0,9.4,0,0,42.2,53.6,43.3,0
550.438,14.6,0,-11.4,0,212,0,0,0,0,0,0,32,73.2,2,72,145.76,115.43,10.9,11.3,19.3,2108.1,4887,0,0,9,0,0,42.3,54.7,43.5,0
550.538,14.6,0,-11.5,0,212,0,0,0,0,0,0,32,72.9,2,72,152.5,130.33,10,11.2,18.4,1719.8,4721,0,0,8.6,0,0,42.5,54.3,43.7,0
550.634,14.6,0,-11.3,0,212,0,0,0,0,0,0,32,72.5,2,72,166.16,125.03,10.9,11.1,17.7,1399.2,4588,0,0,8.2,0,0,42.3,55.1,43.5,0
550.738,14.6,0,-11.2,0,212,0,0,0,0,0,0,32,72.5,2,72,185.75,181.09,11.2,11.4,17.3,1113.3,4423,0,0,8.2,0,0,42.1,54.8,43.2,0
550.834,14.6,0,-11.1,0,212,0,0,0,0,0,0,32,73,2,72,234.95,234.95,11.7,11.6,17,870.7,4270,0,0,7.9,0,0,41.8,54.5,42.9,0
550.921,14.6,0,-11.1,0,212,0,0,0,0,0,0,32,72.9,2,72,234.95,234.95,11.5,11.8,16.7,692.1,4138,0,0,7.5,0,0,41.5,53,42.6,0
551.014,14.6,0,-10.8,0,212,0,0,0,0,0,0,32,72.9,2,72,234.95,234.95,11.9,12,16.4,527.8,3994,0,0,7.5,0,0,41.2,52.7,42.3,0
551.101,14.6,0,-10.8,0,212,0,0,0,0,0,0,32,74.6,2,72,234.95,234.95,12.1,11.7,15.8,507.3,3866,0,0,7.1,0,0,40.1,51.7,41.2,0
551.202,14.6,0,-11,0,212,0,0,0,0,0,0,32,73.4,2,72,234.95,234.95,11.9,11.3,14.8,530.8,3712,0,0,6.4,0,0,38.8,50.5,39.9,0
551.310,14.6,0,-11.1,0,212,0,0,0,0,0,0,32,73,2,72,234.95,234.95,11.5,11,13.8,559.2,3551,0,0,6,0,0,37.8,49.8,38.9,0
551.405,14.6,0,-11.1,0,212,0,0,0,0,0,0,32,72.5,2,72,234.95,234.95,11.1,11.1,13.2,583.1,3415,0,0,6,0,0,37.3,49,38.3,0
551.503,14.6,0,-11.1,0,212,0,0,0,0,0,0,32,72.9,2,72,234.95,234.95,10.9,11.1,12.7,605.7,3277,0,0,5.2,0,0,36.8,48.5,37.8,0
551.598,14.6,0,-11,0,212,0,0,0,0,0,0,32,72.7,2,72,234.95,234.95,10.8,11.2,12.2,624.1,3144,0,0,4.9,0,0,36.3,48.1,37.3,0
551.689,14.6,0,-11,0,212,0,0,0,0,0,0,32,72.5,2,72,234.95,234.95,10.9,11.2,11.7,644.7,3007,0,0,4.5,0,0,35.7,47.6,36.7,0
551.781,14.6,0,-10.9,0,212,0,0,0,0,0,0,32,72.5,2,72,234.95,221.9,11.1,11.3,11.3,653.3,2888,0,0,4.1,0,0,35.3,47.1,36.3,0
551.869,14.6,0,-10.9,0,212,0,0,0,0,0,0,32,72.5,2,72,232.06,215.68,11.2,11.3,10.9,667.6,2759,0,0,4.1,0,0,34.8,46.7,35.8,0
551.961,14.6,0,-10.9,0,212,0,0,0,0,0,0,32,72.5,2,72,232.89,215.68,11.4,11.4,10.5,676.3,2637,0,0,3.4,0,0,34.3,46.2,35.3,0
552.058,14.6,0,-10.9,0,212,0,0,0,0,0,0,32,72.7,2,72,232.89,209.06,11.5,11.4,10,687.1,2507,0,0,3,0,0,34.2,46.1,35.1,0
552.145,14.6,0,-10.9,0,212,0,0,0,0,0,0,32,72.3,2,72,232.89,202.01,11.5,11.5,9.6,692.6,2382,0,0,3,0,0,34.1,46,35,0
552.241,14.6,0,-10.9,0,214,0,0,0,0,0,0,32,72.5,2,72,219.41,202.53,11.6,11.5,9.1,700.7,2250,0,0,2.2,0,0,33.9,45.9,34.9,0
552.329,14.6,0,-10.9,0,214,0,0,0,0,0,0,32,72.5,2,72,219.41,189.17,11.6,11.6,8.6,701.6,2126,0,0,0.8,0,0,33.8,45.7,34.7,0
552.421,14.6,0,-10.9,0,214,0,0,0,0,0,0,32,72.5,2,72,219.21,189.17,11.6,11.6,8.2,705.1,2009,0,0,0.4,0,0,33.7,45.6,34.6,0
552.510,14.6,0,-10.9,0,214,0,0,0,0,0,0,32,72.5,2,72,212.37,195.79,11.6,11.7,7.8,709.4,1887,0,0,-0.4,0,0,33.6,45.3,34.6,0
552.602,14.6,0,-10.9,0,214,0,0,0,0,0,0,32,72.5,2,72,212.37,195.79,11.5,11.8,7.4,710.9,1802,0,0,-1.5,0,0,33.6,45.5,34.5,0
552.690,14.6,0,-10.9,0,214,0,0,0,0,0,0,32,72.3,2,72,199.52,195.27,11.5,11.8,7.2,709.4,1798,0,0,-1.5,0,0,33.5,45.5,34.5,0
552.785,14.6,0,-11,0,214,0,0,0,0,0,0,32,72.7,2,72,206.06,182.64,11.4,11.8,7.3,712.4,1885,0,0,-0.8,0,0,33.7,44.7,34.7,0
