﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 93oct_98ronDCT
1642.773,94,113.1,14.7,3.6,10.8,0,0,0,-1.7,-2.7,-2.7,69,3,86,12.68,12.45,165,0,0.8,130.9,1715.6,2667,-10.9,-3.8,78.8,2.2,369.1,0,89.1,88.3,0
1643.139,99.6,121.9,14.7,5.3,16.5,0,0,0,-1.7,-2.7,-2.7,67.4,3,86,14.3,13.92,197,0,0.8,166.9,1767.2,2738,-11.9,-3.8,80.9,10.9,428.6,0,95.1,95,0
1643.283,99.6,176.2,14.7,13.5,17.1,0,0,0,-1.7,-2.7,-2.7,67.9,3,88,14.15,13.81,205.9,0,0.8,210,2679.5,2978,-12,-6.9,81,3,664.9,0,90.7,90.7,0
1643.423,99.6,202.2,14.7,16.6,16.1,0,0,0,-1.7,-2.7,-2.7,67.7,3,88,12.56,12.59,206,0,0.8,217.8,2559.6,3091,-12,-10.6,81,-2.6,698.1,0,34.4,34.4,0
1643.556,99.6,199.6,14.7,16.2,16.1,0,0,0,-1.7,-2.7,-2.7,62.1,3,90,13.05,12.73,206,0,0.8,227.5,2349.7,3192,-10.3,-6.4,75.6,-1.1,698.2,0,36.2,36.2,0
1643.688,99.6,189.6,14.7,15.1,16.6,0,0,0,-1.3,-2.7,-2.7,70.4,3,90,12.53,12.36,206,0,0.8,236.3,2310.3,3282,-11.8,-7.7,79.3,3,733.1,0,46.1,46,0
1643.822,99.6,195.6,14.7,16.2,16.3,0,0,0,-1,-2.3,-2.3,67.9,3,88,12.13,12.38,206,0,0.8,244.1,2372.8,3416,-12,-8.9,80.8,3,738.3,0,37,37,0
1643.955,99.6,191.4,14.7,16,16.8,0,0,0,-0.7,-2,-2,57,3,88,12.42,12.49,205.9,0,0.8,252.7,2339.6,3512,-13,-9.9,81,3,739.8,0,42.9,42.9,0
1644.095,99.6,187,14.7,15.9,17.2,0,0,0,-0.7,-1.7,-1.7,66.3,3,88,12.71,12.56,204.8,0,0.8,260.4,2409.5,3618,-13.5,-9.8,81.1,4.5,749.3,0,45,45,0
1644.231,99.6,183.8,14.7,16.4,17.3,0,0,0,-0.3,-1.3,-1.3,66.2,3,88,12.78,12.68,203.6,0,0.8,268,2487.8,3756,-13.6,-9.2,81,4.5,753.2,0,39.7,39.7,0
1644.368,99.6,181.1,14.7,16.8,17.5,0,0,0,0,-1.3,-1.3,68.4,3,90,12.59,12.75,202.5,0,0.8,275.8,2558.2,3846,-12.2,-8,81,4.5,749.5,0,42.7,42.7,0
1644.501,99.6,172.7,14.7,16.5,17.6,0,0,0,0,-1,-1,68.4,3,90,13.15,12.98,201.6,0,0.8,283.1,2580.3,3951,-11.5,-7,81,4.9,720,0,44.3,44.3,0
1644.634,99.6,174.1,14.7,17,17.7,0,0,0,0,-0.7,-0.7,68.6,3,90,13.08,13.14,200.6,0,0.8,289.6,2658.5,4058,-7.7,-5.1,81,5.2,740.1,0,42.4,42.4,0
1644.774,99.6,173.3,14.7,17,17.8,0,0,0,0,-0.3,-0.3,66.2,3,90,12.88,12.73,199.3,0,0,296,2632.4,4162,-6.8,-4,81,5.2,754.9,0,43.5,43.5,0
1644.898,99.6,173.4,14.7,17,18,0,0,0,0,-0.3,-0.3,66.5,3,90,12.45,12.56,198.1,0,0,303.1,2499.9,4284,-6.4,-2.5,81,5.2,773.3,0,44.7,44.7,0
1645.034,99.6,174.3,14.7,17,18.1,0,0,0,0,0,0,67,3,90,12.5,12.49,197.3,0,0,308.9,2432,4370,-5.2,-1.6,81,5.2,780.3,0,47,47,0
1645.171,99.6,176.1,14.7,17,18.2,0,0,0,0,0,0,64.5,3,90,12.12,12.12,196.1,0,0,315.8,2350.2,4480,-5.3,-0.6,81.1,5.2,789.7,0,47.2,47.2,0
1645.313,99.6,179.2,14.7,17.4,18.2,0,0,0,0,0,0,65.3,3,90,11.8,11.9,194.9,0,0,322.9,2311.9,4597,-6.3,-0.9,81,6,793.5,0,48.3,48.3,0
1645.452,99.6,180.4,14.7,17.4,18.2,0,0,0,0,0,0,66,3,90,11.89,11.85,194,0,0,329.1,2242.2,4710,-5.9,-1.1,81,5.2,788.9,0,47.4,47.4,0
1645.576,99.6,181.6,14.7,17.4,18.2,0,0,0,0,0,0,66.2,3,90,11.96,11.85,192.8,0,0,335.5,2180.3,4788,-6.4,-0.7,81,5.2,791,0,49.5,49.5,0
1645.709,99.6,181.5,14.7,17.4,18.2,0,0,0,0,0,0,67.5,3,90,11.8,11.85,192,0,0,340.8,2173.8,4898,-6.9,-1.1,81,5.2,792.3,0,49.1,49.1,0
1645.975,99.6,182.6,14.7,17.4,18.1,0,0,0,0,0,0,66.2,3,91,11.7,11.8,188.9,0,0,350.8,2109.4,5101,-8.2,-2.9,81,6,800.8,0,49.2,49.2,0
1646.097,99.6,180.9,14.7,16.9,17.7,0,0,0,0,0,0,65.6,3,91,11.87,11.86,186.8,0,0,354.2,2029.9,5179,-8.6,-2.8,81,6,802.2,0,50.1,50.1,0
1646.232,99.6,178.3,14.7,16.7,17.5,0,0,0,0,0,0,66.3,3,93,11.76,11.89,185.1,0,0,356.9,2012.4,5283,-9.4,-2.5,81,6.4,807.1,0,49.7,49.7,0
1646.363,99.6,176.1,14.7,16.4,17.3,0,0,0,0,0,0,66.8,3,93,11.74,11.95,183.5,0,0,359.8,2006.2,5366,-9.5,-1.9,81,6.4,807.4,0,50.8,50.8,0
1646.491,99.6,174.9,14.7,16.3,17.1,0,0,0,0,0,0,64.2,3,93,11.83,11.93,181.4,0,0,362.3,1975.6,5456,-8.5,-2.2,81,6.4,808.2,0,49.3,49.3,0
1646.622,99.6,171.7,14.7,16.1,17.3,0,0,0,0,0,0,64.2,3,93,11.96,11.95,180.3,0,0,364.7,1956.1,5534,-8.6,-1.5,81,6.8,813.3,0,51.3,51.3,0
1646.765,99.6,170.4,14.7,16,17.4,0,0,0,0,0,0,64,3,93,11.85,11.85,179.7,0,0,368.4,1965.8,5596,-8.2,-1.9,81,6.8,813.3,0,50.2,50.2,0
1646.899,99.6,171.6,14.7,16.6,18.2,0,0,0,0,0,0,62.4,4,93,12.02,11.99,186.8,0,0,365.5,1983.3,5190,-8.3,-0.7,81,6.4,809.5,0,52.7,52.7,0
1647.043,99.6,184.2,14.7,19.1,18.2,0,0,0,0,0,0,69,4,93,11.85,11.85,195.7,0,0,338.7,2187.3,4511,-8,-1,65.2,-1.9,727.9,0,43.9,43.9,0
1647.177,99.6,183.9,14.7,18.4,18.2,0,0,0,0,0,0,73.7,4,95,11.93,12.06,195.2,0,0,330.8,2242.4,4585,-7.8,-1.8,47.7,5.2,787.1,0,47.5,47.5,0
1647.309,99.6,183.2,14.7,18.2,18.2,0,0,0,0,0,0,67.2,4,95,11.89,11.89,194.6,0,0,330.6,2249.9,4646,-7.7,-1.7,74.3,5.2,788.5,0,48.1,48.1,0
1647.442,99.6,183.3,14.7,18,18.2,0,0,0,0,0,0,64.2,4,95,11.89,11.8,193.8,0,0,333.1,2175.2,4705,-7.7,-2.4,80,5.2,789.8,0,47.4,47.4,0
1647.583,99.6,182.3,14.7,17.9,18.2,0,0,0,0,0,0,64.9,4,97,11.89,11.85,193.3,0,0,336.2,2091.1,4782,-7.6,-2.2,81.2,5.2,790.9,0,47.9,47.9,0
1647.727,15.8,182.3,14.7,17.8,18.2,0,0,0,0,0,0,65.3,4,97,11.96,11.97,192.7,0,0,339,2071.5,4819,-7.9,-1.9,81.1,-0.8,721.2,0,47.1,47.1,0
1647.852,0,158.7,14.7,13.9,1.8,0,0,0,0,0,0,66,4,97,11.83,11.85,86.3,0,0,233.2,1959.2,4805,-7.1,-2,21.6,-10.5,527.6,0,31.2,31.2,0
1647.982,0,48.6,14.7,-5.1,0,0,0,0,0,0,0,68.1,4,99,13.26,13.08,33.9,0,0,109.1,1853.8,4825,-8.6,-5,6.5,23.2,183.4,0,45.3,45.3,0
1648.122,0,13.3,14.7,-11.1,0,0,0,0,0,0,0,68.3,4,99,14.33,14.38,12.9,0,0,39.9,1512.3,4762,-10.7,-4.7,4.5,24.4,41.9,0,58.4,58.4,0
1648.247,0,10.9,14.7,-11.5,0,0,0,0,0,0,0,69.7,4,99,14.94,14.63,11.4,0,0,21.8,1406.1,4816,-4.5,-4,5.3,5.2,17.5,0,59,59,0
1648.373,0,11,14.7,-11.5,0,0,0,0,0,0,0,68.8,4,97,15.77,15.46,11.4,0,0,19.3,1322.3,4770,4.7,6.9,5.9,5.2,17.3,0,58.8,58.8,0
1648.515,0,11.2,14.7,-11.5,0,0,0,0,0,0,0,69.5,4,95,15.87,15.43,11.4,0,0,18.8,1211.2,4763,5.3,5.5,6.2,5.2,17.3,0,58.8,58.8,0
1648.702,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,67.5,4,95,15.52,15.46,11.4,0,0,18.6,1030.5,4745,1.1,5.4,6.7,5.2,18.1,0,58.8,58.8,0
1648.842,0,11.2,14.7,-11.5,0,0,0,0,0,0,0,69.5,4,93,15.66,15.7,11.4,0,0,18.5,908.8,4729,3.6,8.5,6.8,5.2,17.5,0,58.9,58.9,0
1648.974,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.3,4,93,15.69,15.5,11.4,0,0,18.4,781.7,4717,5.2,6.7,6.9,5.2,17.5,0,58.8,58.8,0
1649.115,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,68.1,4,93,15.52,15.22,11.4,0,0,18.3,661.5,4695,2.7,3.9,6.9,5.2,17.1,0,58.9,58.9,0
1649.247,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,67.9,4,93,15.49,15.17,11.3,0,0,18.2,610.9,4663,3.4,4.1,7,4.9,17.4,0,58.9,58.9,0
1649.389,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,68.1,4,93,15.44,15.36,11.3,0,0,18.1,629.9,4637,2.9,5.4,7,4.9,16.9,0,58.9,58.9,0
1649.532,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.7,4,93,15.44,15.39,11.3,0,0,17.9,655,4599,3.2,6.7,6.9,4.9,16.7,0,58.9,58.9,0
1649.662,0,11.2,14.7,-11.5,0,0,0,0,0,0,0,68.4,4,93,15.49,15.24,11.4,-0.8,0,17.8,694.6,4569,4.3,5.3,6.8,4.9,16.4,0,58.9,58.9,0
1649.803,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,68.4,4,93,15.49,15.14,11.4,-0.8,0,17.7,713.8,4543,4.9,4.7,6.8,4.9,16,0,59,59,0
1649.926,0,11.4,14.7,-11.5,0,0,0,0,0,0,0,69,4,93,15.37,15.22,11.5,-0.8,0,17.7,729.7,4502,3.5,6,6.8,4.5,16.6,0,58.9,58.9,0
1650.054,0,11.4,14.7,-11.4,0,0,0,0,0,0,0,68.8,4,93,15.42,15.29,11.5,-0.8,0,17.6,734.6,4460,3.8,6.6,6.8,4.5,16.3,0,59.9,59.9,0
1650.191,0,11.5,14.7,-11.4,0,0,0,0,0,0,0,68.1,4,93,15.42,15.29,11.6,-0.8,0,17.6,738.1,4433,5.2,6.5,6.7,4.5,16.6,0,59.8,59.8,0
1650.336,0,11.5,14.7,-11.4,0,0,0,0,0,0,0,69.3,4,93,15.37,15.17,11.6,-0.8,0,17.5,742.5,4402,4.9,6.2,6.8,4.5,16.7,0,59.8,59.8,0
1650.461,0,11.6,14.7,-11.4,0,0,0,0,0,0,0,68.3,4,93,15.37,15.17,11.7,-0.8,0,17.5,749.7,4374,5.3,6.6,6.7,4.5,17.1,0,59.7,59.7,0
1650.593,0,11.6,14.7,-11.4,0,0,0,0,0,0,0,68.4,4,93,15.27,15.14,11.7,-0.8,0,17.4,748.6,4345,4.3,6.1,6.7,4.1,17.6,0,58.6,58.6,0
1650.726,0,11.7,14.7,-11.4,0,0,0,0,0,0,0,69.7,4,93,15.27,15.01,11.7,-0.8,0,17.4,746.8,4315,4.4,4.7,6.6,4.1,17.8,0,59.5,59.5,0
1650.861,0,11.5,14.7,-11.4,0,0,0,0,0,0,0,69.9,4,93,15.23,15.09,11.6,-0.8,0,17.1,792.2,4268,0,0,6.5,4.1,0,0,58.1,58.1,0
1650.996,0,11.5,14.7,-11.4,0,0,0,0,0,0,0,68.4,4,93,22.84,37.59,11.7,-0.8,0,16.9,827,4228,0,0,6.5,4.1,0,0,59,59,0
