﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 Big boosg revision 1 for codes ..mhd
54.772,14.44,0,0.2,-0.8,-0.2,0,228,1360,3,54,14.5,14.7,12,12.3,12.11,9.6,48.25,230,2193.6,2194.7,-21.5,2400,-1.64,11.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.4,10.2,10.35,10,1.54,100,0,111,4,0,0,84.5,0,0,0,0,0,0
54.978,14.44,3.6,0.2,-0.8,-0.2,0,228,1360,3,54,14.59,14.7,12,12.3,12.11,9.6,48.6,230,2217.1,2191.5,-21.5,2398,0.01,11.4,-12,-11.5,-12,-12,-12,-12,-32,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0.01,12.4,10.7,10.38,10,1.54,100,0,111,3.5,0,0,84.5,0,0,0,0,0,0
55.304,14.44,7.4,0.2,-0.8,-0.2,0,228,1360,3,54,15.82,15.33,13.5,13.7,12.11,10.5,47.72,230,2181.7,2201.4,-21.5,2388,0.01,12.3,-13.3,-13.5,-13.5,-13.3,-13,-13.5,-29,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,13.9,11.6,11.47,10,1.54,100,0,111,5.5,0,0,84.5,0,0,0,0,0,0
55.492,14.44,7.8,0.2,-0.7,-0.2,0,228,1360,3,54,13.6,15.05,13.5,14.3,12.11,10.8,47.01,230,2219.1,2215.6,-21.5,2384,-5.29,12.9,-6.4,-6.6,-6,-6.6,-6.2,-6,-28,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,60,60,0,13.7,11,11.71,10,1.54,100,0,111,5,0,0,86,0,0,0,0,0,0
56.114,14.44,0,0.2,-0.8,-0.2,0,228,1362,3,54,14.42,14.71,12,12.3,12.11,9.2,46.48,230,2206,2197.3,-21.5,2315,-0.93,11.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,60,60,0,12.3,9.9,9.99,10,1.54,100,0,111,3,0,0,86,0,0,0,0,0,0
56.316,14.44,0,0.2,-0.8,-0.2,0,228,1362,3,54,14.62,14.71,12,12.3,12.11,9.2,46.83,230,2195.3,2194.7,-21.5,2342,0.11,11.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,60,60,0,12.1,10,10.09,10,1.54,100,0,111,3.5,0,0,86,0,0,0,0,0,0
56.737,14.44,0,0.2,-0.7,-0.2,0,228,1360,3,54,14.56,14.71,12,12.3,12.11,9.2,47.01,230,2187.8,2191.2,-21.5,2342,0.29,11.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.3,9.9,10.05,10,1.54,100,0,111,4,0,0,84.5,0,0,0,0,0,0
56.932,14.44,0,0.2,-0.7,-0.2,0,228,1360,3,54,14.46,14.7,12,12.3,12.11,9.2,47.18,230,2186,2186.3,-21.5,2322,0.88,11,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.3,9.8,10.01,10,1.54,100,0,111,3.5,0,0,84.5,0,0,0,0,0,0
57.136,14.44,0,0.2,-0.8,-0.2,0,228,1360,3,54,14.43,14.7,12,12.3,12.11,9.2,46.66,230,2182,2184.6,-21.5,2312,1.03,10.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,-0.01,12.4,9.8,9.97,10,1.54,100,0,111,3,0,0,84.5,0,0,0,0,0,0
57.445,14.44,0.3,0.2,-0.8,-0.2,0,228,1360,3,54,14.46,14.7,12,12.3,12.11,9.1,46.66,230,2221.1,2184.3,-21.5,2290,0.01,10.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0.01,12.3,9.8,9.91,10,1.54,100,0,111,3,0,0,84.5,0,0,0,0,0,0
57.664,14.44,7.9,0.2,-0.8,-0.2,0,228,1360,3,54,29.46,25.84,12.8,13.3,12.11,9.6,46.83,230,2189.5,2187.2,-21.5,2299,0.01,11.3,-8.9,-8,-8.3,-9.2,-8.6,-8,-23,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,16,13.2,11.63,10,1.54,100,0,111,3,0,0,84.5,0,0,0,0,0,0
58.177,14.44,12.7,0.2,-0.8,-0.2,0,228,1360,3,54,16.09,20.41,18.8,19.8,12.11,14.4,48.08,230,2287,2277.4,-21.47,2329,0.01,15.7,-3.2,-3.8,-2.9,-3.5,-2.9,-4.1,-2,158,100,0.03,1,1.2,0.2,0.2,0,0,0,0,0,0,60,60,0.02,54.1,62.6,45.99,10,1.54,100,0,111,6.5,0,0,86,0,0,0,0,0,0
58.369,14.45,38.1,0.2,0,2.6,2.9,228,1366,3,54,15.84,14.9,66.8,95.5,12.11,53.4,70.74,230,2643.2,2679.1,-21.5,2472,2.07,92,16,16.5,16.5,16,16.5,16.5,196,158,100,0.37,1.27,6.5,1.9,1.9,0,0,0,0,0,0,60,60,0.01,77,109,89.83,10,1.54,9,0,111,5,4.5,0,86,0,0,0,0,0,0
58.985,14.45,59.3,0.6,0.4,11.7,14.2,228,1373,3,54,15.02,14.73,79.5,175.9,12.11,64.4,68.08,230,2715.4,2739.5,-21.5,2496,9.62,97.8,13,13.5,13,13,13,13.5,252,158,10,-0.04,2.54,21.6,24.2,24.2,0,0,0,0,0,0,59,59,0.01,90.3,197.3,207.67,10,1.54,9,0,111,10,8.5,0,84.5,0,0,0,0,0,0
59.191,14.45,90.1,2.7,2.5,19.2,21.6,228,1400,3,52,14.5,14.7,93,221.9,12.11,82.9,73.75,230,2807.4,2834.6,-21.5,2750,0.01,98,15,14.5,14.5,15,14.5,14.5,304,158,10,-0.03,2.55,21.7,25.1,25.1,0,0,0,0,0,0,59,59,0.01,96.1,206.4,217.04,10,1.54,9,0,111,12.5,10.5,0,84.5,0,0,0,0,0,0
59.402,14.45,100,3.5,3.3,18.4,21.7,228,1409,3,52,14.51,14.7,99,223.6,12.11,91.4,75.35,230,2843.3,2851.7,-21.5,2866,0.01,98,13.5,14,13.5,14,13.5,14,326,158,10,-0.05,2.56,21.6,26.1,26.1,0,0,0,0,0,0,59,59,0,102.6,216.6,227.35,10,1.54,9,0,111,13,11,0,84.5,0,0,0,0,0,0
59.604,14.45,100,4.5,4.2,17.4,21.7,228,1416,3,52,14.41,14.7,105,224.9,12.11,101.2,74.81,230,2840.4,2864.2,-21.5,2972,0.01,98,13,13,13.5,13,13,13,348,158,10,-0.04,2.57,21.8,27.1,27.1,0,0,0,0,0,0,59,59,0,108.7,227.5,238.54,10,1.54,9,0,111,16.5,13.5,0,84.5,0,0,0,0,0,0
59.808,14.45,100,5.5,5.3,16.5,21.8,228,1423,3,52,14.47,14.7,111.8,226.1,12.11,112,76.58,230,2861.6,2872.9,-21.5,3092,0.01,98,12.5,12.5,12.5,12.5,12.5,12.5,371,158,10,-0.06,2.57,21.8,28.2,28.2,0,0,0,0,0,0,59,59,0,117.4,239.4,251.19,10,1.54,9,0,111,16.5,14,0,84.5,0,0,0,0,0,0
60.013,14.45,100,6.9,6.6,15.2,21.8,228,1431,3,52,14.48,14.7,120.8,227,12.11,126,75.87,230,2882.8,2879.3,-21.5,3210,0.01,98,11.5,11.5,11.5,11.5,11.5,11.5,398,158,10,-0.06,2.58,21.8,28.9,28.9,0,0,0,0,0,0,59,59,0,126.3,249.3,261.53,10,1.54,9,0,111,17.5,15,0,84.5,0,0,0,0,0,0
60.225,14.45,100,8.6,8.3,13.8,22.2,228,1436,3,52,14.91,14.7,132,230,12.11,142.8,75.52,230,2904,2884.2,-21.5,3342,0.37,98,9.7,9.4,9.7,9.7,9.3,9.7,428,158,10,-0.04,2.61,22.7,30.5,30.5,0,0,0,0,0,0,59,59,0,138.9,267.8,278.19,10,1.54,9,0,111,17.5,14.5,0,84.5,0,0,0,0,0,0
60.424,14.45,100,10.8,10.4,12.7,22.7,228,1441,3,52,15.69,14.6,145.5,235.3,12.11,164.7,75.52,230,2861.3,2888,-21.5,3481,7.65,98,7.9,7.6,7.6,7.9,7.9,7.9,468,158,10,-0.14,2.64,22.7,33.9,33.9,0,0,0,0,0,0,59,59,0.01,155.5,283.2,294.85,10,1.54,9,0,111,18,15,0,84.5,0,0,0,0,0,0
60.635,14.45,100,13.6,13.1,9.8,22.7,228,1447,3,50,15.48,13.76,163.5,234.7,12.11,193.2,77.29,230,2868.3,2890,-21.5,3640,17.44,98,7.9,7.9,7.6,7.9,7.9,8.4,535,158,10,-0.19,2.66,22.8,35.7,35.7,0,0,0,0,0,0,59,59,-0.01,177.3,297.8,303.64,10,1.54,9,0,111,18.5,15.5,0,84.5,0,0,0,0,0,0
60.835,14.45,100,18.3,17.5,5.4,22.6,228,1450,3,50,14.95,13.28,190.5,232.9,12.11,237.5,77.29,230,2961.7,2892.1,-21.5,3846,27.08,98,8.9,8.9,8.9,8.6,8.6,8.9,639,158,10,-0.25,2.66,22.4,36.5,36.5,0,0,0,0,0,0,59,59,-0.03,204.8,313.7,310.65,10,1.54,9,0,111,19.5,16.5,0,84.5,0,0,0,0,0,0
61.041,14.45,100,21.8,21.2,1.2,22.5,228,1454,3,50,14.94,13.2,191.2,230.8,12.11,279.9,75.17,230,3022,2893.8,-21.5,4060,33.01,98,9.8,9.8,9.8,9.9,9.8,9.9,694,158,10,-0.03,2.67,22.8,37.8,37.8,0,0,0,0,0,0,60,60,-0.02,217.6,333.4,321.19,10,1.54,9,0,111,19.5,16.5,0,86,0,0,0,0,0,0
61.246,14.45,100,22.6,22.2,0.7,22.7,228,1454,3,50,14.72,13.15,191.2,233,12.11,303.4,77.83,230,2913.8,2894.7,-21.5,4280,33.01,98,10.9,10.9,10.9,11,11,10.9,708,158,10,0.04,2.7,23.4,40,40,0,0,0,0,0,0,60,60,0,218.6,356.5,337.14,10,1.54,9,0,111,18,15.5,0,86,0,0,0,0,0,0
61.453,14.45,100,22.7,22.2,1.2,22.7,228,1450,3,50,14.52,13.06,191.2,235.5,12.11,316.6,78.35,230,2920.2,2894.7,-21.5,4514,33.01,98,11.5,11.5,11.5,11.5,11.5,11.5,707,158,10,0.01,2.76,24,43.2,43.2,0,0,0,0,0,0,60,60,-0.01,218.2,378,356.61,10,1.54,9,0,111,16,13.5,0,86,0,0,0,0,0,0
61.658,14.45,100,22.8,22.5,1.4,22.7,228,1441,3,50,14.34,12.97,191.2,236.6,12.11,333.7,77.12,230,3037.1,2894.7,-21.5,4739,33.01,98,12.5,12.5,12.5,12.5,12.5,12.5,702,158,10,-0.02,2.81,24.1,47.1,47.1,0,0,0,0,0,0,61,61,-0.03,219.4,397.8,378.88,10,1.54,9,0,111,14,12,0,86.5,0,0,0,0,0,0
61.865,14.45,100,22.9,22.7,1.2,22.7,230,1429,3,50,14.32,12.88,191.2,237.2,12.11,352.2,75.52,230,2939.3,2894.7,-21.5,4956,33.01,98,13.5,13.5,13.5,13.5,13.5,13.5,698,158,10,0,2.85,24.3,50,50,0,0,0,0,0,0,61,61,0.04,219.9,417.9,401.2,10,1.54,9,0,111,13.5,11.5,0,86.5,0,0,0,0,0,0
62.069,14.45,100,23.2,22.7,1.3,22.7,230,1414,3,50,13.84,12.79,191.2,237.8,12.11,368.1,76.58,230,2842.2,2894.7,-21.5,5192,33.01,98,14,14,14,14,14,14,688,158,10,0,2.88,24.6,52.1,52.1,0,0,0,0,0,0,61,61,-0.01,220.2,437.9,423.24,10,1.54,9,0,111,13,11.5,0,86.5,0,0,0,0,0,0
62.275,14.45,100,23.7,22.7,1.3,22.7,230,1402,3,50,13.84,12.74,191.2,237.8,12.11,384.5,76.23,230,2895.8,2894.7,-21.5,5427,33.01,98,14,14,14,14,14,14,678,158,10,0.03,2.9,25.1,53.4,53.4,0,0,0,0,0,0,61,61,-0.03,218.5,455.5,443.72,10,1.54,9,0,111,13.5,11.5,0,86.5,0,0,0,0,0,0
62.493,14.45,100,23.9,22.7,1.6,22.7,230,1393,3,50,13.89,12.7,191.2,237.8,12.11,396.5,80.66,230,3016.5,2894.7,-21.5,5680,33.01,98,14,14,14,14,14,14,664,158,10,-0.02,2.93,25.2,55.2,55.2,0,0,0,0,0,0,61,61,-0.01,216.8,473,464.02,10,1.54,9,0,111,15.5,13.5,0,86.5,0,0,0,0,0,0
62.636,14.45,100,23.6,22.7,1.2,22.7,230,1391,3,52,13.84,12.7,191.2,237.8,12.11,407.4,67.02,230,2996.2,2894.7,-21.5,5861,33.01,98,14.5,14.5,14.5,14.5,14.5,14.5,657,158,10,-0.01,2.94,25.2,57.2,57.2,0,0,0,0,0,0,61,61,-0.01,214.5,489.8,484.44,10,1.54,9,0,111,16,13.5,0,86.5,0,0,0,0,0,0
62.789,14.45,100,23.9,22.7,1.2,22.7,230,1391,3,52,13.98,12.7,191.2,237.8,12.11,415.3,75.87,230,3009.5,2894.7,-21.5,6009,33.01,98,15,14.5,15,15,15,15,651,158,10,-0.01,2.95,25.2,58.2,58.2,0,0,0,0,0,0,61,61,-0.01,214,499.6,494.94,10,1.54,9,0,111,17,14.5,0,86.5,0,0,0,0,0,0
63.199,14.45,100,24.5,22.7,1.1,22.7,230,1398,3,52,13.76,12.68,191.2,237.8,12.11,422.4,79.23,230,2975,2894.7,-21.5,6166,33.01,98,15,15,15,15,15,15,645,158,10,0,2.96,25.2,60.1,60.1,0,0,0,0,0,0,61,61,-0.04,208.6,518.9,529.27,10,1.54,9,0,111,18.5,16,0,86.5,0,0,0,0,0,0
63.405,14.45,100,24.7,22.7,0.7,22.7,230,1425,3,55,13.85,12.53,191.2,228.2,12.11,436.8,80.83,230,3014.2,2894.7,-21.5,6594,33.01,98,16,16,16,16,16,16,620,158,10,0,2.96,25.2,60.2,60.2,0,0,0,0,0,0,61,61,-0.01,202.6,520.5,542.07,10,1.54,9,0,111,18.5,16,0,86.5,0,0,0,0,0,0
63.620,14.45,100,25,22.7,0.6,22.7,230,1443,3,55,14.02,12.5,191.2,233.4,12.11,435.1,81.37,230,2942.8,2894.7,-21.5,6770,33.01,98,16,16,16,16,16,16,598,158,10,-0.01,2.96,25.2,60.2,60.2,0,0,0,0,0,0,61,61,0,198.2,559.6,549.94,10,1.54,9,0,111,18,15.5,0,86.5,0,4,0,0,0,0
63.817,14.45,42.9,24.2,22.7,-2.7,16.3,230,1465,4,57,20.52,13.98,191.2,198.2,12.11,433.1,72.69,230,2220,2894.7,-21.5,5872,0.01,92.9,3,-5.5,-2.2,3,-2.3,-2.4,447,158,10,-1.67,2.49,0,35.8,35.8,0,0,0,0,0,0,61,61,0.08,134.3,104.9,311.34,10,1.54,34,0,111,13,11,0,86.5,0,0,0,0,0,0
64.125,14.45,0,21.5,7.6,-22,0,230,1488,4,57,17.14,16.93,23.2,19.4,12.11,42.3,83.14,230,2202.8,2240.5,-21.5,5619,0.01,10.8,10,7.3,6.6,8.4,11.1,7.3,41,158,35,0.37,1.05,0.5,0.3,0.3,0,0,0,0,0,0,61,61,0.04,22.7,45.2,49.28,10,1.54,34,0,111,10,0,0,86.5,0,0,0,0,0,0
64.330,14.45,0,7.9,2.9,-8.2,0.5,230,1521,4,57,36.4,22.24,23.2,24.3,12.11,41.2,75.17,230,2096.4,2216.5,-21.44,5434,0.01,14.3,2,2,2,2,2,2,-60,158,35,0.12,1.04,0.5,0.3,0.3,0,0,0,0,0,0,61,61,0.02,23.1,45.1,46.14,10,1.54,34,0,111,10.5,0,0,86.5,0,0,0,0,0,0
64.542,14.45,0,5.9,1.2,-5.8,0.5,230,1522,4,57,213.51,54.39,22.5,24.3,12.11,39.4,81,230,2133.5,2216.5,-21.47,5373,0.01,16,2,2,2,2,2,2,-60,158,35,0.08,1.04,0.5,0.3,0.3,0,0,0,0,0,0,61,61,0.01,22.9,44.5,45.53,10,1.54,34,0,111,10,0,0,86.5,0,0,0,0,0,0
64.946,14.45,0,4.4,0.3,-4.1,0.5,230,1524,4,57,235.2,111.91,22.5,24.3,12.11,39.3,78.52,230,2165.1,2216.5,-21.5,5274,0.01,17.8,1.5,1.5,1.5,1.5,1.5,1.5,-59,158,100,0.03,1.04,0.5,0.3,0.3,0,0,0,0,0,0,61,61,0,23.7,43,43.94,10,1.54,100,0,111,9,0,0,86.5,0,0,0,0,0,0
65.152,14.45,0,2.9,-0.1,-2.5,0.5,230,1526,4,57,235.2,204.1,23.2,24.2,12.11,39.2,76.06,230,2208.3,2216.5,-21.5,5077,0.01,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,158,100,0.02,1.04,0.5,0.3,0.3,0,0,0,0,0,0,61,61,0,24.3,41.9,42.91,10,1.54,100,0,111,9.5,0,0,86.5,0,0,0,0,0,0
65.358,14.45,0,2.5,-0.2,-2.1,0.4,230,1528,4,57,235.2,223,24,23.9,12.11,38.4,76.23,232,2230.1,2216.5,-21.5,4945,0.01,20.9,-1,-1,-1,-1,-1,-1,-56,158,100,0.02,1.03,0.4,0.3,0.3,0,0,0,0,0,0,61,61,0,23.7,40.1,41.26,10,1.54,100,0,111,10,0,0,86.5,0,0,0,0,0,0
65.645,14.45,0,2.2,-0.2,-1.8,0.4,228,1530,4,57,235.2,230.69,23.2,23.2,12.11,36.4,76.75,232,2247.8,2216.5,-21.5,4847,0.01,21.2,-1,-1,-1,-1,-1,-1,-55,158,100,0.01,1.03,0.4,0.3,0.3,0,0,0,0,0,0,61,61,-0.01,23.1,38.1,39.19,10,1.54,100,0,111,9.5,0,0,86.5,0,0,0,0,0,0
65.874,14.45,0,1.9,-0.1,-1.5,0.4,226,1531,4,57,235.2,234.28,22.5,22.3,12.11,34.2,73.58,232,2270.7,2216.5,-21.5,4698,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,158,100,0.01,1.03,0.4,0.2,0.2,0,0,0,0,0,0,60,60,-0.01,22.2,35,36.26,10,1.54,100,0,111,10,0,0,86,0,0,0,0,0,0
66.077,14.45,0,1.7,-0.2,-1.3,0.3,225,1531,4,57,235.2,235.2,21,21.5,12.11,31.8,72.87,232,2288.4,2216.5,-21.5,4551,0.01,20.8,-2,-2,-2,-2,-2,-2,-53,158,100,0.01,1.03,0.3,0.2,0.2,0,0,0,0,0,0,60,60,-0.02,21.4,33,34.19,10,1.54,100,0,111,11.5,0,0,86,0,0,0,0,0,0
66.283,14.45,0,1.6,-0.1,-1.2,0.3,223,1533,4,55,235.2,235.2,21,20.8,12.11,30.2,72.33,232,2300.6,2216.5,-21.5,4456,0.01,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,158,100,0.01,1.02,0.3,0.2,0.2,0,0,0,0,0,0,60,60,-0.02,20.7,31.2,32.21,10,1.54,100,0,111,13.5,0,0,86,0,0,0,0,0,0
66.488,14.45,0,1.4,-0.1,-1.1,0.3,221,1533,4,55,235.2,235.2,19.5,19.8,12.11,28,68.44,232,2314.8,2216.5,-21.5,4346,0.01,20.1,-3,-3,-3,-3,-3,-3,-51,158,100,0,1.02,0.3,0.2,0.2,0,0,0,0,0,0,60,60,-0.03,19,27.6,29.28,10,1.54,100,0,111,13,0,0,86,0,0,0,0,0,0
66.703,14.45,0,1.3,-0.1,-1.1,0.3,219,1535,4,55,235.2,235.2,18,17.9,12.11,24.7,65.96,232,2326.7,2216.5,-21.5,4229,0.01,19,-3,-3,-3,-3,-3,-3,-50,158,100,0,1.02,0.2,0.2,0.2,0,0,0,0,0,0,60,60,-0.03,17.3,24.1,25.83,10,1.54,100,0,111,14,0,0,86,0,0,0,0,0,0
67.207,14.45,0,1.2,-0.1,-1,0.2,217,1535,4,55,235.2,235.2,15.8,15.9,12.11,21.5,67.54,232,2339.5,2216.5,-21.5,4089,0.01,17.7,-3,-3,-3,-3,-3,-3,-50,158,100,0,1.01,0.2,0.2,0.2,0,0,0,0,0,0,60,60,-0.05,12.9,16.9,18.16,10,1.54,100,0,111,15,0,0,86,0,0,0,0,0,0
67.413,14.45,0,1,-0.2,-0.9,0.1,212,1533,4,55,235.2,235.2,12,12.5,12.11,15.6,62.41,232,2364.7,2216.5,-21.5,3834,0.01,15,-2,-2,-2,-2,-2,-2,-49,158,100,0,1.01,0.1,0.2,0.2,0,0,0,0,0,0,60,60,-0.06,12.6,16.5,16.81,10,1.54,100,0,111,15,0,0,86,0,0,0,0,0,0
