﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 Big boosg revision 1 for codes ..mhd
7.342,14.43,0,49.8,-0.6,-0.7,0,75,68,0,68,14.64,14.64,58.5,60.2,0.01,21.6,29.83,77,2752.8,2755.7,-21.5,1144,0.01,16.6,-24.8,-25.7,-25.2,-25.7,-24.8,-25.5,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,62.1,25.4,24.39,10,1.54,0,0,0,0,0,0,0
7.472,14.43,0,49.8,-0.7,-0.7,0,77,68,0,68,14.64,14.64,65.2,65.9,0.01,24.5,31.08,77,2766.7,2755.7,-21.5,1157,0.01,17.6,-27.9,-28.7,-28.2,-28.7,-28,-28.4,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,66.8,27.2,26.8,10,1.54,0,0,0,0,0,0,0
7.571,14.43,0,49.8,-0.8,-0.7,0,77,68,0,68,14.63,14.63,67.5,68.1,0.01,25.6,32.5,77,2786.5,2755.7,-21.5,1173,0.01,18.1,-29.6,-29.6,-29.3,-29.6,-29.6,-29.4,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.6,27.8,27.78,10,1.54,0,0,0,0,0,0,0
7.662,14.43,0,49.8,-0.7,-0.7,0,77,68,0,68,14.63,14.63,68.2,68.5,0.01,26.2,33.56,77,2751.1,2755.7,-21.5,1193,0.01,18.7,-30.7,-30.5,-30.3,-30.7,-29.5,-30.5,11,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,-0.01,67.4,27.4,27.98,10,1.54,0,0,0,0,0,0,0
7.812,14.43,0,49.8,-0.7,-0.7,0,77,68,0,68,14.63,14.63,66,65.9,0.01,25.3,33.91,77,2757.5,2755.7,-21.5,1184,0.01,18,-29.8,-30.3,-30.9,-29.8,-31,-30.7,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,64.3,26.5,27.12,10,1.54,0,0,0,0,0,0,0
7.911,14.43,0,-11.7,-0.8,-0.7,0,77,68,0,68,14.63,14.63,63,63.1,0.01,24.4,31.79,77,2785.9,2755.7,-21.5,1197,0.01,17.6,-30,-29.9,-29.7,-29.8,-29.5,-29.7,7,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,63.6,26,26.58,10,1.54,0,0,0,0,0,0,0
8.062,14.43,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,63,63.5,0.01,24.2,31.43,77,2762.7,2755.7,-21.5,1190,0.01,17.4,-29.6,-29.5,-29.1,-29.3,-29,-29.1,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,63.1,25.8,26.3,10,1.54,0,0,0,0,0,0,0
9.451,14.43,0,-11.7,-0.8,-0.7,0,77,68,0,68,14.63,14.63,61.5,62,0.01,23.8,48.96,77,2731.1,2755.7,-21.5,1188,0.01,17.3,-27.7,-27.8,-27.8,-27.7,-28.3,-27.9,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,62.7,25.2,25.48,10,1.54,0,0,0,0,0,0,0
9.571,14.43,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,63,63.4,0.01,23.4,50.73,77,2776.3,2755.7,-21.5,1154,0.01,17.2,-25.8,-25.9,-25.6,-25.8,-25.6,-25.6,9,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,63,25.5,25.64,10,1.54,0,0,0,0,0,0,0
9.832,14.43,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,63,63.9,0.01,23.6,53.2,77,2769.4,2755.7,-21.47,1152,0.01,17.2,-25.4,-25.5,-25.4,-25.5,-25.7,-25.6,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,63.9,25.8,26,10,1.54,0,0,0,0,0,0,0
10.014,14.43,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,64.5,64.8,0.01,24.4,51.26,77,2765.9,2755.7,-21.5,1178,0.01,17.6,-25.4,-25.3,-25.2,-25.3,-25.4,-25.3,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,64.6,26.4,26.56,10,1.54,0,0,0,0,0,0,0
10.131,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,64.5,65.4,0.01,24.9,49.66,77,2728.2,2755.7,-21.5,1192,0.01,17.7,-25.2,-25.1,-25.1,-25.2,-25.1,-25.1,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,65.2,27,27.1,10,1.54,0,0,0,0,0,0,0
10.232,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,65.2,65.7,0.01,25.4,49.31,77,2763.6,2755.7,-21.5,1200,0.01,18.1,-24.9,-24.9,-25.7,-25.4,-24.9,-25.5,9,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,65.9,27.6,27.62,10,1.54,0,0,0,0,0,0,0
10.331,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,65.2,66,0.01,25.7,49.66,77,2764.1,2755.7,-21.5,1206,0.01,18.2,-25.6,-25.5,-25.8,-25.8,-25.6,-25.8,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,66.1,27.6,27.85,10,1.54,0,0,0,0,0,0,0
10.432,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,66,66.5,0.01,25.6,49.66,77,2767.9,2755.7,-21.5,1191,0.01,18.3,-25.2,-25.3,-25.5,-25.3,-25.2,-24.8,9,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,66.3,27.5,27.82,10,1.54,0,0,0,0,0,0,0
10.531,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,66.8,66.8,0.01,25.6,47.72,77,2770.8,2755.7,-21.5,1191,0.01,18.2,-25.1,-25.2,-24.9,-25.1,-25.1,-25.2,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,66.6,27.7,27.92,10,1.54,0,0,0,0,0,0,0
10.672,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,66.8,67.1,0.01,25.8,47.37,77,2774,2755.7,-21.5,1192,0.01,18.1,-25.1,-25.1,-25,-25.1,-25.1,-25.2,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,67.1,27.7,28.11,10,1.54,0,0,0,0,0,0,0
10.781,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,66.8,67.3,0.01,26.2,46.12,77,2753.7,2755.7,-21.5,1206,0.01,18.5,-25,-25.1,-24.8,-25,-24.9,-25.1,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,67.2,28.2,28.35,10,1.54,0,0,0,0,0,0,0
10.871,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,66.8,67.5,0.01,26.3,45.77,77,2749.3,2755.7,-21.5,1212,0.01,18.6,-25,-25.3,-25.1,-25.5,-24.9,-25.3,9,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,67.3,28.4,28.56,10,1.54,0,0,0,0,0,0,0
11.047,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,67.5,67.7,0.01,26.4,44.89,77,2763.3,2755.7,-21.5,1215,0.01,18.7,-25.9,-25.2,-25.7,-25.7,-25.6,-25.7,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,67.8,28.7,28.88,10,1.54,0,0,0,0,0,0,0
11.453,14.44,0,-11.4,-0.7,-0.7,0,77,68,0,68,14.63,14.63,68.2,68.3,0.01,26.4,45.77,77,2729,2755.7,-21.5,1206,0.01,18.7,-25,-25.2,-25,-25.4,-25,-25.7,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.8,28.9,29.12,10,1.54,0,0,0,0,0,0,0
11.552,14.44,0,-11.7,-0.7,-0.7,0,77,68,0,68,14.63,14.63,69,69.6,0.01,27.1,44,77,2771.7,2755.7,-21.5,1226,0.01,19.1,-25.4,-25.3,-25.8,-25.4,-24.8,-25.8,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,69.3,29.4,29.59,10,1.54,0,0,0,0,0,0,0
12.287,14.44,0,-11,-0.7,-0.7,0,77,68,0,68,14.63,14.63,69,69.9,0.01,27.6,43.47,77,2771.1,2755.7,-21.5,1232,0.01,19.4,-25.9,-26.2,-26.1,-26.6,-25.9,-26.1,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.3,30.8,30.93,10,1.54,0,0,0,0,0,0,0
12.431,14.44,0,-9.2,-0.7,-0.7,0,77,68,0,68,14.63,14.63,72.8,72.7,0.01,29,41.35,77,2768.5,2755.7,-21.5,1227,0.01,20.2,-25.1,-25.3,-24.1,-25.6,-25.1,-24.3,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,73.6,31,31.33,10,1.54,0,0,0,0,0,0,0
12.583,14.44,0,-8.5,-0.6,-0.7,0,77,68,0,68,14.63,14.63,72.8,73.3,0.01,29.3,41.18,77,2743.8,2755.7,-21.5,1239,0.01,20.4,-25.9,-24.7,-25.9,-25.5,-25.9,-24.5,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,73.5,31.4,31.63,10,1.54,0,0,0,0,0,0,0
12.682,14.44,0,-10.5,-0.6,-0.7,0,77,68,0,68,14.63,14.63,73.5,73.9,0.01,29.3,40.81,77,2729,2755.7,-21.5,1228,0.01,20.4,-24.6,-24.6,-24.7,-24.6,-24.4,-24.4,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74.3,31.4,31.77,10,1.54,0,0,0,0,0,0,0
12.788,14.44,0,-9.4,-0.6,-0.7,0,77,68,0,68,14.63,14.63,73.5,74.1,0.01,29.7,40.64,77,2736.6,2755.7,-21.5,1246,0.01,20.7,-26.5,-25.6,-23.7,-26.5,-23.4,-25.1,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74.1,31.6,31.99,10,1.54,0,0,0,0,0,0,0
13.406,14.44,0,-11.7,-0.6,-0.7,0,77,68,0,68,14.63,14.63,73.5,73.9,0.01,29.7,34.79,77,2770.5,2755.7,-21.5,1240,0.01,20.7,-26.1,-25.9,-25.1,-26.4,-25.6,-25.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74.2,31.8,32.18,10,1.54,0,0,0,0,0,0,0
13.611,14.44,0,-11.7,-0.6,-0.8,0,77,68,0,68,14.63,14.63,74.2,74.4,0.01,29.6,35.68,77,2732.8,2755.7,-21.5,1236,0.01,20.7,-24.5,-24.8,-24.7,-25.1,-24.4,-24.8,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74.3,31.7,32.23,10,1.54,0,0,0,0,0,0,0
13.771,14.44,0,-11.7,-0.6,-0.8,0,77,68,0,68,14.63,14.63,73.5,73.8,0.01,29.6,41.52,77,2739.2,2755.7,-21.5,1248,0.01,20.4,-25,-25.8,-25.3,-25.9,-24.9,-25.8,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,73.8,31.6,32.04,10,1.54,0,0,0,0,0,0,0
13.861,14.44,0,-11.7,-0.6,-0.8,0,77,68,0,68,14.63,14.63,73.5,73.7,0.01,29.3,45.95,77,2765.3,2755.7,-21.5,1224,0.01,20.5,-23.7,-25,-25.7,-24.6,-23.7,-25.4,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74.2,31.6,31.93,10,1.54,0,0,0,0,0,0,0
13.961,14.44,0,-10.6,-0.6,-0.8,0,77,68,0,68,14.63,14.63,73.5,73.9,0.01,29.7,47.72,77,2760.9,2755.7,-21.5,1232,0.01,20.6,-24.4,-25.8,-24.8,-25.8,-24.4,-25.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74.7,31.6,32.06,10,1.54,0,0,0,0,0,0,0
14.071,14.44,0,-10.5,-0.6,-0.8,0,77,70,0,68,14.63,14.63,74.2,74.4,0.01,29.8,47.18,77,2763.8,2755.7,-21.5,1242,0.01,20.6,-25.9,-24.6,-23.8,-25.5,-25.9,-24.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74.4,31.7,32.17,10,1.54,0,0,0,0,0,0,0
14.227,14.44,0,-10.9,-0.6,-0.8,0,77,70,0,68,14.63,14.63,73.5,73.7,0.01,29.8,46.12,77,2756.3,2755.7,-21.5,1238,0.01,20.6,-26.1,-26.2,-25.6,-26.4,-25.6,-26,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74,31.5,32.06,10,1.54,0,0,0,0,0,0,0
14.331,14.44,0,-11.8,-0.6,-0.8,0,77,70,0,68,14.63,14.63,73.5,73.3,0.01,29.4,44.35,77,2750.8,2755.7,-21.5,1239,0.01,20.2,-25.5,-25.6,-26.3,-25.5,-25.9,-26.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,74,31.2,31.88,10,1.54,0,0,0,0,0,0,0
14.535,14.44,0,-10.9,-0.6,-0.8,0,77,70,0,68,14.63,14.63,73.5,73.7,0.01,29.5,42.76,77,2758.9,2755.7,-21.5,1237,0.01,20.1,-25.6,-24.6,-24,-25.6,-25.6,-24.3,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,73.7,31.5,31.81,10,1.54,0,0,0,0,0,0,0
14.638,14.44,0,-10.3,-0.6,-0.8,0,77,70,0,68,14.63,14.63,73.5,73.2,0.01,29.6,43.29,77,2771.1,2755.7,-21.5,1246,0.01,20.2,-26.3,-26.3,-24.3,-26.9,-26.3,-25.5,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,73.5,31.2,31.77,10,1.54,0,0,0,0,0,0,0
14.748,14.44,0,-10.2,-0.6,-0.8,0,79,70,0,68,14.63,14.63,73.5,73.6,0.01,28.9,43.29,77,2768.8,2755.7,-21.5,1212,0.01,20.1,-23.7,-24.9,-25.9,-24.1,-23.7,-25.9,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,73.9,31,31.53,10,1.54,0,0,0,0,0,0,0
14.841,14.44,0,-9.6,-0.7,-0.8,0,79,70,0,68,14.63,14.63,72.8,73,0.01,29.4,45.06,77,2734.5,2755.7,-21.5,1245,0.01,20,-26.5,-25.9,-26.6,-26.8,-26.6,-25.2,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.7,31.1,31.61,10,1.54,0,0,0,0,0,0,0
14.946,14.44,0,-10.2,-0.6,-0.8,0,79,70,0,68,14.63,14.63,72.8,72.4,0.01,29,44.89,77,2760.9,2755.7,-21.5,1228,0.01,19.9,-25,-26.1,-27.2,-25.9,-25,-27.2,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,73.1,30.6,31.36,10,1.54,0,0,0,0,0,0,0
15.571,14.44,0,-9.8,-0.6,-0.8,0,79,70,0,68,14.63,14.63,72.8,73,0.01,28.6,44.89,77,2765.9,2755.7,-21.47,1218,0.01,19.9,-25.1,-26.3,-24,-25.8,-24.2,-24,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.8,30.9,31.14,10,1.54,0,0,0,0,0,0,0
15.661,14.44,0,-8.4,-0.7,-0.8,0,79,70,0,68,14.63,14.63,72,72.3,0.01,29,44.89,77,2738.3,2755.7,-21.5,1240,0.01,19.9,-26.1,-26.3,-26.3,-25.7,-26.3,-26.3,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.7,30.6,31.2,10,1.54,0,0,0,0,0,0,0
15.761,14.44,0,-8.6,-0.7,-0.8,0,79,70,0,68,14.63,14.63,72.8,72.4,0.01,28.9,45.6,77,2751.1,2755.7,-21.5,1237,0.01,19.9,-24.9,-26.1,-25.6,-25.6,-24.4,-26.1,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.7,30.9,31.24,10,1.54,0,0,0,0,0,0,0
15.911,14.44,0,-9.4,-0.6,-0.8,0,79,72,0,68,14.63,14.63,72.8,72.7,0.01,28.7,45.24,77,2740.9,2755.7,-21.47,1220,0.01,19.9,-25,-24.5,-24.5,-26.3,-24.4,-24.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,73.1,30.8,31.11,10,1.54,0,0,0,0,0,0,0
16.077,14.44,0,-8.7,-0.7,-0.8,0,79,72,0,68,14.63,14.63,72.8,72.9,0.01,28.8,45.24,77,2748.2,2755.7,-21.5,1224,0.01,19.8,-24.9,-24.9,-24.8,-24.9,-24.8,-24.8,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.8,30.8,31.15,10,1.54,0,0,0,0,0,0,0
16.365,14.44,0,-8.2,-0.7,-0.8,0,79,72,0,68,14.63,14.63,72,72.3,0.01,29.1,45.6,77,2763.3,2755.7,-21.5,1250,0.01,19.9,-28,-26.4,-25.3,-28,-25.4,-25.7,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72,30.3,31.15,10,1.54,0,0,0,0,0,0,0
16.531,14.44,0,-9.3,-0.7,-0.8,0,79,72,0,68,14.63,14.63,71.2,71.6,0.01,28.4,45.24,77,2765.6,2755.7,-21.5,1226,0.01,19.9,-26.5,-25.5,-26.8,-25.5,-26.5,-26.4,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.4,30.4,30.85,10,1.54,0,0,0,0,0,0,0
16.626,14.44,0,-9.4,-0.7,-0.7,0,79,73,0,68,14.63,14.63,72,72.4,0.01,28.5,44.53,77,2755.1,2755.7,-21.5,1228,0.01,19.9,-25,-24.8,-25.3,-25,-24.9,-25.3,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.4,30.6,30.92,10,1.54,0,0,0,0,0,0,0
16.797,14.44,0,-8.9,-0.7,-0.7,0,79,73,0,68,14.63,14.63,72,72.4,0.01,28.5,44.72,77,2760.7,2755.7,-21.5,1228,0.01,19.9,-26,-25.9,-25.4,-26.1,-25.3,-25.4,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.5,30.6,30.96,10,1.54,0,0,0,0,0,0,0
16.891,14.44,0,-9,-0.7,-0.7,0,79,73,0,68,14.63,14.63,72,72,0.01,28.6,45.77,77,2750.2,2755.7,-21.5,1226,0.01,19.8,-25.4,-25,-25.3,-25.8,-25.3,-24.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.1,30.7,30.95,10,1.54,0,0,0,0,0,0,0
16.991,14.44,0,-8.9,-0.7,-0.7,0,79,73,0,68,14.63,14.63,72,71.6,0.01,28.5,45.6,77,2740.9,2755.7,-21.5,1222,0.01,19.9,-26.2,-27.1,-25.3,-26.8,-25.3,-27,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.2,30.4,30.93,10,1.54,0,0,0,0,0,0,0
17.092,14.44,0,-9.3,-0.7,-0.7,0,79,73,0,68,14.63,14.63,72,72.3,0.01,28.4,45.77,77,2734.3,2755.7,-21.5,1220,0.01,19.8,-24.7,-25.3,-24.9,-25.1,-24.9,-25.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.1,30.5,30.89,10,1.54,0,0,0,0,0,0,0
17.207,14.44,0,-8.6,-0.7,-0.7,0,79,73,0,68,14.63,14.63,72,71.8,0.01,28.4,45.6,77,2736.9,2755.7,-21.5,1229,0.01,19.8,-25.6,-26.3,-26,-26.4,-26,-26,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72,30.5,30.87,10,1.54,0,0,0,0,0,0,0
17.338,14.44,0,-9.5,-0.7,-0.7,0,81,75,0,68,14.63,14.63,71.2,71.5,0.01,28.3,45.24,77,2769.4,2755.7,-21.5,1222,0.01,19.8,-26.8,-26.4,-25.4,-27.1,-25.6,-25.4,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,72.2,30.1,30.78,10,1.54,0,0,0,0,0,0,0
17.516,14.44,0,-8.4,-0.7,-0.7,0,81,75,0,68,14.63,14.63,71.2,71.6,0.01,28.4,45.06,77,2728.7,2755.7,-21.5,1223,0.01,19.6,-25.3,-26.3,-24.8,-25.3,-24.3,-26.1,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72.2,30.4,30.7,10,1.54,0,0,0,0,0,0,0
17.631,14.44,0,-8,-0.7,-0.7,0,81,75,0,68,14.63,14.63,72,71.6,0.01,28.5,45.06,77,2737.2,2755.7,-21.5,1232,0.01,19.9,-25.2,-26.2,-26.1,-25.4,-25.2,-26.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,72,30.3,30.77,10,1.54,0,0,0,0,0,0,0
