﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 Wedge rev. 2.mhd
666.204,14.41,0,0.3,-0.7,-0.3,0,234,1121,3,81,14.62,14.7,12,12.4,15.11,10.4,1.8,56.22,228,2275.4,2296.2,-21.5,2570,-8.11,11.7,6.7,10.5,5.2,8.5,5.2,12.1,-3,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.5,11,11.68,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
666.306,14.41,0,0.3,-0.8,-0.3,0,234,1121,3,81,14.51,14.7,12,12.4,15.11,10.2,1.79,47.01,228,2318.9,2279.1,-21.5,2540,-8.65,11.6,-4.3,-6.2,-5.6,-6.2,-5,-5.6,-20,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,-0.01,1,12.5,10.8,11.18,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
666.405,14.41,0,0.3,-0.8,-0.3,0,234,1121,3,81,14.37,14.7,12,12.4,15.11,10.1,1.79,50.2,228,2298,2265.8,-21.5,2544,-9.79,12.4,-10.4,-12.2,-11,-12.2,-10.4,-11.6,-25,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,-0.01,1,12.3,10.9,11.06,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
666.517,14.41,0,0.2,-0.8,-0.3,0,234,1119,3,81,14.42,14.7,12,12.4,15.11,10.1,1.79,50.37,228,2269.3,2254.5,-21.5,2558,-9.88,12.3,-18.2,-17.6,-17,-18.2,-16.4,-17,-30,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.4,10.9,11.07,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
666.665,14.41,0,0.3,-0.8,-0.3,0,234,1119,3,81,14.51,14.7,12,12.4,15.11,10.2,1.8,49.85,228,2249.5,2244,-21.5,2537,-9.2,12.2,-21,-21,-21,-21,-21,-21,-33,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.4,10.8,10.99,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
666.821,14.41,0,0.3,-0.8,-0.3,0,234,1119,3,82,15.28,14.7,12,12.4,15.11,10.1,1.8,49.49,228,2242,2231.6,-21.5,2524,-4.68,12.1,-21,-21,-21,-21,-21,-21,-33,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.5,10.7,10.95,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.027,14.41,0,0.3,-0.8,-0.3,0,234,1117,3,82,14.95,14.7,12,12.4,15.11,10,1.79,49.31,228,2234.5,2220.5,-21.5,2505,-5.74,11.8,-21,-21,-21,-21,-21,-21,-33,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.5,10.6,10.82,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.175,14.41,0,0.3,-0.8,-0.3,0,234,1117,3,82,15.06,14.7,12,12.4,15.11,9.9,1.79,48.96,228,2225.8,2210.4,-21.5,2481,-4.16,11.7,-21,-21,-21,-21,-21,-21,-32,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.4,10.5,10.73,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.275,14.41,0,0.3,-0.8,-0.3,0,234,1117,3,82,15.03,14.7,12,12.4,15.11,9.9,1.79,47.01,228,2218.5,2204.3,-21.5,2458,-3.37,11.7,-21,-21,-21,-21,-21,-21,-32,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.5,10.5,10.68,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.437,14.41,0,0.3,-0.8,-0.3,0,234,1117,3,82,14.99,14.7,12,12.4,15.11,9.9,1.79,47.37,228,2212.7,2200.8,-21.5,2445,-3.4,11.6,-21,-21,-21,-21,-21,-21,-32,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.3,10.4,10.62,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.595,14.41,0,0.3,-0.8,-0.3,0,234,1116,3,82,14.78,14.7,12,12.4,15.11,9.7,1.79,48.08,228,2192.4,2195,-21.5,2419,-3.34,11.4,-21,-21,-21,-21,-21,-21,-32,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,-0.01,1,12.4,10.3,10.51,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.745,14.41,0,0.3,-0.8,-0.3,0,234,1116,3,82,14.97,14.7,12,12.4,15.11,9.6,1.79,46.66,228,2229.5,2194.4,-21.5,2405,0.01,11.4,-11,-11,-11,-11,-11,-11,-38,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,-0.01,1,12.4,10.2,10.46,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.845,14.41,3.3,0.3,-0.8,-0.3,0,234,1116,3,82,17.13,15.52,12,12.3,15.11,9.5,1.79,47.54,228,2236.5,2194.4,-21.5,2390,0.01,11.3,-12,-12,-12,-12,-12,-12,-38,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0,1,12.4,10.2,10.37,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
667.951,14.41,6.9,0.3,-0.8,-0.3,0,234,1116,3,82,28.59,20.28,12,12.3,15.11,9.5,1.79,47.54,228,2145.4,2194.1,-21.5,2390,0.01,11.3,-12,-12,-12,-12,-12,-12,-30,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0.07,1,12.3,10.4,10.37,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
668.135,14.41,7.9,0.3,-0.8,-0.3,0,234,1116,3,82,41.38,27,12.8,13,15.11,9.8,1.8,48.43,228,1994.3,2193.3,-21.5,2384,0.01,11.9,-12,-12.2,-12.5,-12.2,-12,-12.5,-25,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0.06,1,16.9,14.8,13.05,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
668.266,14.41,18.2,0.3,-0.8,-0.3,0,234,1114,3,82,20.9,24.31,18.8,19.9,15.11,15,1.78,46.48,228,2129.4,2268.4,-21.5,2398,0.01,15.7,-5.3,-6.1,-4.9,-5.7,-4.9,-6.5,-6,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0.06,1,25,23.1,17.62,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
668.385,14.41,36.6,0.1,-1.1,-0.3,0,234,1114,3,82,14.38,17.53,52.5,61.4,15.11,43.7,1.77,66.31,228,2353.4,2474.3,-21.5,2580,0.01,32.1,21.5,22,21,21.5,21,21,104,180,100,0.39,1.06,4.2,0,0.4,0.4,1,0,0,0,0,0,0,70,0.09,1,64,88.6,54.9,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
668.592,14.41,50.2,0.1,0,7,8.8,234,1116,3,82,13.51,15.64,69,126.4,15.11,59.9,1.88,88.27,228,2318.9,2569.5,-21.5,2627,0.01,89.5,16.5,15.5,16,16.5,16.5,15.5,202,180,100,0.85,1.53,12.9,0,4.6,4.6,1,0,0,0,0,0,0,70,0.02,1,67.5,138.8,104.81,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
668.695,14.41,87.7,0.5,0.4,22.2,22.7,234,1123,3,81,15.79,14.8,78.8,222,15.11,64.3,1.94,73.75,228,2600,2681.2,-21.47,2524,4.66,97.9,11.7,10.3,12.5,11.7,13,13.5,236,180,10,0,2.43,22.7,0,19.6,19.6,1,0,0,0,0,0,0,71,0.02,1,80.5,186.7,183.17,1.54,9,0,111,0,0,0,93.5,0,0,0,0,0,0
668.825,14.41,98,0.8,0.7,22.1,22.7,234,1123,3,81,15.06,14.73,81,222.8,15.11,66.7,1.96,69.85,228,2642,2711.6,-21.5,2542,8.53,98,9.5,12.5,12.5,12.5,12.5,12.5,261,180,10,-0.01,2.58,22.9,0,24.5,24.5,1,-3,0,0,0,0,0,71,0.01,1,82.2,187.9,197.18,1.54,9,0,111,0,0,0,93.5,0,0,0,0,0,0
668.945,14.41,99.7,1.2,1,21.8,22.7,234,1130,3,81,13.43,14.71,82.5,223.1,15.11,68.7,2.02,71.98,228,2724.4,2745,-21.5,2582,0.01,98,9.5,13,13,13,13,13,266,180,10,-0.04,2.62,22.8,0,25.7,25.7,1,-3,0,0,0,0,0,71,0,1,84.1,191.3,202.45,1.54,9,0,111,0,0,0,93.5,0,0,0,0,0,0
669.083,14.41,99.7,1.6,1.4,21.4,22.7,234,1130,3,81,14.42,14.7,84.8,222.5,15.11,71.4,2.05,71.27,228,2731.1,2770.5,-21.5,2625,0.87,98,10.5,13.5,13.5,13.5,13.5,13.5,275,180,10,-0.04,2.63,22.7,0,26,26,1,-3,0,0,0,0,0,71,0.01,1,85.5,193.2,205.27,1.54,9,0,111,0,0,0,93.5,0,0,0,0,0,0
669.192,14.41,100,2,1.8,20.8,22.6,234,1137,3,81,14.5,14.7,87,221.5,15.11,75.1,2.11,71.45,228,2763.6,2794.9,-21.5,2680,1.17,98,11,14,14,14.5,14.5,14,282,180,10,-0.06,2.63,22.6,0,26.4,26.4,1,-2.7,0,0,0,0,0,71,0,1,88.1,197.4,209.4,1.54,9,0,111,0,0,0,93.5,0,0,0,0,0,0
669.391,14.41,100,2.4,2.2,20.4,22.6,234,1144,3,81,14.48,14.7,88.5,221.3,15.11,77.8,2.16,72.5,228,2800.7,2810.5,-21.5,2720,1,98,11.8,14,14,14.5,14,14.5,290,180,10,-0.03,2.63,22.6,0,26.6,26.6,1,-2.7,0,0,0,0,0,70,0,1,89.9,200.8,212.76,1.54,9,0,111,0,0,0,93,0,0,0,0,0,0
669.545,14.41,100,3,2.9,19.7,22.6,234,1150,3,79,14.59,14.7,93,221.3,15.11,84.2,2.24,71.62,228,2795.8,2833.2,-21.5,2796,1.51,98,11.7,14,14,14,14,14,306,180,10,-0.04,2.63,22.6,0,27.4,27.4,1,-2.3,0,0,0,0,0,70,0,1,95.9,209.1,221.04,1.54,9,0,111,2.5,2.5,0,93,0,0,0,0,0,0
669.645,14.41,100,3.6,3.4,19.1,22.6,234,1150,3,79,14.46,14.7,96.8,222.1,15.11,89.4,2.3,74.98,228,2863.1,2846.2,-21.5,2868,0.61,98,11.1,13.5,13.5,13.5,13,13.5,319,180,10,-0.03,2.63,22.6,0,27.7,27.7,1,-1.9,0,0,0,0,0,70,0,1,98,212.9,225.19,1.54,9,0,111,3,3,0,93,0,0,0,0,0,0
669.745,14.41,100,3.9,3.8,18.8,22.6,234,1157,3,79,14.45,14.7,99,222.8,15.11,93,2.34,72.69,228,2835.8,2853.5,-21.5,2908,0.01,98,11.1,13,13.5,13.5,13.5,13,326,180,10,-0.03,2.63,22.6,0,28.1,28.1,1,-1.9,0,0,0,0,0,70,0,1,100.2,217,229.4,1.54,9,0,111,4.5,4,0,93,0,0,0,0,0,0
669.903,14.41,100,4.3,4.1,18.5,22.6,234,1157,3,79,14.56,14.7,101.2,223.4,15.11,96.5,2.38,75.7,228,2839.6,2859.9,-21.5,2956,0.01,98,11.1,13,13,13,13,13,334,180,10,-0.03,2.63,22.7,0,28.6,28.6,1,-1.5,0,0,0,0,0,70,0,1,102.7,221.9,234.37,1.54,9,0,111,5,4.5,0,93,0,0,0,0,0,0
670.005,14.41,100,5,4.8,18,22.7,234,1162,3,79,14.55,14.7,105,224.3,15.11,102.7,2.46,74.1,228,2848.3,2868,-21.5,3042,0.01,98,11.5,13,13,13,13,13,348,180,10,-0.03,2.64,22.8,0,29.4,29.4,1,-1.5,0,0,0,0,0,71,0,1,106.8,229.1,241.56,1.54,9,0,111,6.5,6,0,93.5,0,0,0,0,0,0
670.111,14.41,100,5.5,5.3,17.6,22.7,234,1168,3,79,14.61,14.7,108,225,15.11,108.1,2.52,75.35,228,2869.7,2872,-21.5,3083,0.42,98,11,12.5,12.5,12.5,12.5,12.5,358,180,10,-0.06,2.65,22.8,0,29.9,29.9,1,-1.2,0,0,0,0,0,71,0,1,110.1,233.6,246.59,1.54,9,0,111,8.5,8,0,93.5,0,0,0,0,0,0
670.265,14.41,100,6,5.8,17,22.7,234,1168,3,79,14.55,14.7,111.8,225.2,15.11,113.9,2.58,74.64,228,2896.4,2876.1,-21.5,3146,0.01,98,10.8,11.8,11.8,11.5,11.6,11.8,370,180,10,-0.06,2.65,22.7,0,30.6,30.6,1,-1.2,0,0,0,0,0,71,0,1,115.5,240.8,254.16,1.54,9,0,111,12,11.5,0,93.5,0,0,0,0,0,0
670.417,14.41,100,6.9,6.6,16.2,22.7,234,1175,3,79,14.62,14.7,117,225.8,15.11,122.1,2.67,75.17,228,2894.1,2880.2,-21.5,3222,0.03,98,10.7,11.3,10.8,10.9,11.3,10.8,386,180,10,-0.06,2.65,22.7,0,31,31,1,-0.8,0,0,0,0,0,71,-0.01,1,119.3,245.3,258.9,1.54,9,0,111,13.5,12.5,0,93.5,0,0,0,0,0,0
670.515,14.41,100,7.9,7.6,15.2,22.7,234,1180,3,79,14.67,14.7,123,226.4,15.11,131.9,2.8,75.35,228,2926,2883.9,-21.5,3304,0.78,98,10.2,10.6,10.9,10.9,10.6,10.9,404,180,10,-0.05,2.65,22.9,0,31.8,31.8,1,-0.8,0,0,0,0,0,71,-0.01,1,125.8,253.9,266.8,1.54,9,0,111,14,13,0,93.5,0,0,0,0,0,0
670.623,14.41,100,8.5,8.3,14.8,22.7,234,1180,3,79,14.83,14.7,127.5,227.8,15.11,138.9,2.9,78,228,2893.2,2885.7,-21.5,3368,2.25,98.1,9.4,10.2,9.9,9.9,9.9,10.4,418,180,10,-0.04,2.67,23.2,0,32.9,32.9,1,-0.4,0,0,0,0,0,71,0,1,130,261.1,273.52,1.54,9,0,111,14.5,13.5,0,93.5,0,0,0,0,0,0
670.775,14.41,100,9.5,9.1,14.4,22.7,234,1188,3,79,15.21,14.7,132.8,231.3,15.11,147.6,2.98,75.35,228,2867.1,2887.7,-21.5,3436,5.81,98,9.1,9.4,8.8,9.1,8.9,8.8,430,180,10,-0.04,2.7,24,0,36.5,36.5,1,-0.4,0,0,0,0,0,71,0.01,1,138.8,275.4,287.51,1.54,9,0,111,15.5,14.5,0,93.5,0,0,0,0,0,0
670.875,14.41,100,10.9,10.5,13.7,22.7,234,1188,3,79,15.37,14.63,141.8,236.1,15.11,161.2,3.16,72.33,228,2859.3,2889.4,-21.5,3526,10.66,98,7.4,7.7,7.7,7.7,7.4,7.9,452,180,10,-0.08,2.73,24.1,0,38.5,38.5,1,0,0,0,0,0,0,71,0,1,144.9,281.3,296.29,1.54,9,0,111,15,14,0,93.5,0,0,0,0,0,0
671.034,14.41,100,12,11.5,12.5,22.7,234,1195,3,79,15.5,14.48,147.8,233.4,15.11,172.2,3.28,73.93,228,2868.6,2890.3,-21.5,3600,13.16,98,7.6,7.9,7.7,7.8,7.9,7.9,478,180,10,-0.16,2.74,23.9,0,39.4,39.4,1,0,0,0,0,0,0,71,0.01,1,152.1,286.7,301.2,1.54,9,0,111,17.5,16.5,0,93.5,0,0,0,0,0,0
671.135,14.41,100,14,13.5,10.8,22.7,234,1200,3,79,15.05,13.77,160.5,235,15.11,192.1,3.53,75.35,228,2917.6,2891.8,-21.5,3715,19.34,98,8.4,7.9,8.4,7.9,8.4,7.9,520,180,10,-0.18,2.75,24,0,40.2,40.2,1,0,0,0,0,0,0,71,-0.01,1,165.5,297.6,305.33,1.54,9,0,111,19.5,18.5,0,93.5,0,0,0,0,0,0
671.240,14.41,100,15.8,15.2,8.8,22.7,234,1200,3,77,14.43,13.49,170.2,233.1,15.11,209.1,3.74,73.93,228,2978.5,2892.6,-21.5,3812,21.81,98,7.8,7.9,7.9,7.9,8.4,8.4,564,180,10,-0.19,2.76,23.7,0,40.5,40.5,1,0,0,0,0,0,0,71,-0.03,1,176.1,303.8,308.22,1.54,9,0,111,22.5,21,0,93.5,0,0,0,0,0,0
671.395,14.41,100,17.6,17.1,6.7,22.7,234,1209,3,77,14.06,13.3,182.2,232.1,15.11,229.3,4,76.58,228,2991.8,2893.8,-21.5,3886,24.02,98,8.4,8.4,8.2,8.2,8.2,8.2,618,180,10,-0.18,2.76,23.5,0,41.4,41.4,1,0,0,0,0,0,0,72,-0.02,1,192.9,313.9,314.09,1.54,9,0,111,24,22.5,0,94,0,0,0,0,0,0
671.495,14.41,100,20.1,19.6,4.1,22.7,234,1216,3,77,14.13,13.21,191.2,230.2,15.11,255.5,4.25,78.52,228,3012.4,2894.7,-21.5,4024,27.85,98,9.4,9.4,9.4,9.3,9.4,9.3,656,180,10,-0.11,2.76,23.7,0,41.9,41.9,1,0,0,0,0,0,0,72,-0.03,1,200.1,322.4,318.55,1.54,9,0,111,25.5,24,0,94,0,0,0,0,0,0
671.651,14.41,100,20.5,20.5,3.2,22.7,232,1216,3,77,14.08,13.2,191.2,231.4,15.11,268.1,4.3,78.71,228,3023.2,2894.7,-21.5,4126,30.47,98,9.4,9.4,9.4,9.2,9.4,9.4,668,180,10,-0.02,2.76,23.9,0,42.6,42.6,1,0,0,0,0,0,0,72,-0.03,1,202.2,332.2,324.25,1.54,9,0,111,26,24.5,0,94,0,0,0,0,0,0
671.755,14.41,100,20.9,20.8,3,22.7,232,1227,3,77,13.77,13.14,191.2,232.1,15.11,281.4,4.38,79.23,228,2815.2,2894.7,-21.5,4287,33.01,98,10.4,10.4,10.4,10.5,10.4,10.2,676,180,10,0.03,2.78,24.2,0,44.3,44.3,1,0,0,0,0,0,0,72,0.05,1,203.5,347,335.14,1.54,9,0,111,27.5,26,0,94,0,0,0,0,0,0
671.855,14.41,100,21.1,20.9,3.3,22.7,232,1227,3,77,13.49,13.1,191.2,233.1,15.11,286.9,4.36,76.41,228,2811.1,2894.7,-21.5,4394,33.01,98,10.5,10.5,10.5,10.5,10.5,11,673,180,10,0.01,2.8,24.5,0,45.6,45.6,1,0,0,0,0,0,0,72,0.04,1,203.4,355.9,343.02,1.54,9,0,111,27,25.5,0,94,0,0,0,0,0,0
672.063,14.41,100,21,21,3.5,22.7,232,1236,3,77,13.36,13.06,191.2,233.8,15.11,295.3,4.39,76.94,228,2782.1,2894.7,-21.5,4511,33.01,98,11,11,11.5,11.5,11.5,11,673,180,10,0,2.84,24.8,0,47.8,47.8,1,0,0,0,0,0,0,72,0.03,1,203.6,370.8,357.21,1.54,9,0,111,26.5,25,0,94,0,0,0,0,0,0
672.192,14.41,100,21.2,21.2,3.5,22.7,232,1245,3,75,13.16,12.97,191.2,234,15.11,308.4,4.37,79.23,228,2791.1,2894.7,-21.5,4692,33.01,98,12,12,12,12,12,12,669,180,10,-0.01,2.88,24.9,0,50,50,1,0,0,0,0,0,0,72,0.02,1,204.3,383.3,371.53,1.54,9,0,111,27,25.5,0,94,0,0,0,0,0,0
672.295,14.41,100,21.6,21.4,3.4,22.7,232,1254,3,75,13.04,12.92,191.2,234,15.11,318.3,4.39,78.89,228,2758.3,2894.7,-21.5,4844,33.01,98,12.5,12.5,12.5,12.5,12.5,12.5,668,180,10,0,2.9,25,0,52,52,1,0,0,0,0,0,0,72,0.04,1,204.7,393.8,383.79,1.54,9,0,111,26.5,25,0,94,0,0,0,0,0,0
672.394,14.41,100,21.8,21.5,3.3,22.7,232,1254,3,75,12.98,12.88,191.2,233.9,15.11,325.6,4.44,81.37,228,2754.3,2894.7,-21.5,4942,33.01,98,13,13,13,13,13,13,666,180,10,-0.02,2.91,25,0,53.1,53.1,1,0,0,0,0,0,0,72,0.04,1,205.4,402.1,393.07,1.54,9,0,111,28,26.5,0,94,0,0,0,0,0,0
672.544,14.41,100,21.7,21.6,3.2,22.7,232,1263,3,75,12.92,12.85,191.2,234.4,15.11,333.3,4.46,68.97,228,2737.4,2894.7,-21.5,5020,33.01,98,13.5,13.5,13.5,13.5,13.5,13.5,663,180,10,-0.01,2.93,25,0,54.3,54.3,1,0,0,0,0,0,0,72,0.06,1,205.9,413.9,406.86,1.54,9,0,111,28.5,26.5,0,94,0,0,0,0,0,0
672.645,14.41,100,21.8,21.8,3.1,22.7,232,1263,3,77,12.83,12.79,191.2,234.2,15.11,343.8,4.42,87.02,228,2675.1,2894.7,-21.5,5189,33.01,98,13.5,13.5,13.5,13.5,13.5,13.5,659,180,10,0.01,2.94,25.2,0,55.1,55.1,1,0,0,0,0,0,0,72,0.08,1,205.9,422.9,416.03,1.54,9,0,111,27.5,26,0,94,0,0,0,0,0,0
