﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ron
1806.654,14.8,19.6,-11.6,0,0,0,0,0,0,0,68.1,2,3,68,214.65,234.95,11.3,11.3,12.4,841.4,3268,0,0,4.7,-15,0,0,21.4,35.9,35.9,21.4,0
1806.764,14.8,29.2,-10.5,0,0,0,0,0,0,0,71.8,2,3,68,28.94,46.08,16.8,15.4,16,873,3265,0,0,9.2,19.9,25.3,0,20.6,35,35,20.7,0
1806.863,14.8,32.2,-10.8,0,0,0,0,0,0,0,72.9,2,3,68,25.74,21.63,15.6,21.9,19,884.3,3308,0,0,7.6,22.9,52.8,0,24.6,39,39,24.7,0
1806.969,14.8,32.5,-7,0,0,0,0,0,0,0,71.4,2,3,68,18.47,15.62,33.4,39.3,33.6,800.8,3289,0,0,12.8,28.5,134.5,0,21.8,36.3,36.3,21.8,0
1807.076,14.8,33.4,-3.6,0,0,0,0,0,0,0,70.5,2,3,68,14.18,14.08,48.2,55.7,49.7,861.1,3305,-15.9,-14.4,18.2,22.9,193,0,19.1,33.6,33.6,19.1,0
1807.185,14.8,33.9,-0.9,0,0,0,0,0,0,0,70.5,2,3,68,12.53,12.76,71.2,76.6,72.4,881.9,3356,-20.8,-21.1,33.1,13.9,284.5,0,17.2,31.8,31.8,17.2,0
1807.292,14.8,33.9,0.6,2.8,0,0,0,0,0,0,72.3,2,3,68,13.8,14,82.7,95.3,99.1,1263.2,3357,-17.9,-16.2,78.8,11.6,317.8,0,30.4,44,44,16.6,0
1807.402,14.8,34,2.1,2.7,0,0,0,0,0,0,70.9,2,3,68,14.74,14.71,91.3,95.1,111.1,1641.3,3393,-9.2,-8.3,80.5,4.1,340.6,0,11.8,25.9,25.9,9.5,0
1807.513,14.8,34.1,3.2,2.7,0,0,0,0,0,0,75.9,2,3,68,16.2,16.39,97.5,95.6,117,1898.1,3441,2.3,5.7,81.1,1.9,345.2,0,9.9,23,23,9.8,0
1807.623,14.8,34.2,3.4,2.6,0,0,0,0,0,0,74.5,2,3,68,15.6,15.49,98.8,95.7,120.5,2061.7,3471,10.4,11.6,81.1,1.1,341.9,0,9.8,23.7,23.7,9.9,0
1807.744,14.8,34.3,3.2,2.5,0,0,0,0,0,0,75.9,2,3,68,15.13,14.97,98.9,95.5,122.8,2200.7,3524,15.6,15.2,45.5,3.8,350.4,0,9.8,23,23,10,0
1807.853,14.8,35.5,3,3.2,0,0,0,0,0,0,75.7,2,3,68,14.61,14.54,97.9,100.4,126.8,2059.4,3577,17.6,16,73.7,12,370.7,0,14.6,28.1,28.1,13.6,0
1807.961,14.8,35.9,3,3.5,0,0,0,0,0,0,71.1,2,3,66,14.27,14.4,98.2,102.2,131.1,1928,3625,15.9,16.2,79.9,12,366.8,0,14.4,29.1,29.1,12.3,0
1808.075,14.8,36.1,3.4,3.6,0,0,0,0,0,0,72.7,2,3,66,14.34,14.41,100.1,102.4,133.8,1893.3,3653,15.5,16,81.1,12,371.5,0,11.4,25.2,25.2,10.9,0
1808.183,14.8,47.4,3.6,9.9,0,0,0,0,0,0,70.2,2,3,66,14.28,14.18,101.5,142.2,155.8,1892.3,3708,16.2,16.3,81,12,403.7,0,80,92.9,92.9,18.6,0
1808.294,14.8,74.1,5,18,0,0,0,0,0,0,69.3,2,3,66,13.16,13.32,109.7,187.6,198.3,2267.5,3779,12,13.9,81,10.9,435.3,0,80,94.2,94.2,24.1,0
1808.405,14.8,95.2,8.4,18.2,0,0,0,0,0,0,75.5,2,3,66,13.37,13.12,128.4,189.3,237,2566.5,3811,11.3,11.4,81,6,492.1,0,80,92.9,92.9,21.4,0
1808.508,14.8,99.6,12.7,18.2,0,0,0,0,0,0,80.5,2,3,66,13.05,13.37,152.9,189,257.4,2820.6,3905,9.4,11.9,81,1.9,571,0,80,93.1,92.4,23.7,0
1808.612,14.8,99.6,15.6,18.2,0,0,0,0,0,0,80.5,2,3,66,12.76,12.78,169.1,188.6,270.3,2658.3,3981,9,12.2,80.9,1.1,606.5,0,34.7,48.8,48.8,26,0
1808.715,14.8,99.6,18.7,18.2,0,0,0,0,0,0,62.8,2,3,66,12.28,12.58,186.2,188.4,279.4,2385.3,4049,8.5,14.2,81,3.8,668.9,0,26.8,40.1,40.1,27.3,0
1808.824,14.8,99.6,19,18.2,0,0,0,-3,0,0,77.5,2,3,66,12.86,12.45,187.9,187.9,289.4,2062.9,4181,14,14.1,81,3.8,670.9,0,29.5,42.8,42.7,29.6,0
1808.928,14.8,99.6,18.7,18.2,0,0,0,-3,0,0,70.2,2,3,66,12.59,12.53,186.8,187.3,298.5,1898.9,4312,12,15.3,81,3.8,669.4,0,30.6,44.1,44,31,0
1809.034,14.8,99.6,18.5,18.2,0,0,0,-3,0,0,77.5,2,3,64,12.32,12.46,185.3,186.9,305,1848.1,4404,15.4,18.2,81,3.8,669.2,0,33.1,46,45.9,32.1,0
1809.144,14.8,99.6,17.8,18.2,0,0,0,-2.7,0,0,68.3,2,3,64,12.18,12.32,181.9,184.8,312.8,1874.2,4669,14.2,18.4,81,-6,547.4,1,37.8,49.4,49.4,35.4,0
1809.251,14.8,99.6,18.3,14.7,0,0,0,-2.7,0,0,76.2,2,3,64,12.39,12.42,184.9,149.2,287.7,2182.6,4270,0,0,81,-10.1,510.5,1,23.9,37.5,37.3,24.9,0
1809.363,14.8,99.6,18.1,18.1,0,0,0,-2.3,0,0,81,2,3,64,13.7,13.52,183.9,185.9,303.1,2096.7,4562,0,0,79.7,-3.4,585.8,0,32.7,45.9,45.9,31.3,0
1809.476,14.8,99.6,17.8,18,0,0,0,-2.3,-3,0,78.9,2,3,64,13.11,13.21,182.2,185,312.9,2170.5,4652,10.9,13.7,81,4.5,670.1,0,33.7,47.6,47.5,33.6,0
1809.583,14.8,99.6,17.8,17.9,0,0,0,-2,-3,0,75.9,2,3,63,12.62,12.86,181.8,184.5,319.1,2180.2,4705,12.7,16.8,81,4.5,664.5,0,34.5,47.3,47.3,34.6,0
1809.684,14.8,99.6,17.7,17.8,0,0,0,-2,-3,0,68.8,2,3,63,12.55,12.55,181.3,183.8,322.9,2149.8,4779,15.2,18.6,81,4.5,665.8,0,35,48.2,48.3,35.2,0
1809.792,14.8,99.6,17.6,17.5,0,0,0,-1.7,-2.7,0,60,2,3,63,12.35,12.49,181.3,182.4,328.1,2177.9,4905,15.5,19,81,4.5,668.5,0,36.6,49.6,49.7,37,0
1809.905,14.8,99.6,17.6,17.4,0,0,0,-1.7,-2.3,0,54.5,2,3,63,12.48,12.45,181.3,182.1,332.7,2188.9,4935,17.7,21.7,81.1,4.5,669.3,0,36.8,51.1,51.1,37.3,0
1810.012,14.8,99.6,17.6,17.3,0,0,0,-1.3,-2.3,0,72.2,2,3,63,12.22,12.32,181.3,181.3,336.4,2183,5008,18,22.6,81.1,4.9,672.1,0,37.6,50.5,50.6,38.2,0
1810.123,14.8,99.6,17.6,17.1,0,0,0,-1.3,-2,0,59.4,2,3,63,12.18,12.26,181.3,180.4,341,2189,5071,18.7,24.1,81,4.9,675.2,0,38.9,51.9,51.9,39.4,0
1810.234,14.8,99.6,17.5,17,0,0,0,-1,-2,0,71.8,2,3,61,12.25,12.18,180.7,179.8,345.6,2196.5,5141,18.2,24.4,81,4.9,675.4,0,39.3,52.2,52.3,40.1,0
1810.345,14.8,99.6,17.4,16.8,0,0,0,-1,-2,0,60.5,2,3,61,12.07,12.15,180.2,178.6,349.8,2216.1,5230,19,24.6,81,4.9,674.5,0,40.4,53.3,53.4,41.3,0
1810.453,14.8,99.6,17,16.6,0,0,0,-0.7,-1.7,0,58,2,3,61,12.12,12.13,178.4,177.4,354.3,2248.8,5328,20.3,24.6,81,5.2,676.2,0,41.7,54.5,54.6,42.7,0
1810.564,14.8,99.6,16.9,16.5,0,0,0,-0.7,-1.7,0,67.7,2,3,61,11.96,12.13,177.6,177,357.9,2288,5378,17.9,25.2,81,5.2,674.1,0,42,54.8,54.9,43.1,0
1810.673,14.8,99.6,16.8,16.3,0,0,0,-0.3,-1.3,0,56.8,2,3,61,12.03,12.09,177.4,176.1,361.4,2335,5454,19.8,25.5,81,5.2,675.7,0,42.8,55.4,55.4,44.2,0
1810.786,14.8,99.6,16.6,16.1,0,0,0,-0.3,-1.3,0,67.4,2,3,61,12.09,12.05,176.3,175.1,365.2,2358.8,5535,18,24.7,81,6,680.9,0,44,56.5,56.6,45.5,0
1810.890,14.8,99.6,16.5,16,0,0,0,0,-1,0,55.3,2,3,61,11.95,12.07,175.7,174.3,368.8,2413.1,5592,18.6,25,81,6,680.7,0,44.7,57.3,57.4,46.4,0
1810.993,14.8,99.6,16.4,15.9,0,0,0,0,-1,0,63.3,2,3,61,12.09,12.05,175.1,173.7,371.4,2415.5,5646,16.5,24.2,81,6,679.5,0,45,57.6,57.7,46.8,0
1811.102,14.8,99.6,16.3,15.7,0,0,0,0,-0.7,0,56.4,2,3,61,12,12,174.4,172.8,374.8,2430.8,5736,16,23.4,81,6,678.8,0,46,58.9,58.9,48,0
1811.202,14.8,99.6,16.1,15.6,0,0,0,0,-0.7,0,60.8,2,3,61,12.18,12.12,173.3,172.1,377.8,2416.4,5772,16.7,23.8,81,6,676.1,0,46.4,59.9,59.9,48.5,0
1811.312,14.8,99.6,16,15.4,0,0,0,0,-0.7,0,60.1,2,3,61,11.99,11.96,172.6,171.3,380.2,2394.7,5846,16,23.5,81,6,674.9,0,46.9,59.4,59.5,49.1,0
1811.416,14.8,99.6,15.8,15.3,0,0,0,0,-0.3,0,61.5,2,3,61,12.03,12,171.8,170.9,382.7,2403.3,5908,14.9,22.8,80.9,6,674.2,0,47.3,59.8,59.8,49.6,0
1811.524,14.8,99.6,15.7,15.1,0,0,0,0,-0.3,0,61.3,2,3,61,11.96,11.95,171.3,169.7,385.9,2377.3,5978,13.6,21.6,81,6,673.7,0,48.3,61.2,61.2,50.9,0
1811.629,14.8,99.6,15.6,15.1,0,0,0,0,-0.3,0,60.1,2,3,61,12.12,11.99,171,169.4,388.9,2326.1,5996,13.2,21.1,81,6.4,676.6,0,48.4,62.2,62.2,51.1,0
1811.736,14.8,99.6,15.5,15,0,0,0,0,0,0,60.1,2,3,61,12.12,11.96,170.5,168.9,391.2,2338,6081,12.3,20,81,6.4,675.5,0,48.7,61.5,61.5,51.5,0
1811.840,14.8,99.6,15.4,14.9,0,0,0,0,0,0,61.7,2,3,61,12.12,12.03,169.7,168.3,394.4,2299.9,6128,12.3,19.5,81,6.4,673.2,0,49.5,63.2,63.2,52.6,0
1811.949,14.8,99.6,15.2,14.8,0,0,0,0,0,0,60.8,2,3,61,12.13,12.1,168.9,167.9,397.3,2285.9,6195,12.6,19.7,81,6.4,670.9,0,50,62.8,62.8,53.2,0
1812.049,14.8,89.6,15.2,14.7,0,0,0,0,0,0,58.9,2,3,61,11.99,12.09,168.6,167.5,399.8,2273.8,6243,12,18.3,81,6.4,670.2,0,50.2,63,63,53.5,0
1812.156,14.8,20.6,15.2,0,0,0,0,0,0,0,61.5,2,0,61,12.09,12.09,168.6,75.6,368,2233.4,6349,11.2,17.4,78.8,-6.8,505.6,0,44.7,58.3,58.3,44.8,0
1812.264,14.8,0,-3.5,17.9,0,0,0,0,0,0,81,2,0,61,12.09,12.46,63.2,147.2,159.5,2293.2,6651,8.4,18.4,7.6,-8.2,185.7,0,38.4,52.5,52.5,38.5,0
1812.371,14.8,0,1.6,12.3,0,0,0,0,0,0,82.8,2,0,61,14.2,97.08,90.7,152.3,271.8,2415,6373,0,0,39.6,-9.8,0,0,35.2,49.1,49.1,35.3,0
1812.469,14.8,99.6,6.7,11.9,0,0,0,0,0,0,46.5,2,0,61,234.95,234.95,117.7,166.4,279.3,1886.6,6264,0,0,40.4,10.5,524,0,34.5,47.4,47.4,34.5,0
1812.570,14.8,99.6,11.4,14.4,0,0,0,0,0,0,75.5,2,4,61,16.51,16.79,143.9,174,334.9,2642.1,5630,-12,-12,76.2,6.4,619.5,0,37.9,51.7,51.7,37.9,0
1812.668,14.8,99.6,14,16.9,0,0,0,0,0,0,73.2,2,4,61,14.94,15.1,158.6,181.6,341.9,1997.1,4979,0,6.2,79.7,1.5,625.1,0,41.6,55,54.9,38.8,0
1812.784,14.8,99.6,17.1,17.9,0,0,0,0,0,0,69,2,4,61,13.52,13.28,176.4,182.9,333.8,2516.5,4845,9.8,13,81.1,-1.9,597.7,0,36.5,49.3,49.3,36.5,0
1812.892,14.8,99.6,18.7,17.8,0,0,0,0,0,0,71.1,2,4,61,12.92,13.08,185.7,182.4,332.2,2415.5,4912,14.3,18.4,81.1,-2.2,600,0,36.2,48.3,48.3,36.9,0
1813.005,14.8,99.6,18.3,17.6,0,0,0,0,0,0,67,2,4,61,12.75,12.65,183.7,181.9,335,2297.6,4940,18.5,20,81.1,-1.5,616.3,0,37.3,49.4,49.4,37.6,0
1813.110,14.8,74,18.1,17.5,0,0,0,0,0,0,66.5,2,4,61,12.16,12.58,183.2,181.3,337.5,2211.8,5001,17.1,20,81,4.5,681.6,0,37.1,49.9,49.9,37.9,0
1813.209,14.8,3.9,18,17.4,0,0,0,0,0,0,68.8,2,4,61,12.43,12.61,182.6,180.9,339.9,2143.1,5037,18.7,20,81.1,-1.9,607.2,0,35.7,49.5,49.5,35.8,0
1813.313,14.8,0,15.6,0.9,0,0,0,0,0,0,66.2,2,4,61,12.39,12.58,169.4,84.8,261.8,2028.7,5084,19.6,20,33.9,-10.1,464.9,0,31.9,44.9,44.9,32,0
1813.427,14.8,0,-2,0,0,0,0,0,0,0,83.5,2,4,61,13.24,14.18,70.2,41.6,140.6,2055.2,4969,20,20,10.1,-3,191.8,0,31.9,45.1,45.1,32,0
1813.534,14.8,0,-10.3,0,0,0,0,0,0,0,79.4,2,0,61,14.67,16.46,19,11.2,49.1,1756.7,4843,0,0,2.9,-0.4,0,0,43.3,55.7,55.7,43.5,0
1813.647,14.8,0,-11.9,0,0,0,0,0,0,0,78.9,2,0,61,43.39,76.84,9.4,11.1,24.6,1838.9,4639,0,0,4.7,-12,0,0,43.6,55.9,55.9,43.7,0
1813.753,14.8,0,-11.7,0,0,0,0,0,0,0,78.7,2,0,61,99.34,112.93,10.4,11.3,18.6,1888.6,4446,0,0,6.6,-15,0,0,43.2,56.5,56.5,43.3,0
1813.864,14.8,0,-11.5,0,0,0,0,0,0,0,79,2,0,61,124.32,174.15,11.3,11.6,17.1,1893.9,4258,0,0,6.7,-15,0,0,42.8,56.4,56.4,42.9,0
1813.973,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,2,0,61,150.52,226.15,11.7,11.9,16.5,1865.1,4081,0,0,6.5,-10.9,0,0,42.4,55.7,55.7,42.5,0
1814.083,14.8,0,-11.4,0,0,0,0,0,0,0,84.4,2,0,59,183.77,233.51,12,11.8,15.9,1666.6,3900,0,0,6.1,-9.4,0,0,41.4,54.7,54.7,41.5,0
1814.194,14.8,0,-11.4,0,0,0,0,0,0,0,81,2,0,59,203.66,234.95,11.8,11.4,15.1,1297.4,3774,0,0,5.8,-10.5,0,0,40.4,54.1,54.1,40.5,0
1814.304,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,2,6,59,229.46,234.95,11.7,11,14,1002.6,3613,0,0,5.5,-12,0,0,39,52.5,52.5,39.1,0
1814.407,14.8,0,-11.6,0,0,0,0,0,0,0,80.3,2,6,59,222.42,234.95,11.4,11.1,13.2,769.4,3461,0,0,5.2,-14.2,0,0,38.4,52.2,52.2,38.5,0
1814.513,14.8,0,-11.6,0,0,0,0,0,0,0,79.2,2,6,59,234.95,234.95,11.2,11.1,12.7,787.8,3317,0,0,5,-15,0,0,37.7,51.5,51.5,37.8,0
1814.625,14.8,0,-11.6,0,0,0,0,0,0,0,79,2,6,59,234.95,234.95,11.1,11.2,12.1,817.6,3165,0,0,4.7,-15,0,0,32.9,46.8,46.8,33,0
1814.733,14.8,0,-11.5,0,0,0,0,0,0,0,79.9,2,6,61,234.95,234.95,10.8,11.2,11.6,825.6,3019,0,0,4.4,-15,0,0,27.4,41.3,41.3,27.5,0
1814.843,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,2,6,61,234.95,234.95,10.8,11.3,11.1,840.1,2872,0,0,4.2,-15,0,0,23.3,37.3,37.3,23.3,0
1814.945,14.8,0,-11.2,0,0,0,0,0,0,0,80.1,2,7,61,234.95,234.95,10.8,11.3,10.7,844.4,2737,0,0,4,-15,0,0,20.1,34.3,34.3,20.2,0
1815.055,14.8,0,-11.1,0,0,0,0,0,0,0,81,2,7,61,234.95,234.95,11,11.4,10.2,852,2585,0,0,3.8,-15,0,0,17.3,31.3,31.3,17.4,0
1815.160,14.8,0,-11.1,0,0,0,0,0,0,0,81.5,2,7,61,234.95,234.95,11.4,11.4,9.7,851.5,2450,0,0,3.6,-15,0,0,15,29.3,29.3,15,0
1815.258,14.8,0,-11.1,0,0,0,0,0,0,0,82.4,2,7,61,226.98,234.95,11.5,11.5,9.2,848.7,2320,0,0,3.5,-13.9,0,0,13.3,27.6,27.6,13.3,0
1815.364,14.8,0,-11.1,0,0,0,0,0,0,0,82.4,2,7,61,233.61,234.95,11.6,11.5,8.7,847.6,2196,0,0,3.3,-12.8,0,0,11.8,26.2,26.2,11.8,0
1815.474,14.8,0,-11.1,0,0,0,0,0,0,0,83.1,2,7,61,234.95,234.95,11.8,11.6,8.2,851,2049,0,0,3.1,-10.9,0,0,10.5,25,25,10.5,0
1815.583,14.8,0,-11.1,0,0,0,0,0,0,0,83.1,2,7,61,214.23,234.95,11.6,11.7,7.8,847.6,1907,0,0,2.9,-12.8,0,0,9.3,23.7,23.7,9.4,0
1815.690,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,2,7,61,234.12,234.95,11.7,11.9,7.3,839.6,1768,0,0,2.9,-12.4,0,0,8.4,22.9,22.9,8.4,0
1815.804,14.8,0,-11,0,0,0,0,0,0,0,82.9,2,7,61,227.5,234.95,11.8,12,6.8,834.9,1632,0,0,2.7,-6.8,0,0,7.6,22,22,7.6,0
