﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
27.538,14.4,99.6,-5.3,0.18,-0.2,0,201,83.3,3,32,102.32,234.95,42.6,65.1,52.6,219,855.7,4011,55,0,0,20.4,13.1,13.1,13.1,13.1,13.1,13.1,142.6,0,44.4,0
27.675,14.4,99.6,-0.2,0.058,0.3,7.2,201,85.9,3,32,18.81,19.03,74.2,125.4,135.9,219,1316.2,3963,55,0,0,76.4,17.2,17.2,17.2,17.2,17.2,17.2,279.8,0,68.5,0
27.806,14.4,99.6,2.5,-0.523,3.5,6.2,201,83.8,3,32,16.08,15.93,94.6,125.2,161.4,219,1504.5,4011,55,3,5.7,80,13.5,13.5,13.5,13.5,13.5,13.5,345.8,0,38.4,0
27.931,14.4,99.6,6.7,-0.593,8.1,6.1,201,84.2,3,32,14.47,13.88,121.8,124.9,169.4,219,2069,4078,56,7.9,10.5,80.5,12,12,12,12,12,12,458.3,0,20.3,0
28.067,14.4,99.6,7.6,-1.041,14.8,6.2,201,85.1,3,32,14.51,14.34,129.8,124.7,173.1,219,2702.9,4099,57,13.1,17.2,22.4,5.6,5.6,5.6,5.6,5.6,5.6,449.5,0,17.3,0
28.203,14.4,99.6,6.6,0.533,15.2,6.1,201,86.7,3,34,14.13,14,124.4,124.4,176,219,2400,4170,58,11.8,18.7,18.6,11.2,11.2,11.2,11.2,11.2,11.2,464.1,0,22.9,0
28.354,14.4,99.6,6.1,0.45,11,6.1,201,84.7,3,34,13.88,13.38,122.1,123.4,177.7,219,2350.1,4228,58,7.1,14.8,22.4,11.2,11.2,11.2,11.2,11.2,11.2,457.3,0,23,0
28.496,14.4,99.6,5.9,-0.015,10.6,5.6,201,82.4,3,34,14.3,13.92,121.1,120.8,177.8,219,2225.8,4305,60,8.1,17.1,22.8,11.2,11.2,11.2,11.2,11.2,11.2,455,0,23.7,0
28.630,14.4,99.6,5.9,0.096,9.9,5.7,201,85.1,3,34,14.28,13.72,120.9,121.1,179.5,219,2170.8,4369,60,8.1,15.9,23.8,10.9,10.9,10.9,10.9,10.9,10.9,454.5,0,22.7,0
28.771,14.4,99.6,5.9,0.113,9.2,5.7,201,84.7,3,34,14.41,13.72,120.9,121.5,182.2,219,2141.2,4435,61,8.9,15.9,26.1,10.9,10.9,10.9,10.9,10.9,10.9,453.9,0,22.7,0
28.920,14.4,99.6,5.8,0.083,8.4,5.7,201,84.5,3,32,14.33,13.81,121.1,121.8,185.4,219,2067.1,4494,62,9.5,16,29.2,10.9,10.9,10.9,10.9,10.9,10.9,454.5,0,22.6,0
29.051,14.4,99.6,5.9,0.114,7.5,5.8,201,80.5,3,32,14.35,13.72,121.2,122.1,189,219,2065.8,4569,63,10.9,17.3,33.6,10.5,10.5,10.5,10.5,10.5,10.5,454.8,0,25.8,0
29.183,14.4,89.5,5.9,0.083,6.9,5.8,201,81.9,3,32,14.46,13.67,121.7,122.5,192.1,219,2092,4628,64,12.6,19.1,40.2,10.5,10.5,10.5,10.5,10.5,10.5,457.1,0,26.7,0
29.319,14.4,93.6,5.9,0.039,6.6,5.8,201,83.3,3,32,14.24,13.62,121.8,122.7,195.3,217,2080.2,4687,65,13.3,19.6,47.4,10.5,10.5,10.5,10.5,10.5,10.5,462,0,26.3,0
29.459,14.4,99.6,6.1,0.044,6.3,5.9,201,81,3,32,14,13.49,122.5,123.1,198.7,217,2068.2,4740,66,13.3,20.1,56.2,10.5,10.5,10.5,10.5,10.5,10.5,463.7,0,26.9,0
29.600,14.4,99.6,5.9,0.016,6,5.9,201,84.4,3,32,14.05,13.39,122,123.5,202.2,217,2095.4,4807,66,13.9,20,78,10.5,10.5,10.5,10.5,10.5,10.5,462.6,0,27.6,0
29.737,14.4,99.6,5.8,0.029,5.8,6,201,79.9,3,32,13.95,13.28,120.7,123.8,205.5,217,2027.3,4877,67,13.5,19.7,80.7,10.5,10.5,10.5,10.5,10.5,10.5,460.6,0,28.6,0
29.887,14.4,99.6,5.6,0.032,5.7,6.1,201,85.1,3,32,13.9,13.39,119.4,124.2,209,217,1948.4,4943,68,13.1,20.2,81.1,10.9,10.9,10.9,10.9,10.9,10.9,455.3,0,29.8,0
30.009,14.4,99.6,5.5,0.024,5.7,6.2,201,82,3,32,13.88,13.38,118.8,124.5,212.3,217,1943,5007,69,12.7,20,81.1,10.9,10.9,10.9,10.9,10.9,10.9,453.7,0,30.1,0
30.147,14.4,99.6,5.5,-0.009,5.6,6.1,201,80.5,3,32,13.85,13.31,119,124.7,215.3,217,1962.4,5057,70,12.2,19,81,11.2,11.2,11.2,11.2,11.2,11.2,458.3,0,30.5,0
30.297,14.4,99.6,5.5,-0.003,5.6,6.1,201,85.2,3,32,13.84,13.28,118.9,125,218.6,217,1960.2,5119,71,12,19.1,81,11.2,11.2,11.2,11.2,11.2,11.2,459.7,0,29.9,0
30.545,14.4,99.6,5.5,-0.01,5.7,6.2,201,82.4,3,32,13.72,13.04,119.4,125.3,222.2,217,1963.8,5182,72,11.5,17.8,81,11.2,11.2,11.2,11.2,11.2,11.2,460,0,30.2,0
30.679,14.4,99.6,5.7,-0.004,5.9,6.2,201,80.1,3,32,13.62,13.14,121.2,125.8,227.7,217,1974.8,5287,73,10.9,18.4,80.9,10.9,10.9,10.9,10.9,10.9,10.9,467.6,0,30.3,0
30.818,14.4,99.6,5.8,0.007,5.9,6.2,201,84,3,32,13.54,13.02,122.2,126,230.9,217,2022.5,5344,74,10.4,17.7,81,10.9,10.9,10.9,10.9,10.9,10.9,472.9,0,31,0
30.954,14.4,99.6,6,-0.023,6.1,6.2,201,79.2,3,32,13.48,12.79,123.7,126.3,234.3,217,2032.1,5420,75,10,16.5,81,10.9,10.9,10.9,10.9,10.9,10.9,476.9,0,30.6,0
31.094,14.4,99.6,6.1,-0.01,6.3,6.1,201,83.5,3,34,13.39,12.79,124.3,126.5,237.2,217,2030.9,5472,76,9.6,17.3,80.9,10.9,10.9,10.9,10.9,10.9,10.9,479.7,0,29.3,0
31.222,14.4,99.6,6.1,-0.001,6.3,6.1,201,83.7,3,34,13.26,12.79,125.5,126.5,240.4,217,2043.9,5533,76,9.5,16.2,80.9,10.9,10.9,10.9,10.9,10.9,10.9,482,0,29.4,0
31.358,14.4,99.6,6.2,-0.016,6.5,6,203,79,3,34,13.24,12.58,125.7,125.8,242.3,217,2109.3,5583,77,9.1,15.8,61.3,10.9,10.9,10.9,10.9,10.9,10.9,483.4,0,29.2,0
31.496,14.4,99.6,6,-0.01,6.8,5.8,203,83.8,3,34,13.15,12.46,124.9,125.1,243.9,217,2021.5,5649,78,8.5,14.6,50.7,10.9,10.9,10.9,10.9,10.9,10.9,481,0,29.6,0
31.644,14.4,99.6,6,-0.015,6.8,5.7,203,80.5,3,34,13.16,12.59,124.5,124.3,245.2,217,1890.9,5695,79,8.4,15.7,48.4,11.2,11.2,11.2,11.2,11.2,11.2,480,0,28.3,0
31.782,14.4,99.6,5.8,-0.008,6.8,5.6,203,85.4,3,34,13.12,12.71,123.5,123.7,246.5,217,1905.6,5761,80,8.5,15.3,48.1,11.2,11.2,11.2,11.2,11.2,11.2,477.9,0,28.9,0
31.910,14.4,99.6,5.7,0,6.7,5.5,203,83.1,3,34,13.11,12.56,122.7,123,247.7,217,1902.6,5824,80,8.7,15.3,47.8,11.2,11.2,11.2,11.2,11.2,11.2,475.4,0,28.8,0
32.045,14.4,99.6,5.7,-0.003,6.5,5.4,203,84.2,3,34,12.98,12.4,122.7,122.5,248.7,217,1893.9,5868,81,8.5,15.5,48,11.2,11.2,11.2,11.2,11.2,11.2,473.3,0,28.4,0
32.196,14.4,99.6,5.5,0,6.4,5.3,203,77.6,3,36,12.99,12.35,122,121.6,249.8,217,1895.9,5918,82,8.1,15.5,48.1,11.2,11.2,11.2,11.2,11.2,11.2,471.7,0,27.3,0
32.323,14.4,99.6,5.4,0.009,6.3,5.2,203,81.4,3,36,12.98,12.26,121.2,121,250.9,217,1877.5,5971,83,7.1,14.4,49.5,11.2,11.2,11.2,11.2,11.2,11.2,469.9,0,27.9,0
32.461,14.4,99.6,5.3,0.001,6.1,5.1,203,82.4,3,36,13.04,12.43,120.4,120.4,251.8,217,1880.9,6021,83,7.5,14.9,49.9,10.9,10.9,10.9,10.9,10.9,10.9,464.5,0,27.6,0
32.601,14.4,99.6,5.2,-0.003,6,5,203,84.7,3,36,12.91,12.39,119.4,119.6,252.4,217,1864.5,6076,84,6.5,14.3,50.2,11.2,11.2,11.2,11.2,11.2,11.2,463.1,0,27.4,0
32.730,14.4,99.6,5.1,0.007,5.7,4.8,203,85.6,3,36,12.91,12.39,118.8,118.9,252.8,217,1851.6,6121,85,5.9,14,50.1,11.2,11.2,11.2,11.2,11.2,11.2,461.3,0,26.9,0
32.867,14.4,99.6,5.1,0.001,5.5,4.8,203,78.9,3,36,12.95,12.35,118.9,118,253.2,217,1835.1,6165,86,6.2,13.4,53.8,12,12,12,12,12,12,461.3,0,27.2,0
33.006,14.4,99.6,4.9,-0.002,5.5,4.7,203,76.6,3,36,12.86,12.45,117.3,117.4,253.6,217,1824.4,6211,86,4.8,11.5,52.4,12,12,12,12,12,12,452.1,0,26.3,0
33.138,14.4,99.6,4.8,0.017,5.3,4.6,203,82,3,36,12.94,12.4,116.7,116.6,253.9,217,1826.4,6258,86,4.5,11.4,54.5,12,12,12,12,12,12,447.2,0,25.3,0
33.280,14.4,99.6,4.7,-0.016,5.3,4.5,205,84.9,3,36,12.92,12.36,115.5,116,254.2,217,1822.2,6298,88,3.8,11.2,51.6,12.4,12.4,12.4,12.4,12.4,12.4,444.5,0,25.6,0
33.410,14.4,99.6,4.6,-0.048,5.8,4.3,205,80.8,4,36,13.04,12.4,115.3,115.1,254.5,217,1781.9,6348,88,4.7,11.2,47.5,12.4,12.4,12.4,12.4,12.4,12.4,444.3,0,24.7,0
33.543,14.4,99.6,4.5,-0.04,6.3,4.2,205,80.3,4,36,13.08,12.52,114.6,114.4,254.8,217,1773.4,6412,88,4.3,12,42,12.4,12.4,12.4,12.4,12.4,12.4,441.3,0,23.2,0
33.679,14.4,99.6,4.4,-0.057,7,4.1,205,78.9,4,36,12.99,12.4,113.6,113,255.1,217,1773.4,6503,89,4.5,12.1,37.7,12.4,12.4,12.4,12.4,12.4,12.4,435.6,0,20.2,0
33.809,14.4,99.6,4.2,-0.001,7.4,4.1,205,82.2,4,36,12.91,12.55,112.4,113.2,255.3,217,1754.5,6465,89,3.7,13.1,34.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,256.4,0,19.1,0
33.932,14.4,99.6,4.9,-0.017,7.9,4.7,205,78.2,4,36,13.04,12.53,116.9,117.9,254.8,217,1797,6148,89,5.8,12.6,35.4,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,254.6,0,23,0
34.069,14.4,82.1,6.6,-0.01,8.4,6.1,205,83.3,4,37,12.89,12.94,126.7,125.6,245,217,1971.2,5227,90,8.7,16.1,37.5,4.1,3.4,4.1,3.4,4.1,3.4,425.6,0,27.2,0
34.203,14.4,72.5,6.1,0.121,8.2,6.1,205,81,4,37,12.46,12.81,123.2,124.9,226.9,217,1942,5089,91,8.2,13.9,33.4,7.5,10.9,8.6,10.9,8.6,10.9,458.8,0,26.8,0
34.338,14.4,50.6,5.9,0.18,6.4,6.2,205,82,4,37,12.28,11.6,121.7,124.9,222.5,217,2040.9,5105,91,10.7,16,50,7.5,10.9,10.9,10.9,10.9,10.9,454.7,0,32.6,0
34.478,14.4,6.5,5.3,-1.176,6.1,0,205,86.1,4,37,12.95,12.76,117.4,81.7,193.5,217,1896.4,5115,92,11.5,20,43.5,4.1,4.1,4.1,4.1,4.1,4.1,439.2,0,25.8,0
34.610,14.4,0,-6.1,-0.104,9.7,0,207,90.5,4,37,12.69,12.1,45.3,22.4,83.6,217,1784.1,4941,92,6.7,13.3,3.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,86.6,0,26.2,0
34.744,14.4,0,-11.2,0.542,5.8,0,207,82.6,4,37,11.85,11.1,12.3,11.5,31.9,217,1472.3,4916,91,2.5,-12,4.3,15,15,15,15,15,15,36.4,0,53.4,0
34.877,14.4,0,-11.4,0.255,3.5,0,207,82.8,4,37,13.09,12.28,11,11.3,20.8,217,1405,4902,91,0,0,5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,53.5,0
35.021,14.4,0,-11.4,0.129,2.2,0,207,83.5,4,37,20.03,20.88,10.7,11.3,18.8,217,1454.1,4887,91,0,0,5.8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,52.9,0
35.156,14.4,0,-11.3,0.067,1.5,0,207,84.4,4,37,59.63,60.04,11.1,11.3,18.4,217,1426.8,4866,90,0,0,5.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,53.5,0
35.288,14.4,0,-11.3,0.041,1.1,0,207,83.5,4,37,206.99,190,11.1,11.3,18.3,219,1130.7,4852,89,0,0,5.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,53.5,0
35.428,14.4,0,-11.3,0.025,0.9,0,207,82.9,4,37,234.95,234.95,11.1,11.2,18.2,219,823.8,4818,89,0,0,6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,53.6,0
35.562,14.4,0,-11.2,0.015,0.8,0,207,83.5,4,37,234.95,234.95,11.2,11.2,18.1,219,757.4,4806,89,0,0,6,5.6,5.6,5.6,5.6,5.6,5.6,0,0,53.6,0
35.687,14.4,0,-11.2,0.01,0.7,0,207,83.7,4,37,234.95,234.95,11.1,11.2,18,219,784.3,4788,89,0,0,6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,53,0
