﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
1061.724,14.8,15.1,-2.7,-0.006,1.7,0,208,72.2,4,30,14.87,14.93,44.8,44.8,44.7,212,707.9,3097,57,-1.6,2.2,13.1,25.9,25.9,25.9,25.9,25.9,25.9,163.7,0,23.6,0
1061.849,14.8,15.2,-2.7,0,1.7,0,208,71.8,4,30,14.08,14.87,44.6,45,45.2,212,756.4,3103,57,-1.1,2.9,13.1,21.8,24.8,24.8,24.8,24.8,24.8,168.6,0,23.6,0
1061.998,14.8,15.2,-2.7,0,1.7,0,208,72.7,4,30,13.77,14.87,45.1,45,45.3,212,724.3,3108,57,-0.6,3.6,13.1,21.8,24.8,24.8,24.8,24.8,24.8,169.5,0,23.4,0
1062.117,14.8,15.5,-2.7,0,1.7,0,208,73.4,4,30,13.82,14.84,45.5,45.6,46,212,702.2,3113,57,-0.4,4.5,13.3,21.8,24.4,24.4,24.4,24.4,24.4,171.2,0,23.5,0
1062.249,14.8,15.5,-2.7,0,1.7,0,208,71.8,4,30,14.08,14.47,45.4,45.6,46.1,212,708.1,3115,57,-1.6,4.3,13.4,22.1,24.4,24.4,24.4,24.4,24.4,169.5,0,23.3,0
1062.378,14.8,15.8,-2.7,0,1.7,0,208,72.3,4,30,14.73,14.56,46,45.6,46.2,212,707.3,3118,57,-3,5.1,13.3,22.5,24.4,24.4,24.4,24.4,24.4,172,0,23.3,0
1062.506,14.8,29.5,-2.2,0.019,1.7,0,208,72,4,30,15.24,14.46,51.5,54.5,50.5,212,688.9,3130,57,-1,4.7,15,21,22.9,22.9,22.9,22.9,22.9,193.6,0,23,0
1062.637,14.8,67.5,1.1,2.064,1.5,7.2,208,66.3,4,30,13.97,14.3,90.7,142.1,102.7,212,883.4,3148,58,-1.7,4.8,46,3,3,3,3,3,3,316.4,0,85.4,0
1062.805,14.8,99.6,2.5,0.553,4,14.6,208,72,4,30,12.96,12.81,107.1,198,171.1,212,1639.4,3167,58,-9.8,-4.8,78.8,10.1,10.1,10.1,10.1,10.1,10.1,381.7,0,87.9,0
1062.940,14.8,99.6,7.3,-0.8,8.2,13.7,208,78.7,4,30,13.51,12.99,144.4,198,200.3,212,2114.6,3191,59,-5,-5.9,81.2,2.2,3.8,3.8,3.8,3.8,3.8,499,0,88.7,0
1063.067,14.8,99.6,12.4,-0.914,13,12.7,208,71.3,4,30,12.53,12.73,184.8,198,209.1,212,2714.9,3227,60,-10.6,-7,81,1.5,3,3,3,3,3,546.6,0,28.4,0
1063.193,14.8,99.6,15.2,-0.737,17.3,12.5,208,82,4,30,12.07,12.59,206.5,198,213.4,212,2734.2,3290,60,-10.7,-4.7,48,0.8,2.2,2.2,2.2,2.2,2.2,578,0,25.7,0
1063.317,14.8,99.6,14.1,-0.212,21.5,12.9,208,81.7,4,32,12.5,12.63,198.3,198,217.6,212,2623.4,3331,61,-8.8,-2.9,23.8,1.5,3,3,3,3,3,569.7,0,28.1,0
1063.465,14.8,99.6,14,0.049,21.5,13.2,208,72.2,4,32,12.81,13.16,196.4,198,221.7,212,2621.1,3392,62,-3.9,3.3,22.8,1.5,3,3,3,3,3,567.4,0,28.1,0
1063.591,14.8,99.6,14.4,0.037,21.5,13.6,208,66.2,4,32,12.89,12.71,198.1,198,226.1,212,2489.4,3455,63,0.5,6.9,23.3,1.9,3,3,3,3,3,571.9,0,28.2,0
1063.730,14.8,99.6,14.6,0.057,21.4,14.1,208,69,4,32,12.39,12.49,198.2,198,230,212,2374.7,3503,65,-0.4,6.4,23.6,2.2,3.4,3.4,3.4,3.4,3.4,569.9,0,28.8,0
1063.861,14.8,99.6,14.8,0.35,19.4,14.5,208,65.1,4,32,12.26,12.02,197.6,198,233.6,212,2354.1,3560,65,-2.9,5.1,25.9,2.6,3.4,3.4,3.4,3.4,3.4,572.6,0,28.8,0
1063.995,14.8,99.6,14.9,0.315,17.7,14.7,208,72.7,4,32,12.25,12.12,197.1,198,237.1,212,2382.1,3609,66,-1.6,3.3,30.5,3,3.4,3.4,3.4,3.4,3.4,574.1,0,28.4,0
1064.130,14.8,99.6,15.1,0.226,15.9,15,208,77.1,4,32,12.22,12.12,196.9,198,240.6,212,2408.5,3658,67,-2,3.2,45,3.4,3.4,3.4,3.4,3.4,3.4,575.2,0,31.2,0
1064.269,14.8,98.7,14.9,0.156,15,15.3,208,70,4,32,12.36,12.2,193.1,198,244.6,212,2450.3,3721,68,-0.9,4.5,76.7,3.4,3.4,3.4,3.4,3.4,3.4,570.1,0,33.1,0
1064.400,14.8,96.2,14.4,0.114,14.6,15.5,208,70.5,4,32,12.18,12.26,188.2,198,248.5,212,2506.4,3770,69,0.9,3.1,80.6,3.4,3.4,3.4,3.4,3.4,3.4,555.8,0,35.9,0
1064.529,14.8,94.3,14.2,0.019,14.4,15.7,208,82.2,4,32,12.15,12.3,185.5,198,251.9,212,2577.7,3818,70,0.6,4.6,81.2,3.4,3.4,3.4,3.4,3.4,3.4,551.8,0,36.1,0
1064.662,14.8,94.3,14.3,0.041,14.4,16,208,68.8,4,32,12.36,12.35,184.5,198,255.9,212,2661.8,3885,71,2,5,81.1,3.4,3.4,3.4,3.4,3.4,3.4,550.7,0,38,0
1064.799,14.8,94.3,14.3,-0.037,14.8,16,208,57.3,4,32,12.39,12.46,184.1,197.8,259.1,212,2656.1,3933,72,3.8,7.4,81,3.4,3.4,3.4,3.4,3.4,3.4,551.9,0,36.6,0
1064.941,14.8,94.9,14.3,-0.04,15.2,16,208,74.6,4,32,12.23,12.3,183.8,197.5,262.3,212,2638.4,3992,73,4.1,8,81,3.4,3.4,3.4,3.4,3.4,3.4,552.6,0,35.9,0
1065.071,14.8,94.9,14.8,-0.001,15.3,15.9,208,63.8,4,32,12.18,11.99,186.4,197.1,265.9,212,2556.7,4046,74,4.3,6.9,81,3.8,3.8,3.8,3.8,3.8,3.8,559.9,0,34.6,0
1065.203,14.8,94.9,15.4,-0.021,15.7,16.1,208,66.5,4,32,11.87,12.07,190,196.6,269.7,212,2528.6,4111,75,3.5,6.1,81,3.8,3.8,3.8,3.8,3.8,3.8,565.3,0,34.1,0
1065.332,14.8,94.6,15.4,-0.056,16,16,208,64.5,4,32,12.19,12.19,189.9,196.4,273,212,2511.2,4145,76,4.2,7.9,81,3.8,3.8,3.8,3.8,3.8,3.8,565,0,34,0
1065.469,14.8,94.3,16,-0.006,16.3,16.1,208,60.8,4,34,11.95,12.02,192.6,195.8,276.7,212,2465.4,4227,77,4.2,6.7,81,3.8,3.8,3.8,3.8,3.8,3.8,571,0,34.2,0
1065.612,14.8,94.3,16,0.006,16.3,16.2,208,88.1,4,34,12,12.25,192.1,195.3,280.5,212,2365.2,4302,78,5.3,9.2,81,3.8,3.8,3.8,3.8,3.8,3.8,567.2,0,33.5,0
1065.751,14.8,93.4,15.9,0.035,16.1,16.2,208,70.2,4,34,11.96,12.02,190.7,195,285,212,2384.8,4354,79,6,9.8,81,3.8,3.8,3.8,3.8,3.8,3.8,565.4,0,35.3,0
1066.012,14.8,92.8,15.8,0.007,15.9,16.2,208,92.9,4,34,11.92,11.97,190.3,194.7,288.4,212,2418.6,4389,80,5.7,9.7,81,3.8,3.8,3.8,3.8,3.8,3.8,564.5,0,36.3,0
1066.149,14.8,92.7,15.7,0.02,15.9,16.4,208,78,4,36,11.92,11.87,187.9,194.1,294.4,212,2349.3,4486,82,5.4,9.9,81,3.8,3.8,3.8,3.8,3.8,3.8,560.7,0,36.8,0
1066.291,14.8,92.4,15.7,-0.007,16,16.3,208,86.7,4,36,11.86,11.87,187.7,193.5,297.5,212,2436.1,4552,83,5.8,10.5,81,0.8,4.1,4.1,4.1,4.1,4.1,554.1,0,37.1,0
1066.431,14.8,92.4,15.7,-0.008,16,16.3,208,60.7,4,36,11.99,11.95,187,193,300.4,212,2408.7,4607,85,5.8,10.8,81,0.8,4.1,4.1,4.1,4.1,4.1,552.6,0,37.3,0
1066.562,14.8,92,15.7,0.012,16.1,16.4,208,69.2,4,36,11.96,11.95,186.4,192.6,303.4,212,2282.6,4646,85,6.9,11.7,81,1.1,4.1,4.1,4.1,4.1,4.1,552.5,0,37.6,0
1066.689,14.8,91.6,15.7,0.014,16.1,16.3,208,80.3,4,36,11.96,11.95,186.3,192.1,306.1,212,2439.8,4700,86,7.6,12.7,81,1.5,4.1,4.1,4.1,4.1,4.1,553.7,0,38.2,0
1066.819,14.8,91.2,15.7,-0.029,16.2,16.2,208,67.7,4,36,11.83,11.89,186.3,191.6,308.8,212,2379.7,4760,87,8,13.1,81,1.5,0.8,4.1,4.1,4.1,4.1,549.6,0,38.3,0
1066.954,14.8,91.2,15.7,-0.001,16.1,16.1,208,66,4,36,11.83,11.85,186.9,191,311.2,212,2248.6,4787,88,7.6,13.2,81,1.9,1.1,4.1,4.1,4.1,4.1,549.4,0,37.8,0
1067.090,14.8,90.8,15.7,0.036,16.1,16.1,208,81.7,4,37,11.83,11.93,185.9,190.6,313.7,214,2348.4,4847,89,7.9,13.6,81,1.9,1.1,4.1,4.1,4.1,4.1,549.3,0,38.6,0
1067.229,14.8,90.9,15.7,0.021,16.1,16,208,74.1,4,37,11.77,11.83,186.4,190.1,316.6,214,2334.7,4895,90,8.4,13.8,81,2.2,1.5,4.1,4.1,4.1,4.1,551.2,0,38.5,0
1067.362,14.8,90.9,15.7,0.004,16,16,208,69,4,37,11.87,11.83,186.2,189.7,319.3,214,2172.6,4939,91,8.2,13.9,81,2.6,1.9,4.1,4.1,4.1,4.1,552.7,0,38.7,0
1067.491,14.8,90.6,15.7,-0.016,16.1,15.8,208,75,4,39,11.87,11.8,187,189.3,321.7,214,2285.7,4979,92,8.4,13.8,81,2.6,1.9,4.1,4.1,4.1,4.1,553.8,0,38.9,0
1067.630,14.8,90.6,15.7,-0.037,15.9,15.8,208,76.9,4,39,11.86,11.79,187,188.7,324.2,214,2267.2,5036,93,7.9,13.5,80.8,3.8,3,4.9,4.9,4.9,4.9,559.6,0,39.9,0
1067.772,14.8,90.6,15.7,-0.011,15.9,15.5,208,66.8,4,39,11.73,11.7,187.4,188.1,326.7,214,2153.2,5081,93,7.7,12.8,74.9,4.1,3,4.9,4.9,4.9,4.9,562.6,0,39,0
1067.911,14.8,88.8,15.7,0.007,15.9,15.5,208,72,4,39,11.69,11.7,187.2,187.4,329.1,214,2126.4,5129,94,7.4,12.1,69.3,4.1,3.4,4.9,4.9,4.9,4.9,562.1,0,39.4,0
1068.046,14.8,88,15.6,-0.02,15.9,15.3,208,74.1,4,39,11.77,11.79,186.8,186.8,331.5,214,2227.1,5181,95,7.3,11.6,72.3,4.5,3.8,4.9,4.9,4.9,4.9,562.7,0,39.6,0
1068.189,14.8,88,15.5,-0.001,15.6,15.2,208,69.2,4,39,11.74,11.79,186.4,186.4,333.8,214,2137.9,5231,96,7.1,11.5,70.6,4.5,3.8,4.9,4.9,4.9,4.9,562.1,0,39.5,0
1068.329,14.8,88,15.4,-0.001,15.6,15.2,208,69,4,41,11.72,11.73,185.7,185.8,336.1,214,2012.9,5274,97,6.3,10.8,66.1,5.2,4.5,5.2,5.2,5.2,5.2,564.2,0,40.2,0
1068.470,14.8,88,15.4,-0.021,15.9,15,208,74.6,4,41,11.82,11.83,185,185.3,338.3,214,2044,5337,98,6.3,11.6,57.5,5.2,4.9,5.2,5.2,5.2,1.9,561.1,0,40.8,0
1068.611,14.8,87.2,15.3,-0.007,16,15,208,73.4,4,41,11.73,11.79,185,184.6,340.6,214,2022.3,5366,99,6.2,11.2,52.8,5.2,1.5,5.2,5.2,5.2,1.9,554.8,0,39.8,0
1068.739,14.8,84.3,15.2,-0.031,16.1,14.9,208,71.6,4,43,11.83,11.83,184.3,184.1,342.8,214,1946,5413,100,5.9,10.3,49.6,5.2,1.9,5.2,5.2,5.2,2.2,555.4,0,39.4,0
1068.871,14.8,83.5,15.1,0.017,16.1,14.8,208,73.9,4,43,11.74,11.72,183.5,183.7,344.8,214,1923.5,5465,101,5.5,10.9,49.6,5.2,1.9,5.2,5.2,5.2,2.6,555,0,40.2,0
1069.010,14.8,83.6,15.1,0.001,15.9,14.6,208,73.7,4,45,11.73,11.79,183.2,183.2,346.6,214,1923,5507,101,6.3,11.4,49.5,5.2,2.2,5.2,5.2,5.2,2.6,559.5,0,39.2,0
1069.148,14.8,83.5,15.1,0.002,15.7,14.6,208,72.7,4,45,11.83,11.79,183.6,182.5,348.6,214,1967.9,5548,102,5.4,10.7,51,5.6,2.6,5.6,5.6,5.6,3.4,559.1,0,40,0
1069.290,14.8,79.2,14.7,0.002,15.7,14.5,208,72.5,4,46,11.72,11.7,181.4,181.9,350.4,214,1928.9,5599,103,5.5,10.9,51.2,5.6,3,5.6,5.6,5.6,3.4,557.5,0,39.1,0
1069.430,14.8,77,14.7,0.011,15.2,14.4,208,71.4,5,46,11.86,11.79,181.7,181.1,352.2,214,1895.9,5637,104,5.5,10.8,55.2,5.6,3,5.6,5.6,5.6,3.8,557,0,40.3,0
1069.575,14.8,75.7,14.5,0.017,15,14.2,208,74.3,5,46,11.82,11.8,179.8,179.8,355,214,1949,5759,105,5.9,10.9,55.2,6.4,4.1,6.4,6.4,6.4,4.5,555.6,0,39.5,0
1069.709,14.8,63.4,14.4,0.052,15,14.6,208,72.7,5,46,11.87,11.72,179.1,182.4,355.8,214,1966.4,5539,104,6.1,11.5,61.2,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,301.9,0,38.2,0
1069.847,14.8,47.5,16.4,-0.083,17,16.1,208,74.8,5,46,11.99,11.85,189.6,187.3,338.3,214,2066.3,4793,105,8.5,12.9,76.3,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,277.8,0,39.8,0
1069.985,14.8,0,9.6,-2.848,21.5,0,208,79.6,5,48,11.62,11.52,145.2,69.9,217.4,214,2315,4449,106,4.6,9.6,12.5,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,367.4,0,26.9,0
1070.124,14.8,0,-8,0.062,21,0,208,81.9,5,48,13.04,13.06,33.7,13.9,66.2,214,1695.8,4326,105,2.4,8.5,2.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,53,0,49.8,0
1070.258,14.8,0,-11.9,1.105,9.7,0,208,77.6,5,50,13.05,12.26,10.3,11.9,23.5,214,1541.1,4233,105,-12,-10,3.3,4.1,4.1,4.1,4.1,4.1,4.1,14.4,0,50.4,0
1070.403,14.8,0,-11.7,0.453,4.6,0,208,76.7,5,50,15.3,12.98,11,11.6,17,214,1609.9,4242,104,0,0,4.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,49.8,0
1070.544,14.8,0,-11.6,0.15,2.8,0,208,75.7,5,48,37.26,23.69,11.1,11.6,16.2,214,1669,4252,104,0,0,5.1,4.1,4.1,4.1,4.1,4.1,4.1,0,0,50.2,0
1070.697,14.8,0,-11.5,0.066,2,0,208,76.9,5,48,106.41,79.4,11.5,11.7,16,214,1663.1,4229,103,0,0,5.2,4.1,4.1,4.1,4.1,4.1,4.1,0,0,49.5,0
1070.830,14.8,0,-11.5,0.031,1.5,0,208,79.2,5,48,165.55,123.9,11.5,11.7,15.9,214,1585.5,4191,102,0,0,5.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,49.4,0
1070.957,14.8,0,-11.5,0.025,1.3,0,208,83.3,5,46,166.38,163.17,11.6,11.8,15.9,214,1219,4162,101,0,0,5.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,50.3,0
1071.083,14.8,0,-11.5,0.01,1.1,0,208,84,5,46,234.95,234.22,11.6,11.8,15.8,214,884.5,4136,101,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,49.3,0
1071.210,14.8,0,-11.4,0.01,1,0,208,80.3,5,46,234.95,234.95,11.7,11.9,15.8,214,687.6,4098,100,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,48.9,0
1071.339,14.8,0,-11.4,0.01,0.9,0,210,82,5,46,234.95,234.95,11.8,11.9,15.7,214,710.8,4062,99,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,48.9,0
