﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S e40_FBO_v5.1
121.800,14.6,0,-11.5,0,0,0,0,0,0,0,72.3,2,3,79,234.95,234.95,11,11,13.4,818.2,3550,0,0,5.3,-15,0,0,51.1,66.1,66.1,51.2,0
121.910,14.6,0,-11.5,0,0,0,0,0,0,0,73,2,3,79,234.95,234.95,11,11,13.4,816.1,3543,0,0,5.2,-15,0,0,51.1,67.1,67.1,51.2,0
122.020,14.6,3.7,-11.5,0,0,0,0,0,0,0,72.5,2,3,79,234.95,234.95,10.9,11.2,13.4,817.3,3533,0,0,5.2,-15,0,0,51.2,66.2,66.2,51.3,0
122.128,14.6,10.8,-11.5,0,0,0,0,0,0,0,71.8,2,3,79,234.95,234.95,11.1,11.8,13.7,782.7,3525,0,0,5.2,-15,0,0,51.6,66.6,66.6,51.7,0
122.231,14.6,13.5,-11.3,0,0,0,0,0,0,0,72.7,2,3,79,40.88,98.88,12.4,14,15.3,768.6,3519,0,0,6.3,-7.5,0.6,0,53.3,68.8,68.8,53.4,0
122.340,14.6,14.1,-10.9,0,0,0,0,0,0,0,72.7,2,3,79,22.46,19.69,14.5,13.9,17,732.6,3541,0,0,6.1,12.8,39.7,0,53.3,69.8,69.8,53.4,0
122.451,14.6,15.8,-10.9,0,0,0,0,0,0,0,73.7,2,3,79,18.83,16.63,14.5,14.7,17.6,708.6,3520,0,0,6.5,16.5,43.6,0,53.8,69.3,69.3,53.9,0
122.556,14.6,19.9,-10.8,0,0,0,0,0,0,0,73,2,3,79,16.2,15.72,14.9,15.2,18.1,689.3,3507,0,0,6.9,17.2,47.3,0,53.8,70.3,70.3,53.9,0
122.660,14.6,23.2,-10.8,0,0,0,0,0,0,0,71.4,2,3,79,15.73,15.55,15.2,15.9,18.6,689,3521,0,0,7,18.8,49.9,0,53.7,69.7,69.7,53.8,0
122.765,14.6,24.2,-10.6,0,0,0,0,0,0,0,73,2,3,79,15.32,15.26,16,17,19.8,687.6,3542,0,0,7.6,24,55.5,0,52.5,69,69,52.6,0
122.870,14.6,24.4,-9.6,0,0,0,0,0,0,0,72.5,2,3,79,15.17,15.37,20.6,22.7,23.7,685.5,3520,0,0,10.3,33.8,74.7,0,42.9,59.2,59.2,43.1,0
122.977,14.6,25,-7.9,0,0,0,0,0,0,0,72.2,2,3,79,15.32,15.57,26.3,30.3,31.4,649.4,3539,-3.7,1.7,12,36.4,97.5,0,37.9,54,54,38,0
123.088,14.6,25,-6.1,0,0,0,0,0,0,0,70.7,2,3,79,14.74,14.81,32.8,35.8,39.2,714.5,3536,-1.4,2.5,13.3,36,123.4,0,32.9,48.6,48.6,33,0
123.191,14.6,25,-4.6,0,0,0,0,0,0,0,72.9,2,3,79,13.84,13.49,36.8,36.8,44.1,707.7,3555,-2.5,-1.4,14.6,32.2,135.8,0,28.2,43.8,43.8,28.3,0
123.300,14.6,25,-3.9,0,0,0,0,0,0,0,75.9,2,3,79,13.61,13.12,38.2,40.2,47,713.7,3563,-5.7,-8.7,14.8,31.5,141.7,0,23.7,39.2,39.2,23.8,0
123.412,14.6,25,-3.1,0,0,0,0,0,0,0,72.5,2,3,79,14.33,14.14,41.8,42.8,50.5,654.4,3578,-6.8,-8.1,16,27.8,155.3,0,19.9,35.3,35.3,20,0
123.519,14.6,25.1,-2.8,0,0,0,0,0,0,0,71.4,2,3,79,14.99,14.67,44.9,44.6,53.6,642.6,3598,-5.7,-7.2,15.7,25.5,168.4,0,17,32.4,32.4,17.1,0
123.624,14.6,25.1,-2.7,0,0,0,0,0,0,0,72.5,2,3,79,14.96,14.81,46.2,45.8,55.7,671.5,3614,-3.4,-7.3,14.7,24.4,173.4,0,15,30.3,30.3,15,0
123.728,14.6,25.1,-2.7,0,0,0,0,0,0,0,73,2,3,79,13.97,15.09,46.3,46.9,57.4,671.7,3624,-4.9,-6.7,14.7,24.4,173,0,13.3,28.5,28.5,13.3,0
123.830,14.6,25.1,-2.7,0,0,0,0,0,0,0,73.2,2,3,79,13.81,14.48,47,47.6,58.9,671.7,3639,-10,-6.3,15.1,24.4,175.6,0,12,27.3,27.3,12.1,0
123.941,14.6,25.2,-2.7,0,0,0,0,0,0,0,72.9,2,3,79,14.46,14.05,48,48.4,60,637.6,3655,-9.9,-10.1,15.5,24,177.1,0,11,26.2,26.2,11,0
124.053,14.6,25.2,-2.6,0,0,0,0,0,0,0,72.9,2,3,79,15.04,15.09,48.8,48.8,61.1,652.6,3679,-9,-7,15.7,23.2,182.3,0,10.2,25.4,25.4,10.2,0
124.156,14.6,25.2,-2.7,0,0,0,0,0,0,0,71.6,2,3,79,15.32,15.03,49,49.1,62,643.1,3699,-5,-3.9,15.8,23.2,182.9,0,9.6,24.9,24.9,9.6,0
124.259,14.6,25.3,-2.7,0,0,0,0,0,0,0,70.9,2,3,79,14.43,14.1,49.4,49.4,62.7,666,3712,-6.3,-5.2,16.2,23.2,183.1,0,9.2,24.3,24.3,9.2,0
124.355,14.6,25.3,-2.6,0,0,0,0,0,0,0,73.7,2,3,79,14.24,14.31,49.5,49.8,63.3,663.7,3726,-9.1,-6.5,16.5,23.2,184.7,0,8.8,24,24,8.8,0
124.462,14.6,25.3,-2.6,0,0,0,0,0,0,0,72.9,2,3,79,14.89,15.47,49.6,50,64,672.9,3744,-6.8,-2.9,16.6,22.9,185.2,0,8.5,23.6,23.6,8.5,0
124.572,14.6,29,-2.4,0,0,0,0,0,0,0,71.8,2,3,79,15.07,14.93,52.8,53.5,66.9,666.7,3767,-3.6,-1.8,17.9,21.8,196.6,0,8.2,23.4,23.4,8.3,0
124.683,14.6,33.9,-1.8,0,0,0,0,0,0,0,71.6,2,3,79,14.13,14.33,58.3,63,74.4,770.3,3799,-3.6,-4.4,20,20.2,220,0,7.9,23,23,8,0
124.788,14.6,47,0.7,11,0,0,0,0,0,0,63.8,2,3,79,14.33,13.71,79.2,163.8,137.4,1033.9,3855,-4.1,-4.4,60.9,9,283,0,80,93.6,93.6,22.5,0
124.890,14.6,73.1,1,16.6,0,0,0,0,0,0,70.9,2,3,79,12.43,12.38,85.7,212.3,212.9,1797.4,3871,-12,-12,79.1,17.2,318.9,0,80,96,96,32.2,0
125.003,14.6,99.6,4.2,17.1,0,0,0,0,0,0,77.8,2,3,79,13.12,13.42,106.6,215.1,268.7,2048,3924,-12,-12,80.9,16.5,381.8,0,58.1,73.6,73.5,33,0
125.109,14.6,99.6,6.7,17.7,0,0,0,0,0,0,74.3,2,3,79,14.44,14.43,120.8,215.1,293.9,2510.8,3990,-3.2,-4.9,81.1,15.4,415.7,0,54.7,71.2,71.2,36.7,0
125.204,14.6,99.6,11.8,18,0,0,0,0,0,0,93.4,2,3,79,14.23,14.35,144.4,215.1,306.9,2970.4,4052,-1.2,-2.2,81,13.5,474.3,0,53,68.5,68.5,36.1,0
125.312,14.6,99.6,15.3,18.1,0,0,0,0,0,0,71.3,2,3,79,13.84,14.14,162.8,215.1,315.6,2991.2,4136,0.3,0,81,11.2,512,0,36.8,52.5,52.5,36.7,0
125.418,14.6,99.6,19,18.6,0,0,0,0,0,0,66.2,2,3,79,12.81,12.96,183.8,215,325,2551.6,4232,-0.1,0.1,81,11.2,571.1,0,37.9,52.6,52.6,41.3,0
125.516,14.6,99.6,20.2,19.2,0,0,0,0,0,0,72.5,2,3,79,12.85,12.82,191.5,214.8,334,2100.4,4353,2.7,2,81,10.9,607.5,0,39.3,54,54,42.3,0
125.619,14.6,99.6,20.6,20,0,0,0,0,0,0,63,2,3,79,12.39,12.45,193.9,214.6,344.5,1783,4523,1.9,1.6,81.1,10.9,618.4,0,41,56.8,56.8,42.7,0
125.719,14.6,99.6,20.7,20.8,0,0,0,0,0,0,54.8,2,3,79,11.99,12.39,195.4,214.3,355.9,1603.2,4678,-0.8,1.9,81,10.9,624,0,47.7,62.6,62.6,42.9,0
125.825,14.6,99.6,20.8,21.2,0,0,0,0,0,0,58,2,3,79,12.1,12.32,197.5,214.5,367.2,1530.9,4818,-1,1.6,81,12,632.9,0,44.5,60.3,60.2,40.9,0
125.924,14.6,99.6,20.6,21.2,0,0,0,0,0,0,52.5,2,3,79,12.33,12.3,197,214.3,378.9,1457.5,4946,-2,1.2,81,12.4,637.2,0,47.2,62,62,41.7,0
126.031,14.6,99.6,20.2,21.1,0,0,0,0,0,0,49.9,2,3,79,12.07,12.18,197.2,214.3,388.6,1377.3,5058,-3.4,0.8,81.1,12.8,641,0,48.8,65.1,65.1,42.5,0
126.142,14.6,99.6,19.8,21.1,0,0,0,0,0,0,48.6,2,3,79,11.97,12.12,193.9,214.3,396,1308.7,5104,-6.2,-1.4,81,12.8,629.9,0,45.4,61.6,61.6,42.4,0
126.249,14.6,99.6,19.6,21.1,0,0,0,0,0,0,48.5,2,3,79,12.15,12.13,193.1,214.3,400.8,1298.7,5135,-5.7,-1.9,81,12.8,629.6,0,48.9,64.2,64.2,42,0
126.352,14.6,99.6,19.5,21.1,0,0,0,0,0,0,48.3,2,3,79,12.09,12.22,193.1,214.3,402.7,1306.1,5117,-7.4,-2.4,81,12.8,626.6,0,40.6,56.7,56.7,41.8,0
126.459,14.6,99.6,19.5,21.1,0,0,0,0,0,0,49.9,2,3,79,12.35,12.36,193.1,214.3,401.8,1387.7,5073,-6.6,-1.9,81,12.8,627.3,0,48,62.9,62.9,41.4,0
126.570,14.6,99.6,19.5,21.1,0,0,0,0,0,0,49.5,2,3,79,12.48,12.42,193.4,214.3,401.9,1459.9,5130,-6.3,-1.2,80.9,12.8,630.4,0,41.7,57.5,57.5,42,0
126.679,14.6,99.6,19.3,21.1,0,0,0,0,0,0,51.5,2,3,79,12.09,12.19,192.7,214.3,405.3,1477,5196,-6.9,-2.1,81.1,12.8,625.8,0,44.6,60.4,60.4,43.2,0
126.790,14.6,99.6,18.8,21,0,0,0,0,0,0,53.2,2,3,77,12.16,12.23,190.8,214.3,410.5,1543.3,5288,-6.5,-2.6,80.9,12.8,621,0,49.7,65.6,65.6,43.9,0
126.900,14.6,99.6,18.5,21,0,0,0,0,0,0,50.2,2,3,77,12.13,12.22,188,214.2,415.9,1567.4,5357,-8.6,-3,80.9,12.8,617.4,0,53.6,68.6,68.6,44.1,0
127.012,14.6,99.6,18.2,21,0,0,0,0,0,0,50.9,2,3,77,12,12.19,188.8,214.2,421.4,1584.8,5410,-8.6,-3.7,81,12.8,615.1,0,55.5,70.4,70.4,44.5,0
127.120,14.6,99.6,18.1,20.9,0,0,0,0,-1.7,0,47.9,2,3,77,12.09,12.13,188.6,214.2,426.9,1626,5485,-11.7,-5.1,80.9,12.8,612.3,0,54.4,69.2,69.3,45.2,0
127.229,14.6,99.6,17.9,20.9,0,0,0,0,-1.7,0,50.6,2,3,77,11.99,12.13,185.3,214.2,432.7,1655.4,5572,-11.3,-5.6,81,12.8,608.4,0,54.4,70.2,70.3,45.7,0
127.339,14.6,99.6,17.7,20.8,0,0,0,0,-1.7,0,48.1,2,3,77,12.09,12.13,185,214.2,438,1715.3,5635,-14.3,-7.1,81,12.8,602.2,0,59.1,74,74.1,46.3,0
127.438,14.6,99.6,17.5,20.8,0,0,0,0,-1.3,0,47.9,2,3,77,12.25,12.13,185.5,214.2,442.9,1764.3,5687,-13.9,-8.3,81,12.8,603.3,0,52.4,67.2,67.3,46.7,0
127.539,14.6,99.6,17.3,20.8,0,0,0,0,-1.3,0,48.8,2,3,77,12.2,12.22,184.7,214.2,448,1793.7,5763,-14.3,-8.9,81,12.8,601.4,0,55.9,71.3,71.4,47.3,0
127.648,14.6,99.6,17.1,20.7,0,0,0,0,-1.3,0,49.9,2,3,77,12.13,12.15,184.3,214.2,453.2,1863.3,5814,-16.5,-8.7,81,12.8,599.4,0,59.6,74.5,74.6,47.2,0
127.751,14.6,99.6,16.9,20.7,0,0,0,0,-1,0,46.5,2,3,77,12.39,12.1,182.8,214.2,457.8,1899.7,5869,-18.8,-10.2,81,12.8,593.9,0,61.4,76.9,77,47.3,0
127.860,14.6,99.6,16.6,20.7,0,0,0,0,-1,0,47.9,2,3,77,12.16,12.13,181.2,214.2,462.6,1995.4,5919,-19,-11.3,80.9,12.8,587.5,0,64,79.6,79.7,47.4,0
127.970,14.6,99.6,16.5,20.6,0,0,0,0,-0.7,0,46.9,2,3,77,12.53,12.22,178.9,214.2,467.2,2093.1,5991,-19.2,-11.5,81,12.8,586.5,0,56.2,71.5,71.6,46.9,0
128.080,14.6,99.6,16.3,20.6,0,0,0,0,-0.7,0,46.9,2,3,77,12.2,12.19,179.8,214.2,472.4,2192.9,6068,-19.8,-12.9,81,12.4,579.2,0,57.6,73,73.1,47.3,0
128.190,14.6,99.6,16.3,20.6,0,0,0,0,-0.7,0,55.3,2,3,77,12.52,12.15,179.2,214.2,477,2320.6,6099,-22,-13.3,80.9,12.4,582.6,0,57.5,72.9,73,47.1,0
