﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
381.014,14.9,9,-9.5,0,0.5,0,205,71.3,3,27,14.99,15.65,21.1,21.3,24.6,199,791.3,3600,50,12.4,12.4,7.9,34.9,34.9,34.9,34.9,34.9,34.9,75,0,35.5,0
381.149,14.9,9,-9.5,0,0.5,0,205,72.5,3,27,14.77,15.5,21.5,21.3,24.8,199,777.6,3609,50,10.4,12.4,7.9,35.2,35.2,35.2,35.2,35.2,35.2,76.2,0,36.6,0
381.279,14.9,9.6,-9.4,0,0.5,0,207,72.3,3,27,15.11,15.33,21.8,22.5,25.5,199,781.8,3601,50,11.2,10.2,8.1,35.2,35.2,35.2,35.2,35.2,35.2,77.5,0,34,0
381.428,14.9,9.6,-9.2,0,0.5,0,207,72.7,3,27,15.09,15.36,22.2,22.5,26.1,199,763.1,3600,50,11.8,11.9,8.1,36,36,36,36,36,36,79.7,0,33,0
381.563,14.9,10.2,-9,0.006,0.5,0,207,71.8,3,27,14.7,15.39,22.9,23.7,27,199,767.4,3598,50,10.6,13,8.4,36,36,36,36,36,36,81.9,0,31.7,0
381.693,14.9,10.5,-8.8,0,0.6,0,207,73.2,3,27,14.56,15.32,23.3,24.5,27.7,199,752.1,3601,50,11.7,12.4,8.5,36,36,36,36,36,36,83.6,0,31.9,0
381.820,14.9,11.4,-8.4,0,0.6,0,207,73,3,27,14.43,15.19,24.6,26.8,29.5,199,785.9,3596,50,11.9,12.2,9.1,36.4,36.4,36.4,36.4,36.4,36.4,88.6,0,31.3,0
381.955,14.9,12.6,-7.6,0,0.6,0,207,72.3,3,27,14.18,15.06,27.8,30.1,32.7,198,774.7,3600,50,11.3,11.7,10.1,36.8,36.8,36.8,36.8,36.8,36.8,101.1,0,30.9,0
382.091,14.9,18.3,-6.3,-0.012,0.7,0,207,73.4,3,27,13.68,14.24,32.1,34.4,37.8,198,772.1,3611,50,8.4,7.7,10.9,25.5,24.4,25.5,24.4,25.5,24.4,112.3,0,29.8,0
382.223,14.9,28.7,-3.7,0.05,0.4,0,207,71.6,3,27,13.18,13.12,45.9,60.3,52.8,198,819.1,3622,50,-1.2,-1.3,18.2,19.9,21,19.9,21,19.9,21,167.2,0,28.1,0
382.362,14.9,36,0.1,0.119,0.8,7.1,207,69.2,3,27,12.46,12.45,87.2,143.7,128.4,198,1185.4,3650,50,-7.3,-5,75.2,15.8,15.8,15.8,15.8,15.8,15.8,322.2,0,90.5,0
382.509,14.9,60.4,3.1,0.238,4.3,13.1,207,76,3,27,12.99,13.19,109.8,194,193.9,198,1659.4,3705,51,-4.7,-1.8,80,12,12,12,12,12,12,408,0,90.7,0
382.650,14.9,99.3,8.1,-0.724,9.6,13.1,207,75.3,3,27,12.79,12.66,144.1,193.8,227.2,198,2437.1,3759,52,-5.9,-3.7,81.1,5.2,5.2,5.2,5.2,5.2,5.2,509.6,0,70.8,0
382.790,14.9,99.6,15.4,-0.751,15.9,13.2,207,81.9,3,28,12.32,12.59,191.2,193.2,241.5,198,2848.9,3874,53,-6.6,-3.3,81.1,3.4,3.4,3.4,3.4,3.4,3.4,615.9,0,28.7,0
382.927,14.9,99.6,15.8,-0.555,21.4,13.9,207,71.8,3,28,12.22,12.42,193.3,192.6,250.2,198,2543.5,3957,55,-10.4,-4.8,25.6,0,3.4,3.4,3.4,3.4,3.4,625.7,0,26.4,0
383.067,14.9,99.6,15.3,0.079,21.4,14.4,207,67.5,3,28,13.09,13.41,189.8,191.3,256.7,198,2457.2,4093,57,-3,0.9,24.8,0.4,3.8,3.8,0.4,3.8,3.8,611.7,0,31.5,0
383.197,14.9,99.6,15.4,0.069,21.4,15.1,207,84.7,3,28,12.94,12.83,189.7,189.9,263.3,198,2393.5,4225,58,2.7,10.2,25,0.4,3.8,3.8,0.4,3.8,3.8,609,0,32.9,0
383.336,14.9,99.6,15.4,0.004,21.4,15.2,207,67.4,3,28,12.43,12.48,189.3,189.2,270,198,2304.5,4326,60,3.5,14.8,25.2,0.8,3.8,3.8,0.8,3.8,3.8,606.8,0,32.8,0
383.475,14.9,99.6,15.3,0.173,20.4,15.1,207,65.8,3,28,12.05,11.83,187,188.7,275.9,198,2299.9,4423,61,4.1,11.3,26.3,0.8,3.8,3.8,0.8,3.8,3.8,605.1,0,32.4,0
383.612,14.9,99.6,15.2,0.258,18.2,15.2,207,72.9,3,28,12.28,12.19,186.6,188,282.2,198,2371.1,4529,62,4.3,12.5,32,1.9,4.5,4.5,1.9,4.5,4.5,603.7,0,33.4,0
383.748,14.9,99.6,15.6,0.306,15.8,15.3,207,72.7,3,28,12.4,12.33,187.3,187.5,289.2,198,2369.8,4655,64,7.9,16,71.4,2.2,4.5,4.5,2.2,4.5,4.5,608.7,0,42.2,0
383.884,14.9,98.5,15.4,-0.025,15.7,15.2,207,65.4,3,28,12.03,11.92,186.2,187.1,295.1,198,2248.8,4764,65,9.7,16.6,80.7,2.2,4.5,4.5,2.2,4.5,4.5,606.1,0,41.1,0
384.021,14.9,98.2,15.4,-0.071,15.9,15.2,207,72,3,28,11.9,11.92,186.4,186.7,301.7,198,2258.7,4848,67,9.7,17.8,78.8,2.6,4.5,4.5,2.6,4.5,4.5,606.9,0,41.1,0
384.167,14.9,98.2,15.4,-0.034,16,15,207,72.5,3,28,11.92,11.83,187.1,186.4,308.3,198,2250.1,4939,68,10.6,18.4,76.8,3,4.5,4.5,3,4.5,4.5,612.6,0,41.5,0
384.305,14.9,98.2,15.8,-0.01,16.1,14.9,208,70.5,3,30,11.7,11.7,189.9,185.8,314.8,198,2174.1,5059,70,9.9,18.5,76.2,3.4,4.9,4.9,3.4,4.9,4.9,622.6,0,41.3,0
384.442,14.9,97.9,15.7,0.009,16,14.7,207,73.7,3,30,11.77,11.63,190.2,185.2,321,198,2200.8,5165,71,9.9,16.9,76.5,3.8,4.9,4.9,3.8,4.9,4.9,625,0,41.7,0
384.589,14.9,97.5,15.6,-0.003,15.9,14.5,208,72.9,3,30,11.67,11.53,190.3,184.6,327,198,2154.2,5253,73,9.2,15.7,76.1,4.1,4.9,4.9,4.1,4.9,4.9,624.3,0,41.6,0
384.717,14.9,97.5,15.3,0.008,15.6,14.4,208,73,3,30,11.62,11.43,188.3,184,332.7,198,2080,5363,74,8.6,14.2,76.1,4.5,5.2,5.2,4.5,5.2,5.2,622.9,0,41.9,0
384.854,14.9,97.5,15.2,0.002,15.4,14.3,208,76.6,3,32,11.53,11.5,187.4,183.4,338,198,2165.9,5444,75,8,14.9,76.4,4.9,5.2,5.2,4.9,5.2,5.2,621.2,0,42.4,0
384.994,14.9,97.5,15,-0.011,15.2,14,208,70.5,3,32,11.44,11.46,186.7,182.3,343.4,198,2035.3,5541,76,8.2,14.5,76.3,5.6,6,6,5.6,6,6,625.6,0,42.4,0
385.138,14.9,96.9,14.6,-0.01,15,13.7,208,72.7,3,32,11.59,11.44,184.7,180.3,347.1,198,2024.6,5643,78,6.9,13.1,76.6,6,2.2,6,6,6,6,615.1,0,43.5,0
385.273,14.9,96.9,14.5,-0.028,14.6,13.4,207,73.4,3,32,11.43,11.4,183.7,178.8,349.8,198,2013.7,5725,79,6.8,13.4,76.3,6,2.2,6,6,6,6,612.4,0,42,0
385.505,14.9,95.2,14.2,0,14.4,13.2,207,75,3,34,11.53,11.34,182.1,176.9,352.3,198,1970.9,5807,80,6.7,13.2,76.4,6,2.6,6,6,6,6,608.1,0,42.8,0
385.645,14.9,95.2,13.1,-0.068,14.8,12.7,207,75.5,3,34,11.43,11.31,175.3,174.4,355.5,198,1901.3,5949,82,4.6,10.9,46.1,6.4,3,6.4,6.4,6.4,6.4,593.6,0,39.4,0
385.778,14.9,95.2,13.1,-0.015,14.7,12.5,208,72.5,3,36,11.56,11.43,175.2,172.6,357.4,198,1840.2,6036,83,5.5,11.1,44.2,6.8,3.8,6.8,6.8,6.8,6.8,596.9,0,38.1,0
385.926,14.9,95.2,13.1,-0.006,14.7,12.1,208,70.5,3,36,11.49,11.39,175.7,171.2,358.5,198,1785.1,6108,85,4.4,9.8,42.3,6.8,3.8,6.8,6.8,6.8,6.8,598.5,0,36.1,0
386.056,14.9,93.5,12.7,-0.011,14.5,11.8,208,74.6,4,36,11.54,11.63,173,169.1,359.6,198,1877.5,6196,86,3.8,10.6,41.9,6.8,4.1,6.8,6.8,6.8,6.8,590.7,0,35.3,0
386.194,14.9,86.9,12.4,0.003,14.1,11.7,208,73.6,4,36,11.59,11.49,170.3,167.5,360.5,198,1867.8,6258,86,3.9,10.3,43.2,6.8,4.1,6.8,6.8,6.8,6.8,583.6,0,35.2,0
386.327,14.9,76.8,12,-0.016,14,11.2,208,66.5,4,36,11.44,11.39,167.9,164.6,361.4,198,1819.9,6384,88,2.7,8.4,42.6,7.5,5.2,7.5,7.5,7.5,7.5,582.3,0,34.1,0
386.457,14.9,72.8,11.6,0,14.3,11.2,208,76.7,4,37,11.6,11.57,165.1,164,362.1,198,1857.5,6426,88,2.4,9,39.4,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,516.9,0,36.9,0
386.582,14.9,73.2,11.6,-0.162,15.9,11.9,208,70.9,4,37,11.87,11.87,164.9,169.8,361.1,198,1917.1,6130,89,5.1,12.2,38.3,-18,-18,-18,-18,-18,-18,277.8,0,32.4,0
