Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.7 stg2 91_95 - 95 100 - 95 100 - e30 100
166.291,14.38,0,51.8,1,-0.5,-0.8,0,132.19,199,0,1301,3,88,234.28,12,12.4,13.2,55.51,210,2353.4,2441,-1.64,3250,40,0,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.6,13.9,13.85,0.61,0,0,0.27,0,0,-0.68,0
166.411,14.38,0,51.8,1,-0.5,-0.8,0,132.01,199,0,1301,3,86,234.28,12,12.4,13,57.1,210,2351.1,2441,-1.64,3240,40,0,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,13.9,13.79,0.64,0,0,0.27,0,0,-0.68,0
166.53,14.38,0,51.8,1,-0.4,-0.8,0,132.19,199,0,1301,3,86,234.28,12,12.4,13,56.56,210,2346.4,2441,-1.59,3228,40,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,13.8,13.74,0.66,0,0,0.28,0,0,-0.65,0
166.649,14.38,0,51.8,1,-0.5,-0.8,0,132.19,199,0,1301,3,86,234.28,12,12.4,13,56.56,210,2342.9,2441,-1.59,3216,40,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.6,13.8,13.69,0.6899999999999999,0,0,0.28,0,0,-0.65,0
166.769,14.38,0,51.8,0.9,-0.5,-0.8,0,132.19,199,0,1301,3,88,234.28,12,12.4,12.8,55.16,210,2338.6,2441,-1.59,3196,39,0,0.01,12.2,-4,-3.5,-3.5,-4,-3.5,-3.5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,13.7,13.62,0.72,0,0,0.28,0,0,-0.64,0
166.89,14.38,0,51.8,0.9,-0.5,-0.8,0,132.19,199,0,1301,3,88,234.28,12,12.4,12.8,56.75,210,2335.4,2441,-1.67,3188,39,0,0.01,12.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,13.6,13.55,0.74,0,0,0.28,0,0,-0.64,0
167.011,14.38,0,51.8,0.9,-0.5,-0.8,0,132.19,199,0,1301,3,88,234.28,12,12.4,12.8,55.33,210,2331.3,2441,-1.61,3174,39,0,0.01,12.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,13.6,13.48,0.77,0,0,0.28,0,0,-0.6,0
167.129,14.38,0,51.8,0.9,-0.5,-0.8,0,132.19,199,0,1301,3,88,234.28,12,12.4,12.6,56.93,210,2327,2441,-1.7,3151,39,0,0.01,12.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,13.5,13.42,0.8,0,0,0.28,0,0,-0.6,0
167.248,14.38,0,51.8,0.9,-0.5,-0.8,0,132.55,199,0,1301,3,88,234.28,12,12.4,12.6,56.56,210,2322.6,2441,-1.61,3145,39,0,0.01,12.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,13.4,13.36,0.83,0,0,0.28,0,0,-0.59,0
167.359,14.38,0,51.8,0.9,-0.5,-0.8,0,132.55,199,0,1299,3,88,234.28,12,12.4,12.6,54.62,210,2318.6,2441,-1.61,3124,39,0,0.01,12,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.6,13.4,13.3,0.86,0,0,0.29,0,0,-0.6,0
167.499,14.38,0,51.8,0.9,-0.5,-0.8,0,132.55,199,0,1299,3,88,234.28,12,12.4,12.4,54.45,210,2313.6,2441,-1.55,3116,39,0,0.01,11.9,-5,-5,-5,-5,-5,-5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,13.3,13.23,0.89,0,0,0.29,0,0,-0.5600000000000001,0
167.608,14.38,0,51.8,0.9,-0.5,-0.8,0,132.73,199,0,1299,3,88,234.28,12,12.4,12.4,55.51,210,2310.2,2441,-1.67,3094,38,0,0.01,11.9,-5,-5,-5,-5,-5,-5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,13.2,13.18,0.91,0,0,0.29,0,0,-0.57,0
167.718,14.38,0,51.8,0.9,-0.5,-0.8,0,132.55,199,0,1299,3,88,234.28,12,12.4,12.4,56.22,210,2307.6,2441,-1.67,3087,38,0,0.01,11.9,-5,-5,-5,-5,-5,-5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.6,13.2,13.12,0.93,0,0,0.29,0,0,-0.55,0
167.829,14.38,3.5,51.8,0.9,-0.5,-0.8,0,132.55,199,0,1299,3,88,234.28,12,12.4,12.4,55.16,210,2304.1,2440.7,-1.7,3072,38,0,0.01,11.9,-5,-5,-5,-5,-5,-5,-46,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,13.1,13.05,0.66,0,0,0.29,0,0,-0.5600000000000001,0
167.948,14.38,13.7,51.8,0.9,-0.7,-0.8,0,132.55,199,0,1299,3,88,234.28,15.8,17.2,15.8,54.62,210,2378.3,2420.4,-1.59,3060,38,0,0.01,12.5,-3.9,-4.2,-4.5,-4.2,-3.9,-4.5,-29,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,19.5,21.7,18.15,0.31,0,0,0.19,0,0,-0.58,0
168.069,14.38,16.1,51.8,0.9,-0.8,-0.8,0,132.73,199,0,1299,3,88,47.67,21.8,22.5,21.8,58.33,210,2383.3,2410,-1.67,3086,37,0,0.01,16.5,2.8,2.3,3.3,2.3,3.3,3.3,0,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,24.3,25.9,23.05,0.09,0,0,0.16,0,0,-0.6,0
168.19,14.38,16.4,51.8,0.9,-0.8,-0.8,0,132.73,199,0,1299,3,88,18.23,25.5,25.6,25.6,64.37,210,2458.7,2456.7,-1.88,3100,37,0,0.01,18,7.4,6.8,7.7,7.1,7.4,7.7,23,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,25.9,28,26.34,0,0,0,0.14,0,0,-0.64,0
168.309,14.38,16.4,51.8,0.9,-0.7,-0.8,0,132.73,199,0,1301,3,88,15.77,25.5,26.7,26.1,65.43000000000001,210,2488.6,2496.4,-1.79,3064,37,0,0.01,18.8,10.7,11.3,11,10.7,11,11.3,37,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,26.7,28.8,27.91,0.15,0,0,0.12,0,0,-0.72,0
168.42,14.38,16.4,51.8,1,-0.7,-0.8,0,132.55,199,0,1301,3,88,15.02,27,27.4,27.1,65.43000000000001,210,2490.6,2514.4,-1.88,3070,37,0,0.01,18.9,14.3,14,14.6,14,14.6,14.6,49,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,27.3,29.3,28.73,0.15,0,0,0.1,0,0,-0.77,0
168.541,14.38,16.4,51.8,1,-0.7,-0.9,0,132.73,199,0,1305,3,86,14.83,27,27.8,27.3,63.29,210,2513.5,2528,-2,3076,37,0,0.01,18.9,17.9,17.3,18.2,17.6,17.9,18.2,55,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,27.5,29.7,29.2,0.07000000000000001,0,0,0.1,0,0,-0.87,0
168.659,14.38,16.4,51.8,1.1,-0.7,-0.9,0,132.55,199,0,1305,3,86,14.32,27.8,28,27.5,63.83,210,2537.9,2536.1,-1.91,3068,37,0,0.01,18.8,21.2,20.9,21.8,21.2,21.5,21.8,58,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,27.9,30,29.59,-0.03,0,0,0.1,0,0,-0.96,0
168.768,14.38,16.4,51.8,1.1,-0.7,-0.9,0,132.55,199,0,1306,3,86,14.05,27.8,28.4,27.7,63.66,210,2549.8,2543.7,-2.02,3084,37,0,0.01,18.8,24.8,24.5,25.1,24.5,25.1,24.2,61,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,28.1,30.3,29.92,-0.02,0,0,0.09,0,0,-1.01,0
168.879,14.38,16.7,51.8,1.1,-0.7,-1,0,132.19,199,0,1308,3,86,13.95,27.8,28.7,28.1,62.77,210,2558.5,2550.6,-2.23,3080,37,0,0.01,18.8,28.4,27.8,27.5,28.1,28.4,27.8,62,187,100,-1,1,0,0,0.1,3,0,0,0,0,0,0,0,28.4,30.7,30.26,-0.04,0,0,0.1,0,0,-1.1,0
168.988,14.38,16.7,51.8,1.2,-0.7,-1,0,132.19,199,0,1308,3,86,13.91,28.5,28.9,28.8,62.95,210,2561.4,2557.9,-2.05,3086,38,0,0.01,18.7,30.5,30.5,30.5,30.5,30.5,30.5,64,187,100,-1,1,0,0,0.1,3,0,0,0,0,0,0,0,28.7,30.9,30.5,-0.04,0,0,0.1,0,0,-1.16,0
169.11,14.38,16.7,51.8,1.2,-0.7,-1.1,0,132.01,199,0,1310,3,86,13.85,28.5,29.1,28.9,63.12,210,2565.1,2562.2,-2.08,3088,38,0,0.01,18.7,30.5,30.5,30.5,30.5,30.5,30.5,65,187,100,-1.1,1,0,0,0.1,3,0,0,0,0,0,0,0,29.2,31.3,30.84,-0.02,0,0,0.1,0,0,-1.25,0
169.229,14.38,16.7,51.8,1.2,-0.7,-1.1,0,132.01,199,0,1310,3,86,13.82,28.5,29.4,29.1,65.43000000000001,210,2574.7,2570.4,-2.11,3100,38,0,-6.05,18.6,30.5,30.5,30.5,30.5,30.5,30.5,67,187,100,-1.1,1,0,0,0.1,3,0,0,0,0,0,0,0,29.3,31.7,31.25,0.01,0,0,0.1,0,0,-1.35,0
169.34,14.38,16.7,51.8,1.3,-0.7,-1.1,0,131.83,198,0,1312,3,86,13.92,29.2,29.6,29.3,63.83,210,2578.2,2577.9,-2,3102,38,0,-8.01,18.7,30.5,30.5,30.5,30.5,30.5,30.5,68,187,100,-1.1,1,0,0,0.1,3,0,0,0,0,0,0,0,29.3,31.8,31.45,0.01,0,0,0.1,0,0,-1.4,0
169.46,14.38,16.7,51.8,1.3,-0.7,-1.2,0,131.47,198,0,1312,3,86,14.24,29.2,29.6,29.4,63.48,210,2581.7,2579.9,-2.23,3106,38,0,-8.25,18.7,30.5,30.5,30.5,30.5,30.5,30.5,67,187,100,-1.2,1,0,0,0.1,3,0,0,0,0,0,0,0,29.5,31.8,31.53,0.01,0,0,0.1,0,0,-1.48,0
169.58,14.38,16.7,51.8,1.3,-0.7,-1.2,0,131.47,198,0,1314,3,86,14.42,29.2,29.6,29.7,63.29,210,2583.1,2581.7,-2.08,3116,38,0,-7.88,18.5,30.5,30.5,30.5,30.5,30.5,30.5,68,187,100,-1.2,1,0,0,0.1,3,0,0,0,0,0,0,0,30.4,32.5,31.92,0,0,0,0.1,0,0,-1.58,0
169.698,14.38,17,51.8,1.4,-0.8,-1.2,0,131.29,198,0,1315,3,86,14.48,30,30.3,30.3,65.43000000000001,210,2595.3,2592.7,-2.14,3126,38,0,-7.61,18.6,30.5,30.5,30.5,30.5,30.5,30.5,72,187,100,-1.3,1,0,0,0.1,3,0,0,0,0,0,0,0,30.2,32.7,32.32,0.01,0,0,0.1,0,0,-1.65,0
169.81,14.38,17,51.8,1.5,-0.7,-1.3,0,131.29,198,0,1315,3,86,14.44,30,30.3,30.4,65.59999999999999,210,2605.2,2597.6,-2.14,3126,38,0,-9.039999999999999,18.6,30.5,30.5,30.5,30.5,30.5,30.5,71,187,100,-1.3,1,0,0,0.1,3,0,0,0,0,0,0,0,30.3,32.8,32.46,-0.03,0,0,0.09,0,0,-1.73,0
169.929,14.38,17,51.8,1.5,-0.7,-1.3,0,131.11,198,0,1317,3,86,14.49,30,30.3,30.4,64.72,210,2604.3,2600,-2.08,3138,38,0,-8.880000000000001,18.4,30.5,30.5,30.5,30.5,30.5,30.5,71,187,100,-1.3,1,0,0,0.1,3,0,0,0,0,0,0,0,30.1,32.9,32.6,-0.02,0,0,0.1,0,0,-1.83,0
170.049,14.38,17,51.8,1.5,-0.7,-1.4,0,130.93,198,0,1317,3,86,14.59,30,30.4,30.7,64.54000000000001,210,2607.5,2603.4,-2.17,3140,38,0,-6.49,18.3,30.5,30.5,30.5,30.5,30.5,30.5,70,187,100,-1.4,1,0,0,0.1,3,0,0,0,0,0,0,0,30.2,33.1,32.61,0.01,0,0,0.1,0,0,-1.88,0
170.159,14.38,17,51.8,1.6,-0.8,-1.4,0,130.57,198,0,1317,3,86,14.52,30,30.6,30.8,65.59999999999999,210,2606.3,2604.3,-2.17,3148,39,0,-8.640000000000001,18.1,30.5,30.5,30.5,30.5,30.5,30.5,70,187,100,-1.4,1,0,0,0.1,3,0,0,0,0,0,0,0,30.4,33,32.7,-0.02,0,0,0.1,0,0,-1.95,0
170.27,14.38,17,51.8,1.6,-0.8,-1.4,0,130.39,198,0,1317,4,84,14.47,30,30.4,30.7,65.43000000000001,210,2602.9,2604.3,-2.23,3152,39,0,-8.140000000000001,18.1,30.5,30.5,30.5,30.5,30.5,30.5,72,187,100,-1.4,1,0,0,0.1,3,0,0,0,0,0,0,0,30.6,33.5,32.87,0.02,0,4,0.09,0,0,-2,0
170.389,14.38,17.4,51.8,1.6,-0.8,-1.5,0,130.39,198,0,1319,4,84,14.57,31.5,32.2,32.2,64.01000000000001,210,2605.2,2616.5,-2.14,3148,39,4,-7.32,18.4,30,30,26,30,30,26,74,187,100,-1.5,1,0,0,0.1,3,0,0,0,0,0,0,0,33.6,36.5,34.74,0.13,0,4,0.09,0,0,-2.07,0
170.508,14.38,17.4,51.8,1.7,-0.8,-1.5,0,130.21,198,0,1319,4,84,14.6,33.8,34.4,35,66.14,210,2655.9,2667.5,-2.17,3147,39,4,-6.55,19.4,22.7,8.199999999999999,8.4,23,18.1,8.199999999999999,85,187,100,-1.5,1,0,0,0.1,3,0,0,0,0,0,0,0,34.7,37.3,36.64,-0.02,0,4,0.09,0,0,-2.23,0
170.619,14.38,17.7,51.8,1.8,-0.7,-1.6,0,130.21,198,0,1319,4,84,14.71,34.5,35.2,34.7,64.72,210,2676.5,2691.6,-2.08,3054,39,4,0.01,19.1,15.5,15.4,14.8,15.3,15.4,14.8,53,187,100,-1.6,1,0,0,0.1,3,0,0,0,0,0,0,0,35.1,36.8,36.86,0.21,0,4,0.09,0,0,-2.44,0
170.74,14.38,17.7,51.8,1.9,-0.6,-1.7,0,129.85,198,0,1321,4,84,15.66,33.8,34.6,32.3,63.12,210,2672.5,2693.4,-2.23,2885,39,4,0.01,18.4,15,14.3,15.1,14.3,15,15.1,54,187,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,34.3,33.7,34.89,0.01,0,4,0.09,0,0,-2.61,0
170.861,14.38,17.7,51.8,1.9,-0.6,-1.8,0,129.67,198,0,1321,4,84,16.35,33.8,34.3,30.3,62.06,210,2697.1,2684.9,-2.17,2732,39,4,0.01,17.6,14.8,14.2,14.6,14.8,14.8,14.9,52,187,100,-1.8,1,0,0,0.1,3,0,0,0,0,0,0,0,34.5,31.7,32.66,-0.18,0,4,0.1,0,0,-2.7,0
170.979,14.38,17.7,51.8,1.9,-0.7,-1.8,0,129.67,198,0,1323,4,84,16.79,33.8,34.2,29.2,59.58,210,2704.7,2673.1,-2.11,2632,39,4,0.01,16.6,18.3,21.8,19.4,21.8,18.8,20.1,82,187,100,-1.8,1,0,0,0.1,3,0,0,0,0,0,0,0,33.9,30.6,31.08,-0.38,0,0,0.1,0,0,-2.72,0
171.089,14.38,17.7,51.8,2,-0.7,-1.8,0,129.67,198,0,1323,4,84,16.93,33,33.8,27.9,58.87,210,2717.4,2661.4,-2.2,2582,39,0,1.94,16.1,26,26,26,26,26,26,90,187,100,-1.8,1,0,0,0.1,3,0,0,0,0,0,0,0,34.2,30.3,30.27,-0.33,0,0,0.1,0,0,-2.68,0
171.209,14.38,17.7,51.8,1.9,-0.8,-1.8,0,129.49,198,0,1323,4,84,13.87,33.8,34.1,28.2,60.64,210,2691.6,2650.7,-2.2,2584,39,0,-7.23,16.2,26,26,26,26,26,26,89,187,100,-1.8,1,0,0,0,3,0,0,0,0,0,0,0,34,30.3,30.14,-0.22,0,0,0.09,0,0,-2.59,0
171.331,14.38,17.7,51.8,1.9,-0.7,-1.8,0,129.49,198,0,1323,4,84,14.53,33.8,34.1,28.4,59.58,210,2657.4,2642.3,-2.32,2576,39,0,-1.56,16.4,26,26,26,26,26,26,89,187,100,-1.7,1,0,0,0,3,0,0,0,0,0,0,0,34.1,30.4,30.11,-0.04,0,0,0.09,0,0,-2.53,0
171.45,14.38,17.7,51.8,1.8,-0.8,-1.7,0,129.49,198,0,1323,4,84,15.3,33.8,34.1,28.4,59.93,210,2634.5,2635.3,-2.11,2582,39,0,4.2,16.4,26,26,26,26,26,26,89,187,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,33.9,30.4,30.18,0.04,0,0,0.09,0,0,-2.51,0
171.569,14.38,17.7,51.8,1.8,-0.8,-1.7,0,129.31,198,0,1323,4,84,14.73,33.8,34.1,28.2,58.16,210,2629.8,2629.5,-2.17,2576,39,0,2.49,16.5,26,26,26,26,26,26,88,187,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,33.9,30.5,30.22,0,0,0,0.1,0,0,-2.46,0
171.689,14.38,17.7,51.8,1.8,-0.8,-1.7,0,129.31,198,0,1323,4,84,14.18,33.8,34.2,28.3,59.76,210,2632.1,2625.2,-2.2,2584,39,0,-0.59,16.5,26,26,26,26,26,26,88,187,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,34.2,30.5,30.26,-0.06,0,0,0.1,0,0,-2.43,0
171.809,14.38,17.7,51.8,1.8,-0.8,-1.7,0,129.31,198,0,1323,4,84,14.38,33.8,34.1,28.5,58.7,210,2625.2,2621.7,-2.2,2594,39,0,0.79,16.7,26,26,26,26,26,26,89,187,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,34.2,30.6,30.28,0.01,0,0,0.1,0,0,-2.41,0
171.92,14.38,17.7,51.8,1.8,-0.8,-1.7,0,129.31,198,0,1323,4,84,14.54,33.8,34,28.5,59.41,210,2621.1,2619.1,-2.17,2593,39,0,2.67,16.7,26,26,26,26,26,26,89,187,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,34.1,30.6,30.31,-0.02,0,0,0.1,0,0,-2.4,0
172.038,14.38,17.7,51.8,1.8,-0.8,-1.6,0,129.31,198,0,1323,4,84,14.43,33.8,34.1,28.5,58.52,210,2613.6,2617.1,-2.08,2592,40,0,0.76,16.7,26,26,26,26,26,26,88,187,100,-1.6,1,0,0,0.1,3,0,0,0,0,0,0,0,34,30.6,30.34,-0.01,0,0,0.1,0,0,-2.36,0
172.15,14.38,17.7,51.8,1.8,-0.8,-1.7,0,129.31,198,0,1323,4,84,14.29,33.8,34.2,28.6,58.87,210,2612.1,2615,-2.2,2599,40,0,-1.26,16.8,26,26,26,26,26,26,88,187,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,33.9,30.7,30.41,-0.04,0,0,0.1,0,0,-2.39,0
172.272,14.38,17.7,51.8,1.8,-0.7,-1.6,0,129.31,198,0,1323,4,84,14.46,33.8,34.1,28.5,59.04,210,2607.8,2614.2,-2.32,2604,40,0,1.48,16.8,26,26,26,26,26,26,88,187,100,-1.6,1,0,0,0.1,3,0,0,0,0,0,0,0,33.9,30.7,30.46,0.01,0,0,0.1,0,0,-2.37,0
172.391,14.38,17.7,51.8,1.8,-0.7,-1.6,0,129.31,198,0,1323,4,84,14.56,33.8,34.1,28.6,61,210,2607.5,2613,-2.32,2612,40,0,2.41,16.9,26,26,26,26,26,26,88,187,100,-1.6,1,0,0,0.1,3,0,0,0,0,0,0,0,33.9,30.8,30.49,0,0,0,0.1,0,0,-2.35,0
172.511,14.38,17.7,51.8,1.8,-0.7,-1.6,0,129.31,198,0,1321,4,84,14.4,33.8,34.1,28.6,60.12,210,2608.9,2611.8,-2.17,2614,40,0,-0.78,16.9,26,26,26,26,26,26,88,187,100,-1.6,1,0,0,0.1,3,0,0,0,0,0,0,0,33.9,30.8,30.5,-0.03,0,0,0.1,0,0,-2.35,0
172.63,14.38,17.7,51.8,1.8,-0.7,-1.6,0,129.31,198,0,1321,4,84,14.38,33.8,34.1,28.6,59.58,210,2610.7,2611.3,-2.17,2618,40,0,-1.17,16.9,26,26,26.5,26.5,26,26.5,88,187,100,-1.6,1,0,0,0.1,3,0,0,0,0,0,0,0,33.8,30.8,30.52,-0.03,0,0,0.1,0,0,-2.35,0
