Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.6 stg2 91_95 - 95_102 100 - 95_102 100 - e30 100
7.958,14.41,5.5,55.4,0.3,-0.8,-0.2,0,148.57,228,0,1098,2,99,18.15,12,12.4,5,39.93,230,1954.8,1955.1,-1.85,1294,11,0,0.01,6.4,8.800000000000001,7.9,9.1,8.199999999999999,9.1,7.3,-6,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.1,5.6,5.49,-0.01,0,0,0.57,0,0,-0.03,0
8.074,14.41,5.5,55.4,0.3,-0.8,-0.2,0,148.75,228,0,1098,2,99,16.39,12,12.4,5,39.58,230,1939.2,1938.9,-1.88,1298,11,0,0.01,6.4,11.5,10.6,12.4,10.9,12.1,12.4,-4,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.4,5.6,5.57,0.02,0,0,0.57,0,0,-0.03,0
8.247,14.41,5.5,55.4,0.3,-0.7,-0.2,0,148.75,228,0,1098,2,99,15.16,12,12.5,5.2,40.64,230,1924.4,1924.4,-1.91,1304,11,0,0.01,6.6,14.2,16,15.1,16,14.8,15.7,-2,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.4,5.6,5.63,-0.04,0,0,0.57,0,0,-0.02,0
8.367000000000001,14.41,5.5,55.4,0.3,-0.8,-0.1,0,148.75,228,0,1098,2,99,14.76,12,12.6,5.2,40.64,230,1912.8,1907,-1.91,1292,11,0,0.01,6.6,19.9,22.5,20.6,19.3,20.2,22.5,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.6,5.5,5.62,-0.04,0,0,0.59,0,0,-0.01,0
8.487,14.41,5.5,55.4,0.3,-0.7,-0.1,0,148.93,228,0,1098,2,99,14.44,12,12.6,5.1,38.16,230,1893.9,1891.3,-1.91,1266,11,0,0.01,6.6,20.8,22,22,20.8,22,22,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.6,5.5,5.55,-0.01,0,0,0.61,0,0,-0.01,0
8.609,14.41,5.5,55.4,0.3,-0.7,-0.1,0,148.75,228,0,1098,2,99,14.46,12,12.7,5.1,39.22,230,1871.6,1874.5,-1.88,1264,11,0,0.01,6.6,22,22,21.9,22,22,21,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.6,5.5,5.55,0.03,0,0,0.62,0,0,-0.01,0
8.731,14.41,5.5,55.4,0.3,-0.7,-0.1,0,148.93,228,0,1096,2,99,14.52,12,12.7,5.1,39.93,230,1851.3,1859.4,-1.94,1274,11,0,0.01,6.6,22,22,22,22,22,22,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.5,5.6,5.57,0.04,0,0,0.62,0,0,-0.01,0
8.853,14.41,5.5,55.4,0.3,-0.7,-0.1,0,148.93,228,0,1096,2,99,14.56,12,12.6,5.1,39.93,230,1838.2,1845.2,-1.94,1280,11,0,0.01,6.6,22.5,22.5,22.5,22.5,22,22.5,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.5,5.6,5.59,0.03,0,0,0.63,0,0,-0.01,0
8.968,14.41,5.5,55.4,0.3,-0.7,-0.1,0,148.93,228,0,1096,2,99,14.59,12,12.7,5.1,40.1,230,1834.4,1833.3,-1.94,1270,11,0,0.01,6.6,22,21.2,22.5,22,22,22.5,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.6,5.6,5.59,-0.02,0,0,0.63,0,0,-0.01,0
9.095000000000001,14.41,5.5,55.4,0.3,-0.7,-0.1,0,149.11,228,0,1096,2,99,14.6,12,12.7,5.1,40.81,230,1823.7,1821.7,-1.91,1267,11,0,0.01,6.6,22,22,22,22,22,22,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.7,5.5,5.56,-0.01,0,0,0.64,0,0,-0.01,0
9.272,14.41,5.5,55.4,0.3,-0.7,-0.1,0,148.93,228,0,1096,2,99,14.6,12,12.8,5.1,39.75,230,1806.9,1803.1,-1.91,1265,11,0,0.01,6.6,22,22,22,22,22,22,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.6,5.5,5.57,0.01,0,0,0.64,0,0,-0.01,0
9.391,14.41,5.8,55.4,0.2,-0.8,-0.1,0,149.11,228,0,1096,2,99,14.59,12.8,13.3,5.3,39.58,230,1793.8,1791.8,-2,1264,11,0,0.01,6.7,22,19.4,22,22,22,19.4,0,189,100,1,0,0,0,3,0,0,0,0,0,0,0,13.7,6.1,5.87,-0.01,0,0,0.59,0,0,-0.01,0
9.512,14.41,7.8,55.4,0.3,-0.8,-0.1,0,149.47,228,0,1094,2,99,14.58,14.2,15,5.8,39.39,230,1777.6,1781.1,-1.91,1264,11,0,-6.29,7.1,20.5,19,20,19,20,19.5,2,189,100,1,0,0,0,3,0,0,0,0,0,0,0,15.9,7.1,6.63,0.03,0,0,0.5,0,0,-0.01,0
9.631,14.41,9.4,55.4,0.2,-0.8,-0.1,0,149.47,228,0,1094,2,99,14.57,16.5,17.3,6.9,38.16,230,1767.1,1770.6,-1.88,1262,11,0,-5.98,8.1,16.5,16.5,17,16.5,16.5,17,12,189,100,1,0,0,0,3,0,0,0,0,0,0,0,16.9,7.7,7.39,0.03,0,0,0.47,0,0,-0.01,0
9.752000000000001,14.41,9.800000000000001,55.4,0.2,-0.8,-0.1,0,149.47,228,0,1094,2,99,14.6,17.2,17.7,7.1,39.93,230,1757.6,1763.7,-1.94,1289,11,0,-5.55,8.9,16.5,16.5,16.5,16.5,16.5,16.5,16,189,100,1,0,0,0,3,0,0,0,0,0,0,0,17.1,7.9,7.76,0.05,0,0,0.47,0,0,-0.01,0
9.872,14.41,9.800000000000001,55.4,0.2,-0.7,-0.1,0,149.47,228,0,1096,2,99,14.78,17.2,17.6,7.2,41.18,230,1756.4,1761.3,-1.94,1288,11,0,-4.48,9,16.5,16.5,16.5,16.5,16.5,16.5,18,189,100,1,0,0,0,3,0,0,0,0,0,0,0,17.4,7.9,7.9,0.05,0,0,0.46,0,0,-0.01,0
9.993,14.41,10.1,55.4,0.2,-0.7,-0.1,0,149.47,228,0,1096,2,99,14.92,17.2,17.9,7.2,38.87,230,1755,1757.9,-1.96,1282,11,0,-3.69,9,16,16,16.5,16,16.5,16.5,18,189,100,1,0,0,0,3,0,0,0,0,0,0,0,18,8,7.98,-0.01,0,0,0.45,0,0,-0.01,0
10.113,14.41,11.1,55.4,0.2,-0.7,-0.1,0,149.47,228,0,1096,2,99,14.98,18,18.7,7.6,40.29,230,1757,1753.2,-1.85,1281,11,0,-3.52,9.1,16,16,16,16,16,16,20,189,100,1,0,0,0,3,0,0,0,0,0,0,0,18.6,8.5,8.32,-0.02,0,0,0.41,0,0,-0.01,0
10.235,14.41,13.6,55.4,0.2,-0.7,-0.1,0,149.65,228,0,1096,2,99,14.99,18.8,20.1,8.1,39.58,230,1750.3,1750,-2,1285,11,0,-3.47,9.9,15.5,16,15.5,16,15.5,15.5,24,189,100,1,0,0,0,3,0,0,0,0,0,0,0,21.2,9.699999999999999,9.08,-0.01,0,0,0.36,0,0,-0.01,0
10.353,14.41,16.2,55.4,0.2,-0.8,-0.1,0,149.65,228,0,1096,2,99,14.99,21,22,9,39.93,230,1759.6,1769.5,-1.94,1302,11,0,-3.34,10.9,15,15,15,15,15,15,32,189,100,1,0,0,0,3,0,0,0,0,0,0,0,22,10.2,9.83,0.05,0,0,0.34,0,0,-0.01,0
10.47,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.65,228,0,1098,2,99,14.97,22.5,23.1,9.6,42.58,230,1836.2,1837.9,-1.94,1315,11,0,-3.14,11.3,15,15,15,15,15,15,36,189,100,1,0,0,0,3,0,0,0,0,0,0,0,23.4,10.8,10.49,-0.04,0,0,0.31,0,0,-0.01,0
10.594,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.65,228,0,1098,2,99,14.98,23.2,24.1,10.1,39.04,230,1906.4,1900.9,-1.88,1331,11,0,0.14,12,15.5,15,15.5,15.5,15,15.5,41,189,100,1,0,0,0,3,0,0,0,0,0,0,0,24,11.2,11.01,-0.03,0,0,0.3,0,0,-0.01,0
10.719,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.65,228,0,1099,2,99,15.02,23.2,24.5,10.3,41.35,230,1960.6,1954,-1.88,1344,11,0,0.76,12.1,15.5,15.5,15.5,15.5,15.5,15.5,44,189,100,1,0,0,0,3,0,0,0,0,0,0,0,24,11.4,11.31,0.02,0,0,0.29,0,0,-0.01,0
10.838,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.47,228,0,1099,2,99,15,24,24.8,10.6,39.58,230,1994.3,1990.8,-1.96,1354,11,0,1.02,12.3,15.5,15.5,15.5,15.5,15.5,15.5,45,189,100,1,0,0,0,3,0,0,0,0,0,0,0,24.6,11.6,11.54,0.06,0,0,0.28,0,0,-0.01,0
10.954,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.47,228,0,1099,2,99,14.86,24,24.9,10.7,41.52,230,2009.9,2032.3,-2,1362,11,0,0.01,12.4,15.5,15.5,15.5,15.5,15.5,15.5,46,189,100,1,0,0,0,3,0,0,0,0,0,0,0,24.6,11.7,11.73,0.12,0,0,0.27,0,0,-0.01,0
11.073,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.47,228,0,1101,2,99,14.56,24,25.1,11,43.12,230,2090,2103.6,-1.91,1384,11,0,-2.06,13,15.5,16,16,16,15.5,16,47,189,100,1,0,0,0,3,0,0,0,0,0,0,0,25,12.1,12,0,0,0,0.26,0,0,-0.01,0
11.194,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.47,228,0,1101,2,99,14.46,24.8,25.4,11.1,39.39,230,2186,2159.9,-1.96,1397,11,0,-2.5,12.9,16,16,16,16,16,16,48,189,100,1,0,0,0,3,0,0,0,0,0,0,0,24.8,12.3,12.24,-0.14,0,0,0.26,0,0,-0.01,0
11.313,14.41,16.9,55.4,0.2,-0.7,-0.1,0,149.11,228,0,1103,2,99,14.46,24.8,25.6,11.4,44.72,230,2225.5,2211,-1.88,1408,11,0,-2.04,13,16,16.5,16.5,16,16.5,16.5,49,189,100,1,0,0,0,3,0,0,0,0,0,0,0,25.3,12.6,12.48,-0.1,0,0,0.25,0,0,-0.01,0
11.433,14.41,16.9,55.4,0.3,-0.7,-0.1,0,149.11,228,0,1103,2,99,14.57,24.8,25.9,11.7,43.47,230,2235.9,2229.5,-1.91,1431,12,0,0.39,13.3,16.5,16.5,16.5,16.5,16.5,16.5,50,189,100,1,0,0,0,3,0,0,0,0,0,0,0,25.6,12.9,12.79,0.05,0,0,0.25,0,0,-0.01,0
11.553,14.41,16.9,55.4,0.3,-0.7,-0.1,0,148.93,228,0,1105,2,99,14.71,25.5,26.1,12,44.53,230,2234.2,2240.5,-2.02,1450,12,0,1.25,13.5,16.5,16.5,17,16.5,16.5,17,52,189,100,1,0,0,0,3,0,0,0,0,0,0,0,25.6,13.1,13.07,0.04,0,0,0.24,0,0,-0.01,0
11.673,14.41,16.9,55.4,0.3,-0.7,-0.1,0,148.93,228,0,1105,2,99,14.67,25.5,26.3,12.2,44,230,2247.8,2249.2,-2,1466,12,0,1.25,13.7,17,17,17,17,17,17,53,189,100,1,0,0,0,3,0,0,0,0,0,0,0,26.3,13.4,13.34,0.06,0,0,0.24,0,0,-0.01,0
11.793,14.41,16.9,55.4,0.3,-0.7,-0.1,0,148.75,228,0,1105,2,99,14.57,25.5,26.6,12.4,44.72,230,2240.8,2258.2,-1.91,1486,12,0,-0.59,13.9,17.5,17,17.5,17.5,17.5,17.5,54,189,100,1,0,0,0,3,0,0,0,0,0,0,0,26.2,13.7,13.61,0.04,0,0,0.23,0,0,-0.01,0
11.913,14.41,16.9,55.4,0.3,-0.7,-0.1,0,148.57,228,0,1107,2,99,14.48,25.5,26.8,12.7,45.77,230,2266.1,2267.2,-1.96,1503,12,0,-0.75,14.1,18,17.5,18,18,17.5,17.5,56,189,100,1,0,0,0,3,0,0,0,0,0,0,0,26.5,13.9,13.86,-0.04,0,0,0.23,0,0,-0.01,0
12.091,14.41,16.9,55.4,0.3,-0.7,-0.2,0,148.57,228,0,1107,2,99,14.48,26.2,27,13,43.29,230,2280.3,2275.1,-2.02,1522,12,0,-0.63,14.1,18,18,18,18,18,18,57,189,100,1,0,0,0,3,0,0,0,0,0,0,0,26.5,14.3,14.19,0.02,0,0,0.22,0,0,-0.02,0
12.214,14.41,16.6,55.4,0.3,-0.7,-0.2,0,148.21,228,0,1108,2,99,14.62,26.2,27.1,13.4,47.37,230,2292.2,2288.7,-2.02,1562,12,0,1.6,14.4,18,18,18,18,18,18,59,189,100,1,0,0,0,3,0,0,0,0,0,0,0,26.9,14.7,14.6,0.01,0,0,0.22,0,0,-0.03,0
12.335,14.41,16.6,55.4,0.3,-0.7,-0.2,0,148.03,228,0,1108,2,99,14.62,26.2,27.1,13.6,48.96,230,2304.9,2295.4,-2,1586,13,0,1.76,14.5,18.5,18.5,18.5,18.5,18.5,18.5,59,187,100,1,0,0,0,3,0,0,0,0,0,0,0,26.8,14.9,14.83,0.02,0,0,0.21,0,0,-0.03,0
12.454,14.41,16.6,55.4,0.3,-0.7,-0.2,0,148.03,228,0,1110,2,99,14.54,26.2,27.1,13.8,47.89,230,2300.3,2300.6,-2.02,1606,13,0,-0.1,14.6,18.5,18.5,18.5,18.5,18.5,18.5,59,187,100,1,0,0,0,3,0,0,0,0,0,0,0,26.8,15.1,15.03,-0.02,0,0,0.21,0,0,-0.04,0
12.574,14.41,16.6,55.4,0.3,-0.7,-0.2,0,147.85,228,0,1110,2,99,14.49,26.2,27,14,49.66,230,2304.7,2306.4,-1.96,1632,13,0,-0.19,14.8,18.5,18.5,18.5,18.5,18.5,18.5,58,187,100,1,0,0,0,3,0,0,0,0,0,0,0,26.9,15.3,15.22,0,0,0,0.2,0,0,-0.04,0
12.703,14.41,16.2,55.4,0.3,-0.7,-0.2,0,147.67,228,0,1112,2,99,14.51,26.2,26.6,14.1,48.08,230,2305.5,2310.5,-2,1660,14,0,0.37,14.9,18.5,18.5,18.5,18.5,18.5,18.5,60,187,100,1,0,0,0,3,0,0,0,0,0,0,0,26.4,15.2,15.24,0.04,0,0,0.2,0,0,-0.05,0
12.873,14.41,15.9,55.4,0.3,-0.7,-0.2,0,147.67,228,0,1112,2,99,14.56,26.2,26.4,14.2,50.2,230,2311.6,2310.5,-1.96,1674,14,0,1.41,14.7,19,19,19,19,19,19,58,187,100,1,0,0,0,3,0,0,0,0,0,0,0,25.5,14.9,15.09,0.03,0,0,0.21,0,0,-0.06,0
12.996,14.41,15.2,55.4,0.4,-0.7,-0.2,0,147.31,228,0,1112,2,99,14.53,24,24.5,13.2,48.78,230,2310.5,2307.6,-2,1701,14,0,-0.93,14.1,19,19,19,19,19,19,53,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23.2,13.8,14.37,-0.05,0,0,0.22,0,0,-0.07000000000000001,0
13.114,14.41,13.9,55.4,0.4,-0.7,-0.2,0,147.13,228,0,1112,2,99,14.48,21.8,22.1,12.2,47.37,230,2307.6,2302.6,-1.96,1720,14,0,-1.53,13.3,19.5,19,19,19.5,19.5,19,45,187,100,1,0,0,0,3,0,0,0,0,0,0,0,21.7,13,13.37,-0.03,0,0,0.23,0,0,-0.07000000000000001,0
13.234,14.41,13.9,55.4,0.4,-0.8,-0.2,0,146.95,228,0,1112,2,99,14.52,21,21.8,12.1,43.83,230,2283.8,2296,-2.02,1744,14,0,0.46,13,19.5,19.5,19.5,19.5,19.5,19.5,40,187,100,1,0,0,0,3,0,0,0,0,0,0,0,21.6,13.1,13.17,0.08,0,0,0.23,0,0,-0.08,0
13.364,14.41,13.9,55.4,0.4,-0.8,-0.2,0,146.59,228,0,1112,2,99,14.66,21,21.6,12.2,43.47,230,2282.9,2290.4,-2,1758,14,0,3.02,13.2,20,20,20,20,20,20,40,187,100,1,0,0,0,3,0,0,0,0,0,0,0,21.6,13.1,13.18,0.05,0,0,0.23,0,0,-0.08,0
13.53,14.41,13.6,55.4,0.4,-0.7,-0.2,0,146.59,228,0,1112,2,99,14.77,21,21.3,12.3,46.12,230,2271.9,2285.5,-1.96,1774,14,0,4.26,13.4,20,20,20,20,20,20,40,187,100,1,0,0,0,3,0,0,0,0,0,0,0,20,11.7,12.78,-0.03,0,0,0.27,0,0,-0.08,0
13.655,14.41,0,55.4,0.4,-0.7,-0.2,0,146.23,228,0,1112,2,99,14.64,14.2,14.5,8.300000000000001,36.93,230,2267.5,2263.2,-2,1772,15,0,1.31,10,17.5,9.699999999999999,6.2,15,17.5,6.1,21,187,100,1,0,0,0,3,0,0,0,0,0,0,0,13.8,8,9.48,0.15,0,0,0.39,0,0,-0.09,0
13.774,14.41,0,55.4,0.4,-0.6,-0.3,0,146.23,228,0,1112,2,99,14.5,12,12,6.9,42.58,230,2231.6,2247.5,-2.08,1769,15,0,0.48,8.699999999999999,14.5,19.3,19.2,19.3,16.9,19.9,4,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.3,7.3,7.81,-0.08,0,0,0.42,0,0,-0.09,0
13.893,14.41,0,55.4,0.4,-0.7,-0.3,0,146.23,228,0,1110,2,99,14.37,12,11.9,7,44.18,230,2258.8,2235,-1.91,1760,15,0,-0.25,8,6.6,2.7,3.9,9,5.2,2.7,-5,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.1,7.2,7.37,-0.16,0,0,0.43,0,0,-0.09,0
14.013,14.41,0,55.4,0.4,-0.7,-0.2,0,146.05,228,0,1110,2,99,14.35,12,11.8,6.7,42.24,230,2243.4,2223.4,-1.96,1714,15,0,-0.51,7.8,-7.6,-4.9,-8.4,-6.3,-8.4,-4.1,-17,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.1,6.9,7.09,-0.1,0,0,0.45,0,0,-0.08,0
14.134,14.41,0.7,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1108,2,99,14.39,11.2,11.8,6.5,41.52,230,2224,2211.8,-2.02,1696,14,0,-0.58,7.6,-15.7,-14.9,-13.3,-15.7,-12,-14.1,-24,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.8,6.9,6.97,-0.04,0,0,0.45,0,0,-0.08,0
14.253,14.41,5.6,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1105,2,99,14.41,11.2,11.8,6.4,44.72,230,2207.2,2202.3,-1.91,1720,14,0,0.01,7.5,-20,-17.5,-17.5,-17.5,-19.9,-17.5,-29,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,7,7.01,-0.07000000000000001,0,0,0.44,0,0,-0.07000000000000001,0
14.375,14.41,7.9,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1105,2,99,15.18,11.2,11.9,6.4,41.35,230,2190.7,2196.5,-1.94,1736,14,0,0.01,7.6,-17.5,-17.5,-17.1,-17.5,-17.5,-17.1,-31,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,7.5,7.18,0.05,0,0,0.41,0,0,-0.08,0
14.503,14.41,7.9,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1103,2,99,17.43,13.5,14.1,7.8,40.1,230,2170.3,2189.5,-2.05,1692,14,0,0.01,8.4,-12.5,-13.2,-14,-12.8,-12.5,-13.6,-24,187,100,1,0,0,0,3,0,0,0,0,0,0,0,13.3,7.5,7.77,0.14,0,0,0.42,0,0,-0.09,0
14.623,14.41,6.6,55.4,0.4,-0.7,-0.2,0,145.69,228,0,1103,2,99,18.06,12,12.4,6.8,43.83,230,2177.6,2179.3,-1.96,1706,14,0,0.01,8.199999999999999,-9.300000000000001,-9.5,-9.9,-9.300000000000001,-10.1,-9.699999999999999,-18,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.9,7,7.29,0.04,0,0,0.46,0,0,-0.09,0
14.788,14.41,4.1,55.4,0.4,-0.7,-0.2,0,146.05,228,0,1101,2,99,17.8,11.2,11.8,6.5,44.89,230,2168.6,2169.5,-1.94,1704,14,0,7.51,7.6,-7.5,-6.7,-7.1,-6.7,-7.3,-6.9,-18,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12,7,7,-0.04,0,0,0.43,0,0,-0.08,0
14.909,14.41,1,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1101,2,99,14.95,11.2,11.8,6.5,41.87,230,2169.8,2158.2,-1.88,1692,14,0,-1.84,7.6,-3.5,-3.9,-4.3,-3.5,-4.5,-4.1,-14,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.9,6.9,6.94,-0.05,0,0,0.39,0,0,-0.08,0
15.03,14.41,1.3,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1101,2,99,13.78,12,11.8,6.4,42.58,230,2157.3,2151.5,-2,1657,14,0,-4.56,7.6,-10.8,-12,-12,-9.6,-12,-12,-22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12,6.6,6.78,0,0,0,0.39,0,0,-0.07000000000000001,0
15.155,14.41,2,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1099,2,99,13.44,11.2,11.7,6.1,40.1,232,2146,2143.4,-1.94,1622,14,0,-4.86,7.2,-11.3,-11.6,-9.699999999999999,-11.5,-9.9,-9.699999999999999,-22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.8,6.6,6.62,-0.01,0,0,0.42,0,0,-0.07000000000000001,0
