﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
108.964,14.5,99.6,10.5,16.9,205,0,0,0,-2,0,0,77.5,3,104,14.31,14.07,149.3,199.3,197.9,183,2990,2847,1.7,2.7,81,3.8,503.8,0,80,94.4,18.2,0
109.093,14.5,99.6,12.1,16.8,205,0,0,0,-2,0,0,77.3,3,104,13.45,13.35,161.3,199.7,203.5,183,3059.3,2906,0.4,1.8,81,3,519,0,79.8,95.2,18.4,0
109.220,14.5,99.6,15,16.4,205,0,0,0,-2,0,0,82,3,104,12.66,12.73,182.4,200.4,209.8,183,2880.4,2994,-2.2,0.5,81,3,544.4,0,23.9,38.1,18.9,0
109.338,14.5,99.6,15.6,16,205,0,0,0,-1.7,0,0,79,3,104,12.45,12.63,188.6,200.5,215.8,183,2644.4,3073,-1,2.3,81,3,549.5,0,19.5,32.6,18.9,0
109.463,14.5,99.6,14.5,16.1,205,0,0,0,-1.3,0,0,69.7,3,104,12.28,12.53,182.2,200.4,221,183,2525.2,3133,-2.4,2.2,81,3,539.7,0,29.9,43.4,20.2,0
109.593,14.5,99.6,14.8,16.5,205,0,0,0,-1,0,0,66.3,3,104,12.36,12.52,182.3,200.3,226.8,183,2455.8,3229,-2.4,3,81,3,541.8,0,25.4,39.9,20.5,0
109.725,14.5,99.6,16.1,16.9,205,0,0,0,-1,0,0,75.9,3,104,12.42,12.48,189.8,200.2,233.4,183,2402.5,3318,-3.7,1.7,81,3,554.5,0,25.2,38.6,21.8,0
109.863,14.5,99.6,15.4,17.4,205,0,0,0,-0.7,0,0,86.1,3,104,12.29,12.05,183.9,200.1,239.5,183,2332.4,3385,-4.1,-0.4,81,3,544.6,0,33.1,47.6,23.2,0
110.009,14.5,99.6,17.2,17.9,205,0,0,0,-0.3,0,0,61.9,3,104,12.28,12.52,194.1,200,246.8,183,2314.9,3486,-6.2,1.2,81,3,564.5,0,24.9,39.3,22.5,0
110.149,14.5,99.6,16.7,18.2,207,0,0,0,0,0,0,73.6,3,104,12.55,12.35,187.9,200,254.4,183,2266.9,3589,-4.7,1.1,81,3.4,557.3,0,33.4,47,24.1,0
110.275,14.5,99.6,17,18.2,207,0,0,0,0,0,0,72.7,3,104,12.33,12.42,187.5,200,260.2,183,2296.6,3669,-6.7,-1.8,81,3.4,558.1,0,27.5,41.9,23.3,0
110.405,14.5,99.6,17.5,18.2,207,0,0,0,0,0,0,74.6,3,104,12.43,12.55,188.5,200,267.1,183,2278.4,3742,-5.3,1.4,80.9,3.4,561.9,0,26.6,40,23.8,0
110.533,14.5,99.6,16.7,15.9,207,0,0,0,0,0,0,73.4,3,104,12.5,12.46,180.9,200.5,273.7,183,2327.6,3829,-6.3,0.3,81,3.4,544,0,24.1,38.5,23.8,0
110.665,14.5,99.6,15.8,16.3,207,0,0,0,0,0,0,71.1,3,104,12.69,12.55,173.8,200.3,280.8,183,2415.5,3908,-2.7,2.3,81,3.8,537.6,0,30.1,43.3,25.4,0
110.793,14.5,99.6,15.2,17,207,0,0,0,0,0,0,67.4,3,102,12.59,12.48,169.9,199.7,286.9,183,2530.4,3978,-2,4.1,81,3.8,533.6,0,34.8,49.1,26.7,0
110.930,14.5,99.6,16.1,17.8,207,0,0,0,0,0,0,67.7,3,102,12.63,12.65,174.3,199.1,292.2,183,2578.9,4039,-1.3,4.3,81,4.5,543.7,0,33.1,47.3,28.3,0
111.065,14.5,99.6,17.9,18.2,207,0,0,0,0,0,0,65.3,3,102,12.26,12.19,184.2,198.3,298,183,2437.2,4154,-2.4,2.9,80.9,3.8,554.9,0,27.8,42,26.6,0
111.195,14.5,99.6,18.3,18.2,207,0,0,0,0,0,0,63,3,102,12.45,12.49,185.6,197.6,304.2,183,2295.6,4253,-1,4.8,76.2,3.8,557.6,0,30,43.7,27.7,0
111.332,14.5,99.6,17.3,18.2,207,0,0,0,0,0,0,72,3,102,12.52,12.45,178.5,197.2,310.2,183,2277,4319,2.8,8.1,80.7,4.5,549.1,0,36,49.3,28.5,0
111.466,14.5,99.6,17.1,18.2,207,0,0,0,0,0,0,60.1,3,102,12.29,12.22,177.7,196.6,316.4,183,2311.9,4412,4.1,8.6,81,4.5,548.9,0,34,47.3,29.6,0
111.603,14.5,99.6,17.1,18.2,207,0,0,0,0,0,0,57.4,3,102,12.43,12.23,176.3,195.9,322.2,183,2318.8,4510,6.6,10.8,81.1,4.9,542.2,0,35.2,48.4,30.7,0
111.743,14.5,99.6,17.1,18.2,208,0,0,0,0,0,0,67.5,3,102,12.45,12.23,175.8,195,328.7,183,2284.2,4601,8.5,12.1,81,4.9,543.6,0,36.1,49,31.6,0
111.873,14.5,99.6,17.1,18.2,208,0,0,0,0,0,0,55.5,3,102,12.39,12.23,175.8,194.1,334.7,183,2269.5,4691,8.9,13.6,81,4.9,543,0,38.1,51.4,32.7,0
112.004,14.5,99.6,17.6,17.9,208,0,0,0,0,0,0,57.7,3,102,12.3,12.05,178.6,193.4,339.3,183,2269.7,4761,10.4,13.7,81,4.9,547.2,0,36.1,50.4,33.1,0
112.134,14.5,99.6,17.5,17.7,208,0,0,0,0,0,0,58.7,3,102,12.05,11.92,177.2,192.6,343.6,183,2209.7,4837,10.4,13.9,81,4.9,545.2,0,36.7,49.9,33.9,0
112.265,14.5,99.6,17.4,17.5,208,0,0,0,0,0,0,55.7,3,102,11.8,12,177.3,191.7,348.1,183,2172.6,4930,9.1,14.3,81,4.9,545.7,0,37.6,50.8,34.8,0
112.395,14.5,99.6,17.3,17.3,208,0,0,0,0,0,0,52.5,3,102,11.99,11.96,176.6,191,352.5,183,2092.1,5004,8.7,13.5,81,5.2,544.1,0,38.1,51.3,35.4,0
112.532,14.5,99.6,17.2,17.1,208,0,0,0,0,0,0,51.5,3,102,12.03,11.9,176.7,190.3,356.3,183,2078.3,5061,10.1,13.5,81,5.2,547.7,0,38.4,51.7,35.9,0
112.680,14.5,99.6,16.8,16.9,208,0,0,0,0,0,0,50.9,3,102,11.8,11.92,174.8,189.1,360.5,183,2017,5172,7.8,11.7,81.1,5.2,546.4,0,39.1,52.4,36.7,0
112.814,14.5,99.6,16.7,16.7,208,0,0,0,0,0,0,49,3,100,11.9,11.95,174.6,188.1,364.7,183,1975.6,5247,7.3,12.2,81.1,5.2,545.3,0,39.7,53,37.3,0
112.945,14.5,99.6,16.3,16.6,208,0,0,0,0,0,0,53.6,3,102,11.77,11.87,172.8,187.2,368.2,183,1961.4,5310,7.7,12.7,81,6,546.6,0,40.4,54.7,37.7,0
113.074,14.5,99.6,16.2,16.4,208,0,0,0,0,0,0,50.4,3,102,11.85,11.9,172.5,186.4,371.6,183,1922.3,5387,10.1,13.9,81.1,6,546.5,0,41.1,54.4,38.3,0
113.204,14.5,99.6,16,16.3,208,0,0,0,0,0,0,50.6,3,102,12.07,11.87,171.7,185.7,374.8,183,1923.3,5441,9.1,12.6,80.9,6,544.6,0,41.4,54.8,38.4,0
113.336,14.5,99.6,15.7,16.1,208,0,0,0,0,0,0,48.8,3,102,11.93,11.85,170,184.6,378.1,183,1925.5,5526,8.4,14.4,81,6.4,545.7,0,42.3,56.7,38.9,0
113.474,14.5,99.6,15.4,15.9,208,0,0,0,0,0,0,47.9,3,102,11.93,12,168.4,183.2,381.7,183,1854.8,5628,8.4,13.5,81,6.4,543,0,43.1,57.4,39.4,0
113.603,14.5,99.6,15.3,15.8,208,0,0,0,0,0,0,45.8,3,102,11.86,12.03,168.1,182.4,384.3,183,1889.6,5691,7.8,15.4,81,6.4,542.6,0,43.2,56.6,39.5,0
113.731,14.5,99.6,15.2,15.7,210,0,0,0,0,0,0,48.8,3,102,12.02,11.99,167.6,181.7,387,183,1900.3,5735,6.2,13.6,81.1,6.4,541.9,0,43.3,56.3,39.7,0
113.854,14.5,99.6,15,15.6,210,0,0,0,0,0,0,47,3,102,11.97,11.99,166.3,180.7,389.4,183,1876.5,5813,6.4,13.4,81,6.4,540.1,0,44.1,58,39.9,0
113.984,14.5,99.6,14.6,15.4,210,0,0,0,0,0,0,47.4,3,102,12.02,11.95,165,179.6,392.2,183,1900.5,5895,7.3,14.1,81,6.4,537.4,0,44.9,58.3,40.3,0
114.115,14.5,99.6,14.3,15.3,210,0,0,0,0,0,0,49.9,3,102,11.8,11.77,163.5,178.9,394.6,183,1893.9,5931,8,14.7,80.9,6.4,534.7,0,45.1,59.1,40.2,0
114.239,14.5,99.6,14.2,15.2,210,0,0,0,0,0,0,42.6,3,102,11.95,11.89,162.4,178,396.7,183,1902.5,6000,7.4,14.5,81,6.8,533.9,0,45.8,60.2,40.3,0
114.363,14.5,99.6,14,15.1,210,0,0,0,0,0,0,47.2,3,102,11.99,11.95,161.4,176.8,398.7,183,1844.6,6076,7.8,15.1,81,6.8,534.5,0,46.3,59.7,40.6,0
114.489,14.5,99.6,13.7,15,210,0,0,0,0,0,0,48.6,3,102,11.82,11.82,159.8,175.4,400.4,183,1906.9,6134,7.4,14.5,81.1,7.5,527.6,0,47.3,60.6,40.6,0
114.610,14.5,99.6,13.5,14.9,210,0,0,0,0,0,0,46.3,3,102,11.9,11.9,158.8,174.8,401.9,183,1851.8,6189,7.1,14,80.9,7.5,530.1,0,49.3,62.8,40.7,0
114.734,14.5,99.6,13.4,14.8,212,0,0,0,0,0,0,46.5,3,102,12.03,12.03,157.9,173.8,403.3,183,1857,6235,5.9,13.8,81,7.5,528.8,0,47.3,60.8,40.8,0
114.865,14.5,99.6,13.2,14.8,212,0,0,0,0,0,0,50.6,3,102,11.9,11.99,156.8,172.8,404.5,183,1847.5,6292,5.7,14.5,81,7.5,526.5,0,49,62.5,40.7,0
114.995,14.5,99.6,13.1,14.7,212,0,0,0,0,0,0,46.7,3,102,11.8,11.8,156.8,171.5,405.9,183,1880.8,6359,7.3,14.4,80.9,7.9,528.6,0,48.2,62.6,41.1,0
115.124,14.5,99.6,13,14.6,212,0,0,0,0,0,0,49.1,3,102,11.85,11.85,156,170.5,407.2,183,1841.8,6408,5.5,13.7,81,7.9,526.8,0,48.6,62,41.2,0
115.255,14.5,99.6,12.8,14.5,212,0,0,0,0,0,0,45.8,3,104,11.85,11.89,155.4,169.5,408.5,183,1833,6464,6.5,14.7,81.1,7.9,525.7,0,49,62.4,41.2,0
115.380,14.5,99.6,12.7,14.4,212,0,0,0,0,0,0,47,3,104,11.82,11.86,154.8,168.3,409.7,183,1830.8,6528,4.8,13.7,81,7.9,521.6,0,49.3,62.7,41.2,0
115.505,14.5,99.6,12.7,14.4,212,0,0,0,0,0,0,48.1,3,104,12.02,11.9,154.3,167.9,410.8,183,1838.5,6567,5.9,14,81,7.9,519.4,0,49.4,62.8,41.1,0
115.629,14.5,99.6,12.6,14.4,212,0,0,0,0,0,0,43.9,3,104,11.95,11.85,154,166.9,412.1,183,1827,6629,4,13.1,81,7.9,519.2,0,49.7,64.2,41.2,0
115.757,14.5,99.6,12.5,14.3,212,0,0,0,0,0,0,43.7,3,104,11.93,11.92,153.1,166.2,413.1,183,1815.4,6671,4.6,12.9,81,7.9,518.3,0,50.1,63.6,41.2,0
115.889,14.5,88.3,12.4,14.2,214,0,0,0,0,0,0,44.2,3,104,11.89,11.86,152.3,165.3,414.6,183,1785,6737,3.7,12.9,81,7.9,516.6,0,50.8,64.2,41.5,0
116.015,14.5,0,12.2,14.2,214,0,0,0,0,0,0,54.1,3,104,11.93,11.86,151.8,164.6,415.5,183,1677.4,6763,3.3,12.8,78.4,2.2,490.8,0,37.4,51.8,36,0
116.140,14.5,0,-2.4,0,214,0,0,0,0,0,0,71.1,0,104,13.82,14.58,63.6,22.4,141,183,2403.4,6665,0,0,5.9,-8.6,0,2048,33.9,47.9,32.6,0
116.264,14.5,0,2.3,10.9,214,0,0,0,0,0,0,79,0,104,214.23,234.95,89.5,140.5,201.1,183,2327.2,6220,0,0,25.5,-9,0,0,33.5,47.5,32.2,0
116.395,14.5,94.5,4.4,13.3,216,0,0,0,0,0,0,45.6,0,104,234.95,234.95,100.2,174.5,249.5,183,1841.5,5691,0,0,37,11.2,385.2,0,18.1,31.3,28.9,0
116.524,14.5,99.6,8.4,16.2,216,0,0,0,0,0,0,75.3,4,104,15.67,15.2,122.2,189,325.6,183,1934.3,5154,0,0,78.2,6.8,461.2,0,29.4,42,29.4,0
116.654,14.5,99.6,10.5,16.2,216,0,0,0,0,0,0,82,4,104,14.64,15.13,134.7,189.4,350.9,183,2299.9,5130,5.4,6.7,80.9,7.5,503.6,0,62,75,34.7,0
116.784,14.5,99.6,14.8,16.7,216,0,0,0,0,0,0,71.1,4,104,12.82,13.11,159.8,188.6,360.7,183,2436.3,5199,6.8,10.7,81.1,6,531,0,40,54,35.8,0
116.915,14.5,99.3,17.2,16.7,217,0,0,0,0,-3,0,64.7,4,104,12.07,12,174.6,187.8,365.5,183,2278.2,5259,8.2,10.9,81.1,6,540.4,0,38.1,51.3,37.2,0
117.039,14.5,0,17.2,16.6,217,0,0,0,0,-3,0,59.1,4,106,12.35,12.16,175.4,187.4,368.6,183,2129.1,5299,10.2,12.6,81,6,547.3,0,33.3,46.6,32,0
117.174,14.5,0,12.4,1.5,217,0,0,0,0,-3,0,56.2,4,106,11.85,11.67,148.7,82.4,258.3,183,2008.1,5269,7.8,10.6,21.9,-9.8,373.7,0,15.4,28.8,16.4,0
117.318,14.5,0,-8.6,0,217,0,-6,0,0,-2.7,0,82,0,106,12.94,13.24,26.8,11.4,66.5,183,2082.2,5113,0,0,3.1,-3,0,0,45.1,58.1,43.3,0
117.456,14.5,0,-11.4,0,219,0,0,0,0,0,0,81.7,0,106,79.66,108.59,10.4,11.2,25.8,183,2134.5,4789,0,0,4.1,5.2,0,0,45.4,58.4,43.6,0
117.585,14.5,0,-11.3,0,219,0,0,0,0,0,0,83.3,0,106,118.83,123.69,10.5,11.3,19.1,183,2060.2,4486,0,0,5.7,4.9,0,0,45.1,59.1,43.4,0
117.715,14.5,0,-11.2,0,219,0,0,0,0,0,0,84,0,106,234.95,234.95,11.4,11.7,17.5,183,1897.3,4215,0,0,5.8,4.5,0,0,44.5,58.5,42.8,0
117.843,14.5,0,-11.1,0,219,0,0,0,0,0,0,83.5,0,106,234.95,234.95,11.8,11.9,16.8,183,1488.9,3964,0,0,5.7,3.4,0,0,43.7,57.7,42,0
117.970,14.5,0,-11.1,0,219,0,0,0,0,0,0,81.5,0,104,234.95,234.95,11.9,11.3,15.3,183,1140.6,3714,0,0,5.1,2.6,0,0,41.5,56,40,0
118.095,14.5,0,-11.3,0,219,0,0,0,0,0,0,79,0,104,234.95,234.95,11.5,11,14,183,885.2,3490,0,0,4.6,1.9,0,0,40.2,54.2,38.6,0
118.223,14.5,0,-11.3,0,219,0,0,0,0,0,0,79,0,104,234.95,234.95,11.2,11.1,13,183,726.9,3297,0,0,4.1,1.5,0,0,39.4,52.8,37.9,0
118.350,14.5,0,-11.2,0,219,0,0,0,0,0,0,83.3,6,104,234.95,234.95,10.4,11.2,12.3,183,779.1,3094,0,0,3.8,0.8,0,0,38.6,52.6,37.1,0
118.494,14.5,0,-10.8,0,219,0,0,0,0,0,0,82.6,7,104,234.95,234.95,10.7,11.3,11.6,183,821.9,2880,0,0,3.6,0.4,0,0,37.7,52.1,36.2,0
118.633,14.5,0,-10.6,0,219,0,0,0,0,0,0,82.9,7,104,234.95,234.95,11.4,11.4,10.8,183,841.2,2653,0,0,3.4,-0.4,0,0,36.7,51.2,35.3,0
118.764,14.5,0,-10.7,0,219,0,0,0,0,0,0,83.1,7,104,234.95,234.95,11.6,11.4,10.1,183,862.3,2449,0,0,3.1,-1.1,0,0,35.9,50.3,34.5,0
118.895,14.5,0,-10.7,0,219,0,0,0,0,0,0,83.3,7,104,234.95,234.95,11.8,11.5,9.3,183,872.9,2257,0,0,2.9,-2.6,0,0,35.5,49.9,34.2,0
119.024,14.5,0,-10.8,0,219,0,0,0,0,0,0,83.3,7,104,234.95,234.95,11.8,11.6,8.6,183,888,2068,0,0,2.7,-3.8,0,0,35.4,49.5,34.1,0
119.155,14.5,0,-10.8,0,219,0,0,0,0,0,0,83.7,7,104,234.95,234.95,11.8,11.8,8,183,894.1,1869,0,0,2.6,-5.6,0,0,35.5,48.6,34.2,0
119.292,14.5,0,-10.8,0,219,0,0,0,0,0,0,83.3,7,104,234.95,234.95,11.8,12,7.3,183,897,1678,0,0,2.2,-6.8,0,0,35.8,48.8,34.4,0
119.440,14.5,0,-10.7,0,219,0,0,0,0,0,0,82.8,7,104,234.95,234.95,11.9,12.2,6.5,183,938.8,1446,0,0,2,-5.2,0,0,36.1,49.2,34.7,0
119.576,14.5,0,-10.5,0,219,0,0,0,0,0,0,82.8,7,106,234.95,234.95,12.4,12.5,5.7,183,980.8,1242,0,0,1.6,-8.6,0,0,36.4,49.5,35,0
119.705,14.5,0,-10.4,0,219,0,0,0,0,0,0,83.1,7,106,234.95,234.95,12.8,12.6,5,183,1012.7,1057,0,0,1.1,-9.8,0,0,36.7,49.8,35.3,0
119.834,14.5,0,-9.9,0,219,0,0,0,0,0,0,83.1,7,106,234.95,234.95,14.6,20.8,5.5,183,1052.1,870,0,0,3.7,9,38.8,0,36.1,49.8,34.7,0
119.965,14.5,0,-8.3,0,219,0,0,0,0,0,0,81.7,7,106,234.95,234.95,21.1,22,5.7,183,1040.4,758,0,0,1.6,4.9,62.1,0,36.2,51,34.9,0
120.094,14.5,0,-8.4,0,219,0,0,0,0,0,0,81.7,7,106,234.95,234.95,21.6,21.1,5.6,183,1038.3,775,0,0,1.4,-2.6,55.3,0,36.3,52.4,34.9,0
120.225,14.5,0,-8.6,0,219,0,0,0,0,0,0,81.9,7,106,234.95,234.95,20.6,21.2,5.8,183,1034.1,800,0,0,1.5,-1.1,53.5,0,36.2,51.7,34.8,0
