﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 IJE0S v9.0 Stage 2+ E50 b1
748.560,12.2,75.9,4.3,10.2,198,0,0,0,0,0,0,78,3,75,12.68,12.91,104.8,149.9,146.1,196,1743.8,2456,-4.9,-5.6,81,13.9,361.2,0,80,94.8,24.9,0
748.680,12.2,82.8,5.4,11.3,198,0,0,0,0,0,0,70.5,3,75,14.13,14.63,112.1,158.3,156.3,196,1668,2492,-5.9,-3.3,81.1,12.4,387.9,0,80,94.9,26.6,0
748.811,12.2,99.6,6.4,13.4,198,0,0,0,0,0,0,83.8,3,75,14.33,14.44,118.4,169.1,173.2,196,2390.7,2538,-7.5,-5.8,81,12,411.9,0,80,94.2,27.3,0
748.940,12.2,99.6,7.5,15.6,198,0,0,0,0,0,0,79.7,3,75,15.5,15.76,121.9,177.8,184.9,196,2449,2605,-4,-0.8,81.1,11.2,426.4,0,80,94.1,30.5,0
749.060,12.2,99.6,8.5,16.9,198,0,0,0,0,0,0,74.5,3,75,14,13.87,126.1,182.4,196.5,196,2576.9,2643,-7.3,-5.7,81,12,462.6,0,80,94.9,29.7,0
749.185,12.2,99.6,10.5,17.1,198,0,0,0,0,0,0,76.7,3,75,14.61,14.63,136.6,190.7,208.6,196,2948.4,2704,-4.3,-1.3,81,10.5,496.5,0,80,94.2,23,0
749.311,12.2,99.6,11.4,17,198,0,0,0,0,0,0,75.2,3,75,13.88,13.85,145,197.8,222.8,196,3000,2782,-6.2,-3.2,81,9.4,514.4,0,80,94.8,22.5,0
749.439,12.2,99.6,13.2,17,198,0,0,0,0,0,0,79.6,3,75,13.75,13.82,160.5,200.4,234.9,198,2977.5,2861,-7.3,-4.1,81,8.2,542.8,0,55.9,71.2,22.7,0
749.572,12.2,99.6,15.5,16.9,198,0,0,0,0,0,0,55.2,3,75,13.14,13.01,178.7,203.4,246.7,198,2820.4,2948,-9.5,-5.8,81,8.2,573.7,0,24.8,39.6,22.6,0
749.699,12.2,99.6,15.9,17,198,0,0,0,0,0,0,82.6,3,75,12.95,13.08,183.1,205.1,259.1,198,2584.9,3024,-11.4,-6.7,81,9,588.1,0,31.3,45.3,23.5,0
749.823,12.2,99.6,15.6,17.3,198,0,0,0,0,0,0,69.5,3,75,12.95,12.81,181.8,205,268.6,198,2434.5,3113,-11.6,-8.2,81,9,587.3,0,27.4,41.7,25,0
749.946,12.2,99.6,16.8,17.5,198,0,0,0,0,0,0,77.3,3,75,12.98,13.21,190.6,204.9,279.3,198,2299.6,3208,-12.4,-7.8,81,9,607.4,0,27.9,41.5,26.6,0
750.071,12.2,99.6,16.7,17.8,198,0,0,0,0,0,0,84,3,75,12.95,12.88,188.9,204.7,287.5,198,2187.3,3271,-12,-7.9,80.9,9.4,605.7,0,31.4,46.6,27.1,0
750.195,12.2,99.6,17.3,18,198,0,0,0,0,0,0,73.6,3,75,12.89,13.06,191.6,204.5,295.1,198,2104.8,3363,-14,-8.6,81,9.4,613.7,0,27.6,41.7,28,0
750.320,12.2,99.6,17.3,18.3,198,0,0,0,0,0,0,109,3,75,12.86,12.86,189.8,204.3,302.4,198,2094.8,3441,-14.8,-10.1,81.1,9.4,612.2,0,31,46.2,28.1,0
750.451,12.2,99.6,17.3,18.3,198,0,0,0,0,0,0,65.6,3,75,12.96,13.02,187.8,204.1,310.7,198,2082.5,3527,-14.3,-9.6,81.1,9.8,610.8,0,29.1,44.2,28.4,0
750.580,12.2,99.6,17.8,18.3,198,0,0,0,0,0,0,73,3,75,12.96,12.92,188.3,203.7,320,198,2042,3635,-14.3,-9.9,80.9,9.8,615.2,0,30.9,44.8,29.5,0
750.713,12.2,99.6,17.7,18.3,198,0,0,0,0,0,0,62.6,3,73,13.05,13.06,184.5,203.3,329,198,2091.2,3738,-14.5,-10.5,81,9.8,611.2,0,31.5,45.4,30.2,0
750.840,12.2,99.6,17.6,18.3,198,0,0,0,0,0,0,87.7,3,73,13.04,13.22,180.9,202.8,337.6,198,2162,3825,-13.3,-8.2,81,10.5,606.5,0,32.1,46.5,31,0
750.968,12.2,99.6,17.5,18.3,198,0,0,0,0,0,0,65.1,3,73,13.14,13.09,179.2,202.5,345.5,198,2183.9,3891,-12.6,-7.8,81,10.5,605.3,0,34.3,48.3,31.8,0
751.091,12.2,99.6,17.5,18.3,199,0,0,0,0,0,0,93,3,73,13.11,13.11,178.3,202.2,352.1,198,2209.5,3975,-11.7,-7.9,80.9,10.5,606,0,34.7,49.1,32.9,0
751.215,12.2,99.6,17.4,18.3,199,0,0,0,0,0,0,87.7,3,73,12.75,12.81,177.7,201.8,360.6,198,2186.7,4075,-12.6,-7.9,81,10.9,607.8,0,36.3,51,34.1,0
751.340,12.2,99.6,17.4,18.3,199,0,0,0,0,0,0,88.6,3,73,12.82,12.82,176.2,201.5,366.5,198,2220.5,4148,-12.1,-7.7,81.1,10.9,606.7,0,37.2,50.8,34.7,0
751.466,12.2,99.6,17.9,18.3,199,0,0,0,0,0,0,71.8,3,73,12.72,12.61,178,201.1,373.2,198,2197.7,4254,-12.3,-8,80.9,10.9,613.8,0,37.5,51.2,36,0
751.595,12.2,99.6,17.8,18.3,199,0,0,0,0,0,0,82.4,3,73,12.92,12.91,176.9,200.8,381.3,198,2141.2,4328,-11.1,-6,80.9,10.9,613.6,0,39.3,54,37,0
751.727,12.2,99.6,17.8,18.3,199,0,0,0,0,0,0,73.9,3,73,12.78,12.73,175.8,200.5,388.2,198,2129.2,4418,-11.1,-6.5,81.1,10.9,614,0,40.3,54,37.9,0
751.851,12.2,99.6,17.8,18.3,199,0,0,0,0,0,0,69.2,3,73,12.65,12.71,175.2,199.9,395.8,198,2156.1,4510,-12.3,-7.1,80.9,11.2,614.5,0,42,55.7,39.1,0
751.983,12.2,99.6,17.8,18.3,199,0,0,0,0,0,0,82.8,3,73,12.62,12.56,174.2,199.1,402.7,198,2236.8,4592,-13,-8.1,80.9,11.2,613.5,0,43.9,57.6,39.9,0
752.118,12.2,99.6,17.3,18.3,199,0,0,0,0,0,0,70.7,3,73,12.58,12.56,171,198.3,408.2,198,2287.6,4671,-13.5,-8.7,81,11.2,608.9,0,44,57.7,40.7,0
752.250,12.2,99.6,17.2,18.3,199,0,0,0,0,0,0,76.9,3,73,12.68,12.59,170.8,197.4,414.4,198,2378.8,4772,-13.2,-7.5,81.1,12,609.1,0,49.1,62.9,41.7,0
752.386,12.2,99.6,17.1,18.3,201,0,0,0,0,0,0,84.7,3,73,12.53,12.46,169.1,196.7,420.1,198,2429.3,4837,-13.8,-8.7,81,12,609.7,0,47.6,61.8,42.2,0
752.515,12.2,99.6,16.5,18.3,201,0,0,0,0,0,0,84.7,3,73,12.52,12.48,166.7,195.8,425.2,198,2474,4932,-14.3,-8.9,81,12,606.3,0,47.8,61.6,43.1,0
752.640,12.2,99.6,16.6,15.5,201,0,0,0,0,0,0,82,3,73,12.46,12.46,167.7,195.5,430.7,198,2463.4,5000,-14.6,-9.8,80.9,12.4,609.5,0,33.9,47.5,44,0
752.772,12.2,99.6,16,16.4,201,0,0,0,0,0,0,55.2,3,73,12.61,12.58,164.1,194.4,436.1,198,2542.8,5099,-14,-8.6,81,12.4,605.7,0,51.5,64.8,46.3,0
752.902,12.2,99.6,15.6,17.5,201,0,0,0,0,0,0,76,3,73,12.62,12.55,162.1,193.2,441.1,198,2584.1,5159,-13.6,-8.6,81,12.4,602,0,55.5,69.8,46.5,0
753.035,12.2,99.6,15.3,18.3,201,0,0,0,0,0,0,74.3,3,73,12.53,12.58,161,192.4,444.7,198,2589.7,5219,-13.7,-8.5,80.9,12.4,600.2,0,56.8,71.1,45.4,0
753.163,12.2,99.6,15.1,18.3,201,0,0,0,0,0,0,79.4,3,73,12.62,12.52,159.7,191.6,448.5,198,2586.3,5294,-13,-7.5,80.9,12.8,601.4,0,55.8,70.1,46.2,0
753.294,12.2,99.6,14.8,18.3,201,0,0,0,0,0,0,78.5,3,73,12.58,12.55,157.8,190.6,452.9,198,2567.8,5383,-12.5,-6.2,81.1,12.8,597.6,0,57.5,71.8,46.9,0
753.425,12.2,97.4,14.4,18.3,201,0,0,0,0,0,0,75.5,3,73,12.75,12.76,155.8,189.5,457.8,198,2523.1,5464,-10.7,-4.7,80.9,12.8,594.3,0,59.1,72.9,47.5,0
753.550,12.2,96.8,14.1,18.3,201,0,0,0,0,0,0,77.1,3,73,12.72,12.66,153.7,189.3,461.3,198,2574.4,5487,-10.7,-5.2,81,13.5,593.2,0,68.4,81.8,46.8,0
753.684,12.2,96.7,13.7,18.3,201,0,0,0,0,0,0,77.1,3,73,12.76,12.76,151.5,188.4,464,198,2500.2,5559,-8.4,-2.5,81,13.9,588.6,0,60.1,74,47.8,0
753.809,12.2,95,13.7,18.3,201,0,0,0,0,0,0,76.4,3,73,12.58,12.58,151.9,187.3,467.6,198,2455.7,5650,-9.1,-3.4,80.9,13.9,590.5,0,67.3,81.8,48.4,0
753.943,12.2,95.7,13.4,18.3,201,0,0,0,0,0,0,79,3,73,12.53,12.59,150.5,186.9,470.8,198,2487.1,5693,-9.4,-3.2,81.1,13.9,588.5,0,61.8,77.2,48.4,0
754.066,12.2,92.4,13.1,18.3,201,0,0,0,0,0,0,81.9,3,75,12.53,12.48,149,185.7,474.4,198,2476,5792,-9.9,-3.7,80.9,13.9,583.7,0,69.8,83.7,49.5,0
754.193,12.2,80.1,12.8,18.3,201,0,0,0,0,0,0,75.5,3,75,12.79,12.65,146.8,184.8,479.4,198,2395.7,5878,-7.9,-2.1,81.1,13.9,578.2,0,62,76.9,50.1,0
754.323,12.2,80.6,12.6,18.3,203,0,0,0,0,0,0,76.6,3,75,12.58,12.55,145.9,184.8,481.7,198,2398.9,5870,-8.6,-2.8,80.9,13.9,578.1,0,61.3,76.1,49,0
754.463,12.2,81,12.2,18.3,203,0,0,0,0,0,0,77.6,3,75,12.55,12.62,143.8,184.2,483.6,198,2413.2,5916,-8.7,-3.4,81,13.9,571.6,0,61.4,75.7,49.6,0
754.597,12.2,81.4,12.2,18.3,203,0,0,0,0,0,0,73.2,3,75,12.72,12.79,143.2,183.3,486.6,198,2256.4,5993,-7.1,-1.4,80.9,13.9,571.1,0,61.4,74.7,50.1,0
754.723,12.2,92.8,12.1,18.2,203,0,0,0,0,0,0,75.9,3,75,12.53,12.5,142.9,182.9,489.5,198,2292.3,6060,-7.8,-2.3,81.1,14.2,570.9,0,61.5,74.7,50.2,0
754.857,12.2,99.6,11.7,18.2,203,0,0,0,0,0,0,92,3,75,12.61,12.69,140.4,182.5,492.5,198,2306.1,6095,-7.9,-2.5,80.9,14.2,564.3,0,61.8,75,50.4,0
754.996,12.2,99.6,11.8,18.1,203,0,0,0,0,0,0,76,3,75,12.53,12.62,141.3,182.1,495.8,198,2201,6152,-8.4,-2.2,81,14.2,565.8,0,64.3,78.2,50.5,0
755.122,12.2,99.6,11.8,18,203,0,0,0,0,0,0,78.2,3,77,12.62,12.62,141,181.6,499,198,2208.9,6211,-9.4,-2.9,81.1,15,550.9,0,74.1,87.2,50.9,0
755.257,12.2,99.6,11.5,18,205,0,0,0,0,0,0,60.3,3,77,12.69,12.66,139.3,181.4,502.2,198,2186.8,6249,-8.9,-2,81,15,564.9,0,62.4,76.3,50.9,0
755.393,12.2,99.6,11.2,18,205,0,0,0,0,0,0,79.2,3,77,12.61,12.66,137.3,181,505.3,198,2205.2,6301,-9.3,-2.3,81.1,15,560,0,62.7,77.6,51.2,0
755.522,12.2,0,10.8,17.9,205,0,0,0,0,0,0,79.7,3,77,12.69,12.76,135.2,180.6,508.1,198,2088.4,6361,-8.7,-1.1,80.8,15,552,0,42.8,57.1,42.7,0
755.654,12.2,0,-4.3,0,205,0,0,0,0,0,0,86.1,0,77,13.05,12.94,41.9,12.1,141.4,198,2907.1,6265,0,0,4,-5.2,0,0,32.1,44.9,32,0
755.785,12.2,0,-9.5,0,205,0,0,0,0,0,0,89.1,0,77,110.69,164.71,9.9,11.9,47.6,198,2607,5897,0,0,2.7,7.5,0,0,42.7,55.4,42.6,0
755.916,12.2,53.4,-9.4,6.8,205,0,0,0,0,0,0,68.6,0,79,127.95,137.78,10.5,103.9,61.1,198,2085.6,5567,0,0,6.8,21.8,21,0,19.6,33.2,9.7,0
756.044,12.2,99.6,-0.3,15.3,205,0,0,0,0,0,0,69.9,4,79,17.74,18.14,62,199.8,292.9,198,994.5,4666,0,0,78.6,22.5,236.8,0,64.7,79,34.2,0
756.175,12.2,99.6,4.9,15.3,205,0,0,0,0,0,0,83.5,4,79,15.49,16.53,90.4,198.4,377.3,198,660.5,4760,-0.1,4.9,81.1,22.5,348.6,0,68.8,81.6,41.7,0
756.308,12.2,99.6,8,15.3,205,0,0,0,0,0,0,82,4,79,12.06,12.03,110.2,197.5,408.1,198,1649.7,4849,-3,1.5,81.1,15,421.9,0,69.4,82.7,42.9,0
756.437,12.2,99.6,12.4,15.3,205,0,0,0,0,0,0,81.4,4,79,13.9,13.44,138.5,197.4,420.1,198,1629.3,4857,-2.9,1.5,80.9,13.5,531.8,0,46.8,60.1,42.6,0
756.579,12.2,99.6,15.2,15.7,207,0,0,0,0,0,0,81.4,4,79,12.45,12.42,155.5,197,425.8,198,2326.6,4893,-1.7,2.8,81.1,12,582,0,44,57.7,44.4,0
756.713,12.2,99.6,16.2,16.8,207,0,0,0,0,0,0,78.9,4,79,12.03,12,161.6,196.4,429.5,198,2348.4,4939,-10.5,-3.8,81.1,12,595.5,0,50.8,64.1,45.1,0
756.843,12.2,99.6,17,17.8,207,0,0,0,0,0,0,67.9,4,79,12.26,12.2,167.3,195.7,431.8,198,2291.1,4977,-12.5,-6.5,81,12,597.3,0,49.3,63.6,45.4,0
756.979,12.2,99.6,16.4,18.3,207,0,0,0,0,0,0,80.6,4,79,12.32,12.33,163.8,195.3,434,198,2247.7,5006,-14.7,-8.8,81,12.4,603.1,0,48.2,62.5,43.5,0
757.111,12.2,0,16.7,18.3,207,0,0,0,0,0,0,80.3,4,79,12.38,12.49,165.6,194.8,436.5,198,2209,5056,-12,-10,81,2.6,559.2,0,40.3,54.6,40.2,0
757.243,12.2,0,6.6,0,207,0,0,0,0,0,0,84.7,4,79,12.13,12.33,106.4,58.1,243.4,198,2332.5,5009,-12,-11.3,14.8,-6,290.9,0,32.1,45.4,32,0
757.377,12.2,0,-6.7,0,207,0,0,0,0,0,0,82.4,4,79,16.81,16.88,26.6,18,89.5,198,1652.3,5009,-11.4,1,3.6,24.4,93.5,0,28.6,42.7,28.5,0
757.503,12.2,0,-9.4,0,207,0,0,0,0,0,0,77.5,4,81,15.36,14.87,10.3,11.5,35.3,198,1365.9,4973,-9,-5.6,5.6,12.8,23.4,0,43.5,56.5,43.4,0
757.638,12.2,0,-9.3,0,207,0,0,0,0,0,0,80.5,4,81,14.04,13.49,10.6,11.3,25.1,198,1297.3,4966,0,0,6.7,5.6,0,0,43.6,56.2,43.5,0
757.774,12.2,0,-9.2,0,207,0,0,0,0,0,0,82.4,4,79,25.86,28.57,11.1,11.3,23.2,198,1357.2,4954,0,0,6.6,6,0,0,43.6,56.2,43.5,0
757.904,12.2,0,-9.2,0,207,0,0,0,0,0,0,78,4,79,152.18,137.17,11.1,11.3,22.9,198,1333.8,4944,0,0,6.9,5.6,0,0,43.6,56.3,43.5,0
758.031,12.2,0,-9.1,0,207,0,0,0,0,0,0,78.3,4,79,234.95,222,11.1,11.3,22.7,198,1124,4920,0,0,6.7,5.6,0,0,43.6,56.3,43.5,0
760.266,12.1,0,-9,0,201,0,0,0,0,0,0,89,4,79,33.59,36.7,11.5,11.1,21.4,201,1040.4,4629,0,0,7.4,4.9,0,0,43.8,66.3,43.7,0
760.395,12.1,0,-9,0,201,0,0,0,0,0,0,86.8,4,79,33.3,36.27,11.3,11.1,21.3,201,827,4625,0,0,6.8,4.9,0,0,43.8,66.6,43.7,0
