﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 93oct_98ron
2.730,14.7,100,8.7,12.4,3,88,12.01,4.91,131.39,82.05,203,2580.5,3168,0,99.9,8,441,50.4,1.91,0,0,0,0,0,-2.7,137.8,160,175.57,25.47,12.88,0
2.841,14.7,100,11.4,12.4,3,88,11.79,4.91,150.47,83.72,203,2506.3,3226,0,99.9,6.4,500,33.7,1.91,0,0,0,0,0,-2.7,153.3,160,177.97,20.32,13.24,0
2.939,14.7,100,13.1,12.6,3,88,11.76,4.91,164.03,81.41,203,2506.3,3312,0,99.9,5.3,528,42.4,1.92,0,0,0,0,0,-5.7,153.8,160,181.17,40.89,13.8,0
3.048,14.7,100,12.6,12.7,3,88,12.41,4.91,162.61,77.1,203,2487.7,3359,0,99.9,6.5,521,50.2,1.93,0,0,0,0,0,-5.7,150.6,160,184.6,41.84,14.34,0
3.159,14.7,100,12.9,12.7,3,88,12.48,4.91,165.5,75.32,203,2394.9,3414,0,99.9,7,529,47.8,1.94,0,0,0,0,0,-5.7,156.2,160,187.79,32.81,14.83,0
3.269,14.7,100,14.1,12.9,3,88,12.11,4.91,177.75,75.9,203,2357.7,3479,0,82.8,6,562,38.7,1.95,0,0,0,0,0,-5.3,163.5,160,191.93,27.74,15.41,0
3.381,14.7,100,15,12.8,3,88,11.85,4.91,182.5,77.29,203,2394.9,3544,0,45.5,6,566,42.8,1.95,0,0,0,0,0,-5.3,159.8,160,195.43,40.56,15.82,0
3.489,14.7,100,14.5,12.8,3,88,12.14,4.91,183.78,79.12,203,2376.3,3597,0,49.5,6.5,566,49.4,1.95,0,0,0,0,0,-5.3,160.1,160,199.53,41.67,16.4,0
3.590,14.7,100,14,12.9,3,88,11.94,4.91,187.14,79.48,201,2357.7,3648,0,51.1,6,567,48.3,1.96,0,0,0,0,0,-4.9,160,160,202.63,39.1,16.87,0
3.702,14.7,100,14.5,13,3,88,11.75,4.91,191.75,79.32,201,2339.2,3738,0,46.8,6,568,43.6,1.97,0,0,0,0,0,-4.9,160.8,160,206.4,32.26,17.35,0
3.808,14.7,100,15.3,12.9,3,90,11.7,4.91,195.19,78.9,201,2339.2,3807,-7.9,40.2,6,568,41.1,1.97,0,0,0,0,0,-4.9,160.2,160,210.89,37.2,17.85,0
3.910,14.7,100,15.2,12.8,3,90,12.36,4.91,196.25,78.31,201,2357.7,3824,-7.5,39.8,6,566,47.6,1.96,0,0,0,0,0,-4.5,159.3,160,214.02,41.1,18.19,0
4.022,14.7,100,14.7,12.7,3,90,12.55,4.91,198.83,78.22,201,2320.6,3897,-9.2,44.9,6,562,50.2,1.97,0,0,0,0,0,-4.5,159,160,217.49,43.93,18.61,0
4.128,14.7,100,14,12.7,3,90,12.59,4.91,202.81,78.7,201,2302,3978,-10.8,53.1,6,568,49,1.97,0,0,0,0,0,-4.5,160.1,160,221.75,39.3,19.15,0
4.239,14.7,100,14.2,12.7,3,90,12.63,4.91,206.39,78.76,201,2302,4030,-12,51.4,6,566,46.5,1.97,0,0,0,0,0,-4.2,160.8,160,225.22,37.07,19.57,0
4.350,14.7,100,14.5,12.7,3,90,12.78,4.91,209.08,77.99,201,2302,4079,-12.6,46.2,6,566,45.8,1.97,0,0,0,0,0,-4.2,159.5,160,229.35,38.61,20.1,0
4.459,14.7,100,14.4,12.7,3,90,12.93,4.91,212.19,77.89,201,2283.5,4146,-12.8,47.9,6,568,46.5,1.98,0,0,0,0,0,-3.8,159.5,160,232.82,38.51,20.53,0
4.569,14.7,100,14.2,12.7,3,90,12.88,4.91,215.47,78.48,201,2264.9,4224,-13.4,48.8,6,570,47.3,1.98,0,0,0,0,0,-3.8,159.5,160,237.22,39.33,21.1,0
4.681,14.7,100,14,12.7,3,90,12.79,4.91,218.5,78.45,201,2246.3,4254,-13.9,51.5,6,570,47,1.99,0,0,0,0,0,-3.8,159.8,160,240.51,39.05,21.75,0
4.791,14.7,100,13.7,12.8,3,90,12.8,4.91,220.83,78.31,201,2246.3,4312,-14.3,56.3,6,572,47.5,1.99,0,0,0,0,0,-3.4,159.6,160,244.45,40.59,22.81,0
4.900,14.7,100,13.4,12.8,3,90,12.82,4.91,222.56,78.94,201,2246.3,4368,-14.6,68.1,6,571,48.8,2,0,0,0,0,0,-3.4,158.9,160,247.68,40.95,23.69,0
5.000,14.7,100,13,12.8,3,90,12.83,4.91,224.89,79.31,201,2227.8,4424,-14.4,78.2,6,568,49.1,2,0,0,0,0,0,-3.4,158.1,160,251.21,42.1,24.67,0
5.109,14.7,100,12.9,12.8,3,90,12.86,4.91,228.56,78.68,201,2190.7,4487,-14.3,81.4,6,566,50.4,2.01,0,0,0,0,0,-3,157.6,160,255.66,41.78,25.93,0
5.209,14.7,100,12.8,12.8,3,91,12.81,4.91,227.97,78.15,201,2190.7,4513,-14.4,82.6,6,565,49.8,2.01,0,0,0,0,0,-3,157.1,160,258.4,42.51,26.7,0
5.321,14.7,100,12.7,12.9,3,91,12.79,4.91,230.83,78.09,201,2190.7,4584,-14.7,85.5,6.5,572,50.9,2.02,0,0,0,0,0,-3,156.3,160,261.86,43.93,27.7,0
5.429,14.7,100,12.6,12.9,3,91,12.74,4.91,233.31,78.64,201,2190.7,4670,-14.9,88,6.5,566,52.8,2.02,0,0,0,0,0,-2.7,155.5,160,266.43,45.59,29.07,0
5.538,14.7,100,12.5,12.9,3,91,12.7,4.91,234.44,78.76,201,2190.7,4706,-14.6,89.6,6.5,564,53.1,2.03,0,0,0,0,0,-2.7,155.1,160,269.51,45.99,30,0
5.651,14.7,100,12.6,12.9,3,93,12.67,4.91,236.5,78.26,201,2209.2,4739,-14.8,90.8,6.5,562,53.6,2.03,0,0,0,0,0,-2.7,156,160,272.84,46.58,30.98,0
5.759,14.7,100,12.9,13,3,93,12.67,4.91,240.75,78.47,201,2190.7,4836,-14.7,92.7,6.5,565,54.3,2.04,0,0,0,0,0,-2.7,156.5,160,276.73,47.95,32.19,0
5.859,14.7,100,13.1,13,3,93,12.55,4.91,246.39,79.29,201,2172.1,4886,-14.5,93.4,6.5,565,55.1,2.05,0,0,0,0,0,-2.3,157,160,280.84,47.75,33.54,0
5.980,14.7,100,13.2,13.1,3,93,12.47,4.91,248.19,78.49,201,2227.8,4896,-14.8,93.8,6.5,576,54.8,2.05,0,0,0,0,0,-2.3,158,160,283.86,48.18,34.51,0
6.089,14.7,100,13.3,13.1,3,93,12.51,4.91,251.17,78.04,201,2190.7,4956,-14.7,94.5,6.5,574,55.9,2.06,0,0,0,0,0,-2.3,158,160,287.42,49.26,35.69,0
6.200,14.7,100,13.3,13.2,3,95,12.43,4.91,255.25,78.58,201,2209.2,5042,-14.8,95.9,6.5,569,57.1,2.07,0,0,0,0,0,-1.9,157.2,159.8,291.26,49.9,37.02,0
6.310,14.7,100,13.3,13.2,3,95,12.45,4.91,256.47,79.25,201,2209.2,5074,-14.8,96.2,6.5,568,57.1,2.07,0,0,0,0,0,-1.9,157.3,159.7,294.76,50.4,38.28,0
6.420,14.7,100,13.4,13.3,3,95,12.4,4.91,258.72,78.81,201,2190.7,5144,-14.9,96.9,6.5,566,58,2.08,0,0,0,0,0,-1.9,157,159.5,297.76,51.08,39.33,0
6.531,14.7,100,13.5,13.3,3,97,12.4,4.91,261.08,78.64,201,2190.7,5158,-14.7,97.3,6.5,566,58.2,2.09,0,0,0,0,0,-1.5,157.1,159.4,301.04,51.86,40.53,0
6.639,14.7,100,13.4,13.4,3,97,12.46,4.91,264,79.32,201,2209.2,5235,-14.7,98,6.5,566,58.7,2.09,0,0,0,0,0,-1.5,156.7,158.9,302.91,51.54,41.23,0
6.749,14.7,100,13.5,13.4,3,97,12.45,4.91,266.11,80.03,201,2190.7,5299,-14.7,98.1,6.5,567,57.9,2.1,0,0,0,0,0,-1.5,156.7,158.8,304.16,51.02,41.56,0
6.861,14.7,100,13.5,13.4,3,99,12.37,4.91,269.42,79.73,201,2190.7,5340,-14.8,98.6,6.5,562,58.4,2.1,0,0,0,0,0,-1.5,156.4,158.6,305.16,50.85,41.85,0
6.968,14.7,100,13.4,13.4,3,99,12.39,4.91,269.81,79.28,201,2190.7,5386,-14.8,98.9,6.5,562,58,2.11,0,0,0,0,0,-1.2,156,158.5,306.48,51.11,42.27,0
7.092,14.7,100,13.3,13.4,3,100,12.36,4.91,271.83,79.68,201,2190.7,5446,-15.2,99.2,6.5,552,58,2.11,0,0,0,-3,0,-1.2,155,158.2,308.11,52.2,42.81,0
7.210,14.7,100,13,13.4,3,100,12.43,4.91,271.94,79.97,201,2172.1,5491,-15.4,99.6,6.5,546,59.3,2.12,0,0,0,-3,0,-1.2,153.6,158.1,309.79,51.46,43.41,0
7.320,14.7,100,12.9,13.4,3,100,12.43,4.91,271.81,79.76,201,2209.2,5538,-15.5,99.7,7,548,59.3,2.12,0,0,0,-3,0,-0.8,151.9,157.8,311.38,52.66,44,0
7.419,14.7,100,12.7,13.5,3,100,12.47,4.91,271.28,80.09,201,2209.2,5572,-15.6,99.9,7,540,59.3,2.13,0,0,0,-2.7,0,-0.8,150.4,157.7,313.04,52.51,44.67,0
7.519,14.7,100,12.6,13.5,3,102,12.47,4.91,270.69,79.79,201,2190.7,5602,-15.6,99.9,7,530,59.2,2.13,0,0,0,-2.7,0,-0.8,149.3,157.6,314.75,52.78,45.28,0
7.629,14.7,100,12.4,13.6,3,102,12.45,4.91,269.58,79.36,201,2190.7,5657,-15.9,99.9,7,523,60.1,2.14,0,0,0,-2.7,0,-0.4,147.6,157.4,316.84,53.62,45.89,0
7.739,14.7,100,12.2,13.6,3,104,12.55,4.91,270.53,80.08,201,2227.8,5763,-16.1,99.9,7,505,60.7,2.15,0,0,0,-2.3,0,-0.4,145.2,156.9,318.96,54.06,46.54,0
7.849,14.7,100,12,13.8,3,104,12.67,4.91,269.25,80.19,201,2190.7,5742,-16,99.9,7,493,61.3,2.16,0,0,0,-2.3,0,-0.4,144.8,157,321.27,53.82,47.25,0
7.961,14.7,100,12.2,13.8,3,104,12.64,4.91,268.94,79.28,201,2209.2,5782,-16.1,99.9,7,492,60.8,2.16,0,0,0,-2.3,0,0,144.3,156.9,323.1,54.46,47.78,0
8.070,14.7,100,12.2,13.8,3,104,12.69,4.91,270.03,79.65,201,2209.2,5837,-16.4,99.9,7,490,62,2.17,0,0,0,-1.9,0,0,143.7,156.7,325.42,54.45,48.45,0
8.179,14.7,100,12,13.9,3,106,12.64,4.91,271.5,79.89,201,2246.3,5913,-16.6,99.9,7,480,60.7,2.18,0,0,0,-1.9,0,0,143,156.5,327.48,54.87,49.05,0
8.290,14.7,100,12,13.9,3,106,12.67,4.91,272.25,80,201,2190.7,5950,-16.6,99.9,7,476,60.9,2.18,0,0,0,-1.9,0,0,142.1,156.2,329.99,55.29,49.76,0
8.389,14.7,100,11.9,14,3,109,12.65,4.91,271.44,79.71,201,2209.2,5916,-17,99.9,7,474,62.1,2.19,0,0,0,-1.5,0,0,141.9,156.3,331.88,55.97,50.29,0
8.500,14.7,100,11.9,14,3,109,12.71,4.91,272.25,79.45,201,2209.2,6000,-17,99.9,7,466,61.7,2.19,0,0,0,-1.5,0,0,141.3,156,333.78,56.77,50.79,0
8.609,14.7,100,11.7,13.9,3,111,12.68,4.91,274.92,79.34,203,2190.7,6042,-17.5,99.9,7,458,63.3,2.19,0,0,0,-1.5,0,0,140.4,155.5,336.14,57.58,51.37,0
8.720,14.7,100,11.7,14,3,111,12.67,4.91,272.72,78.96,203,2190.7,6068,-18,99.9,7,454,64.1,2.19,0,0,0,-1.2,0,0,140.1,155.5,337.9,58.27,51.83,0
8.830,14.7,100,11.6,14,3,111,12.67,4.91,274.08,79.57,203,2172.1,6078,-18.2,99.9,7.5,459,65.2,2.19,0,0,0,-1.2,0,0,139.9,155.1,339.91,59.42,52.29,0
8.938,14.7,100,11.6,13.8,3,111,12.61,4.91,277.03,80.06,203,2190.7,6178,-19,99.9,7.5,458,66,2.19,0,0,0,-1.2,0,0,139.3,153.6,341.62,60.12,52.6,0
9.051,14.7,100,11.6,13.7,3,113,12.68,4.91,277.69,79.76,203,2172.1,6172,-19.5,99.9,7.5,461,66.8,2.18,0,0,0,-0.8,0,0,138.8,153.9,343.56,61.43,53.02,0
9.151,14.7,100,11.6,13.7,3,113,12.65,4.91,278,79.5,203,2172.1,6218,-19.8,99.9,7.5,460,67.6,2.18,0,0,0,-0.8,0,0,139,153.4,345,61.89,53.32,0
9.248,14.7,100,11.6,13.7,3,115,12.69,4.91,279.75,79.9,203,2172.1,6236,-20.1,99.9,7.5,462,67.9,2.18,0,0,0,-0.8,0,0,139.1,153.2,346.43,61.95,53.62,0
9.359,14.7,100,11.7,13.6,3,115,12.61,4.91,281.31,80.39,203,2190.7,6300,-20.5,99.9,7.5,462,68.2,2.18,0,0,0,-0.8,0,0,139.2,152.6,347.83,62.3,53.91,0
9.460,14.7,100,11.6,13.6,3,115,12.69,4.91,283.61,79.9,203,2190.7,6316,-20.9,99.9,7.5,464,68.4,2.17,0,0,0,-0.4,0,0,139.2,151.9,349.21,62.78,54.17,0
9.569,14.7,100,11.6,13.5,3,115,12.56,4.91,284.36,79.02,203,2246.3,6363,-21.7,99.9,7.5,467,68.5,2.17,0,0,0,-0.4,0,0,138.7,151.6,350.77,35.48,54.47,0
9.680,14.7,0,11.7,13.5,3,117,12.72,4.91,284.53,78.76,203,2116.4,6324,-21.5,99.9,-1.2,409,43.8,2.08,0,0,0,0,0,0,138.8,92.2,324.17,35.35,42.3,0
9.791,14.7,0,11.2,1.1,3,117,11.62,4.91,252.86,80.68,203,2005,6271,0,21.3,-9.5,162,43.7,1.52,0,0,0,0,0,0,54.4,14.1,188.38,35.27,5.85,0
9.897,14.7,0,16.2,0,3,118,11.75,4.91,36.39,79.92,203,2172.1,6134,0,6,8,-30,43.6,1.1,0,0,0,0,0,0,13.2,14,113.35,34.86,1.99,0
9.999,14.7,0,13.9,0,3,120,12.36,4.91,25.47,80.9,203,1912.2,6012,0,5.7,5,-59,42.7,1.02,0,0,0,0,0,0,12.8,13.9,73.35,34.89,1.24,0
10.099,14.7,0,10.5,0.2,3,122,14.7,4.91,24,79.89,203,1763.7,5785,0,6.4,5,-58,57.7,1.02,0,0,0,0,0,0,12.7,13.7,51.64,51,0.89,0
10.209,14.7,0,8.2,0.4,3,122,30.18,4.91,23.08,78.7,203,1318.1,5558,0,7.1,4,-56,54.2,1.03,0,0,0,0,0,0,12.9,13.6,37.89,45.76,0.67,0
10.309,14.7,0,6.6,0.4,3,122,45.6,4.91,22.75,78.86,203,1113.9,5373,0,7.7,4,-54,51,1.03,0,0,0,0,0,0,13.1,13.4,31.65,42.76,0.57,0
10.407,14.7,0,5.3,0.4,3,122,56.2,4.91,22.47,78.74,203,1151,5042,0,7.9,3.5,-52,48.8,1.03,0,0,0,0,0,0,12.8,13,27.13,40.77,0.5,0
10.510,14.7,0,4.5,0.4,4,122,60.31,4.91,19.5,75.35,203,1169.6,4731,0,7.9,1.5,-47,47.9,1.03,0,0,0,0,0,0,13.5,13,24.21,39,0.45,0
10.619,14.7,0,3.8,0.4,4,122,64.2,4.91,20.25,71.4,203,1151,4706,0,8.6,2,-47,46,1.03,0,0,0,0,0,0,13.6,13,22.71,37.34,0.43,0
10.729,14.7,0,3.2,0.4,4,122,72.25,4.91,20.75,70.78,203,1132.5,4726,0,9.2,1.5,-48,44.4,1.03,0,0,0,0,0,0,13.8,13,21.8,35.63,0.41,0
10.839,14.7,0,2.8,0.4,4,122,87.11,4.91,20.56,72.9,203,1113.9,4702,0,9.4,1.5,-48,43.2,1.03,0,0,0,0,0,0,13.6,13,21.38,34.5,0.4,0
10.938,14.7,0,2.5,0.4,4,122,96.57,4.91,20.36,74.65,203,1095.3,4709,0,10.2,1.5,-47,42.6,1.03,0,0,0,0,0,0,13.6,13,21.16,33.56,0.4,0
