﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost Error (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2 93_98AT_xHP
80.700,14.4,16.5,-2,-0.883,0,95,0,73.4,14.7,14.8,41.9,14.8,19.4,27.3,29.5,0,104,706.3,2016,-6.4,-5.5,10.5,24.4,-85,-84.6,81,79.9,26.9,43.5,43.5,0
80.802,14.4,16.5,-2,-0.91,0,95,0,72.2,14.7,14.84,42,14.8,19.4,27.31,29.6,0,104,718,2038,-6.4,-4.8,10.7,24.4,-85,-84.6,80.6,79.9,26.5,43.1,43.1,0
80.902,14.4,16.5,-1.9,-0.948,0,95,0,72.3,14.73,14.66,42.1,14.8,19.4,27.32,30,0,104,699.5,2057,-6.3,-5.8,10.9,24.8,-85,-84.6,79.5,79.9,26.4,43,43,0
81.006,14.4,16.8,-1.9,-0.989,0,95,0,72.3,14.79,14.68,43.3,14,19.4,27.91,30.6,0,104,685,2074,-6.1,-5.4,11.4,24.4,-83.9,-85.4,79.5,79.9,25.4,41.9,41.9,0
81.142,14.4,16.8,-1.8,-0.988,0,95,0,72.9,14.9,14.87,43.4,14,18.7,29.34,31.4,0,104,683.2,2104,-5.4,-4.6,11.8,23.6,-84.2,-85.4,78.4,79.1,25.1,41.7,41.7,0
81.241,14.4,16.9,-1.7,-1.053,0,95,0,72.3,15.07,15.13,43.6,14,18.7,29.77,32.1,0,104,680.2,2126,-4.3,-2.5,12,23.6,-83.9,-85.4,78.4,79.1,24.7,41,41,0
81.341,14.4,16.9,-1.7,-1.118,0,95,0,72.5,15.2,15.26,43.7,14,18.7,30.29,32.5,0,104,676.2,2149,-3.3,-1.1,12,23.6,-84.2,-85.4,77.6,79.1,24.6,39.8,39.8,0
81.441,14.4,17.2,-1.7,-1.184,0,95,0,72.7,15.2,15.06,44.9,14,17.9,30.6,33,0,104,679.4,2167,-2.7,-1.4,12,24,-84.2,-85.4,78,78,24.1,40.4,40.4,0
81.541,14.4,30.1,-1,-1.132,0,95,0,71.8,15.07,14.94,55.1,14,17.1,34.47,36.8,0,104,664.5,2192,-2.5,-1.3,15.5,21.8,-85,-87.6,77.6,75.8,21.5,37.7,37.7,0
81.642,14.4,41,0.1,3.072,4.7,95,0,69.5,15.2,15.34,126.9,14.8,20.2,52.84,66.3,0,104,703.9,2289,-0.1,2.9,34.5,3.8,-85.8,-101.1,78,76.5,74.8,92.6,92.4,0
81.776,14.4,54.3,1,8.325,9.6,95,0,67.9,13.94,13.75,151.6,16.3,23.3,62.63,109.8,0,104,1022.4,2331,-4.4,-4.5,75.8,13.5,-91.8,-101.1,76.1,78,80,98.5,98.1,0
81.871,14.4,90,1.7,8.051,9.8,95,0,70.9,13.35,13.16,151.8,16.3,24.1,71.47,120.8,0,104,1401.2,2338,-9.6,-11.6,79.7,12.4,-97.8,-99.6,76.5,79.1,80,97,96.6,0
81.987,14.4,99.6,2.4,7.411,10,95,0,75.2,13.65,13.29,152.3,15.6,24.1,78.67,125.2,0,104,1567.4,2368,-13.6,-17,81.1,10.9,-98.9,-99.6,77.6,80.6,80,97.7,97.3,0
82.102,14.4,99.6,3.3,6.729,10.1,95,0,72.3,14.41,14.37,153.3,14.8,22.6,86.25,128.4,0,105,1794.7,2417,-12.8,-14.9,81.1,11.2,-100,-101.9,78.8,82.1,80,98.3,98,0
82.236,14.4,99.6,4.5,5.749,10.2,95,0,72.9,14.56,14.37,154.4,14,21,94.11,132.5,0,105,2276.9,2474,-12.8,-15.9,81.1,10.9,-101.9,-105.2,81.4,87,80,97.7,97.2,0
82.347,14.4,99.6,5.6,4.941,10.9,95,0,75,15.04,14.99,159.6,11.7,17.9,103.36,138.8,0,105,2469.1,2546,-10.3,-13.7,81.1,10.1,-104.5,-105.2,84,89.2,80,98.4,98,0
82.454,14.4,99.6,6.7,5.195,12.5,95,0,74.3,15.04,15.13,165.6,10.1,14.8,110.23,146.8,0,105,2553.8,2606,-10,-12.2,81,9,-104.9,-105.2,87,89.2,80,98.3,97.9,0
82.550,14.4,99.6,7.6,5.472,14,95,0,74.5,15.16,15.52,170.9,7.8,12.4,115.26,154.4,0,105,2606.3,2659,-7.9,-9.1,81,8.6,-104.5,-104.5,90.4,89.2,80,97.3,97,0
82.687,14.4,99.6,8.9,5.279,15,95,0,74.8,15.04,15.03,178,6.2,9.3,125.08,163.8,0,105,2603.8,2730,-7,-7.6,81,7.9,-103.8,-103.8,91.1,89.2,80,97.4,97,0
82.803,14.4,99.6,11.6,2.989,15,95,0,75.2,14.73,15.03,186.2,3.1,4.7,147.35,179.4,0,105,2622.3,2837,-7.5,-6.2,81,6.8,-101.5,-101.1,90,88.5,53.8,71.5,71.3,0
82.903,14.4,99.6,13.8,1.197,15,95,0,74.3,14.47,14.66,194.1,1.6,3.1,162.5,191.5,0,105,2549.4,2926,-7.9,-6.6,81,6.4,-100,-100.4,89.2,88.5,27.7,44.4,44.2,0
83.013,14.4,99.6,14.6,0.031,15,95,0,71.8,14.76,14.94,200,1.6,2.3,176.82,204.4,0,105,2485.4,3006,-7.3,-6.7,80.9,6.4,-97.4,-98.1,88.5,88.5,23.8,40.2,40.1,0
83.154,14.4,99.6,14.6,0.202,15,95,0,74.1,13.7,13.47,200,0.8,0.8,183.62,218.5,0,105,2489,3122,-9.2,-7.4,81,6,-95.9,-98.9,86.2,84.4,27.6,43.1,43,0
83.265,14.4,99.6,14.2,0.607,15,95,0,76.9,13.78,13.85,200,0,0.8,187.77,228.4,0,105,2421.4,3215,-5.7,-2.3,81,6,-96.2,-99.6,83.6,85.5,30,45.5,45.5,0
83.379,14.4,99.6,14.1,0.62,15,95,0,76.6,13.16,13.34,200,0,0,191.9,237.1,0,105,2411.2,3322,-7.5,-2.9,81,6.4,-97.8,-100.4,84.8,85.5,29.3,44.8,44.8,0
83.514,14.4,99.6,14.1,0.385,15,95,0,72.3,12.96,13.02,200,0,0,196.52,242.9,0,105,2376.7,3399,-8.7,-4,81,6.8,-98.9,-101.1,86.2,86.2,28.9,45.5,45.4,0
83.616,14.4,99.6,14.6,0.202,15,95,0,74.6,12.98,13.06,200,0,0,202.89,249.7,0,105,2416.4,3504,-8.7,-3.5,80.9,5.2,-100.8,-101.9,87.4,86.2,28.9,44.3,44.3,0
83.723,14.4,99.6,14.6,0.15,15,95,0,70.2,12.75,12.76,199.5,0,0,205.13,253.8,0,105,2428.7,3567,-10.7,-5,81,7.1,-101.9,-103.8,87.8,87,29.1,44.7,44.7,0
83.821,14.4,99.6,14.6,0.07,15,95,0,70.5,12.94,13.04,198.7,0,0,208.01,259.5,0,105,2416.5,3668,-9.6,-3.3,81,7.1,-102.2,-105.2,87.8,87.8,29.5,45.1,45.1,0
83.923,14.4,99.6,14.6,0.084,15,96,0,75,12.86,12.83,198.3,0,0,210.08,264.8,0,105,2467.7,3732,-9.4,-3.4,81,7.5,-103.4,-106.8,87.8,87.8,29.5,46.6,46.6,0
84.058,14.4,99.6,14.6,-0.007,15,96,0,73.9,12.82,12.81,197.1,0,0,212.76,272.4,0,105,2444.3,3863,-8.8,-2.3,81,7.5,-106,-109,88.5,88.5,30.2,46.2,46.2,0
84.164,14.4,99.6,14.6,-0.084,15,96,0,68.6,12.72,12.71,196.6,0,0,215.96,278.1,0,105,2453,3942,-8.2,-2,81.1,7.5,-108.2,-110.9,88.9,89.2,30.9,46.9,46.9,0
84.273,14.4,99.6,14.6,-0.346,15,96,0,69.7,12.78,12.62,195.6,0,0,220.06,284,0,105,2503.6,4047,-7,-1,81,6.8,-109.8,-112.4,89.6,90,31.2,46.9,46.9,0
84.367,14.4,99.6,15.3,-0.751,15,96,0,67.7,12.25,12.42,194.6,0,0,230.87,289.5,0,105,2506.8,4115,-7.1,-0.5,54.8,6.4,-112.4,-112.4,90,91.9,31.3,48.3,48.3,0
84.463,14.4,99.6,15.3,-1.301,15,96,0,75.2,12.25,12.18,193.9,0,0,230.7,294,0,105,2441.7,4170,-8.1,-3.1,43.7,6.4,-112.4,-112.4,91.1,92.6,31.2,47.9,47.9,0
84.562,14.4,99.6,15.3,-1.603,15,96,0,70.4,12.36,12.45,192.8,0,0,234.72,298.5,0,105,2381.5,4263,-7.6,-1.7,39.3,6.8,-110.9,-112.4,92.6,93.4,31.4,47,47.1,0
84.700,14.4,99.6,15.2,-1.105,15,96,0,73.4,12.39,12.45,191.8,0,0,238.15,304.1,0,105,2256.4,4367,-6.9,-0.8,44.6,6.8,-112,-112.4,94.1,94.9,33.4,49.2,49.2,0
84.802,14.4,99.6,15.2,-0.739,15,96,0,69.2,12.07,12.07,190.6,0,0,242.14,310.2,0,105,2148.8,4451,-7.6,-1.5,50.1,6.8,-111.2,-112.4,96.4,96.4,32.8,49.9,49.9,0
84.906,14.4,99.6,15.2,-0.699,15,96,0,70,12.15,12.02,189.7,0,0,244.05,314.3,0,105,2095.1,4512,-7.4,-1.9,51.5,6.4,-112,-112.4,97.9,98.2,33.1,50.6,50.6,0
85.018,14.4,99.6,15.3,-0.725,15,96,0,72.9,12.02,12.07,188.1,0,0,248.93,318.1,0,105,2078.4,4609,-7.8,-1.5,51.3,6.4,-110.5,-112.4,99,99.8,33.8,49.9,49.9,0
85.152,14.4,99.6,15,-0.451,15,96,0,66.8,12.2,12.18,186.5,0,0,250.61,322.3,0,105,2034.7,4694,-6.9,-0.8,60.8,6.4,-110.5,-112.4,100.9,101.2,34.6,51.1,51.1,0
85.265,14.4,99.6,14.9,-0.307,15,96,0,67.2,12.15,12.16,184.9,0,0,252.24,326.6,0,105,2036.5,4779,-6.5,0.2,78.9,6.8,-111.2,-111.6,103.9,102.8,34.4,51.2,51.2,0
85.491,14.4,99.6,14.9,-0.333,15,96,0,65.6,12.12,12.02,183.7,0,0,256.1,329.1,0,105,2010.5,4855,-5.9,0.1,63.7,6.4,-110.9,-111.6,105,104.6,35.6,52,52,0
85.615,14.4,99.6,14.9,-0.465,15,96,0,65.3,11.95,11.92,180.2,0,0,267.39,336.4,0,105,1981,5044,-6.9,0.2,66.8,6.8,-110.5,-111.6,108.4,108.4,35.8,53.1,53.1,0
85.724,14.4,99.6,14.6,-0.085,15,96,0,63.8,12.02,12,179.1,0,0,268.11,339.6,0,105,1956,5113,-6.9,0,63.5,6.8,-110.9,-111.6,110.6,108.4,38.5,54.5,54.5,0
85.830,14.4,99.6,14.8,-0.137,15,96,0,64.5,11.99,12.05,178.1,0,0,274.66,342.5,0,105,1962.5,5183,-8.9,-1,74.3,6.8,-110.5,-111.6,109.5,108.4,36.5,53.1,53.1,0
85.964,14.4,99.6,15.3,-0.307,15,96,0,63.3,11.99,12.03,176.9,0,0,284.51,345,0,105,1928.7,5274,-8.8,-0.8,79.4,6.8,-110.9,-111.6,109.1,108.4,36.8,53.3,53.3,0
86.064,14.4,99.6,14.3,0.162,15,96,0,64.2,12.33,12.32,175.3,0,0,279.48,348.1,0,105,1898.3,5368,-6.8,0.4,79.5,6.8,-112,-111.6,110.2,107.6,39.9,55.5,55.5,0
86.173,14.4,99.6,14.2,0.044,15,96,0,61.9,11.76,12.05,174.1,0,0,285.94,350.8,0,106,1930.9,5437,-8.3,-0.4,74.9,6.8,-112.4,-111.6,109.9,108.4,41.1,56.9,57,0
86.284,14.4,99.6,15.5,-0.138,15,96,0,62.6,12.49,12.23,173.2,0,0,285.99,353.1,0,106,1959.1,5496,-5.1,1.1,79.7,6.8,-112,-111.6,110.2,107.6,38.8,55.9,56.1,0
86.419,14.4,99.6,14.1,0.398,15,97,-3.3,60.5,11.89,11.97,172,0,0,288.35,355.4,0,106,2073.7,5575,-9.5,-2,70.7,3,-112.4,-111.6,109.9,108.4,44,60.5,60.9,0
86.532,14.4,99.6,14.1,0.148,15,97,-3.3,58.9,11.95,11.87,171,0,0,289.69,357.6,0,106,1948.4,5628,-7.5,-1.3,70.5,2.6,-112.4,-111.6,108,108.4,42.8,59.2,59.5,0
86.637,14.4,99.6,14.3,0.41,15,97,-3,59.1,11.83,11.82,169.7,0,0,295.74,359.6,0,106,1986.5,5705,-8.9,-2.3,79.2,3,-110.9,-111.6,110.2,109.1,46.5,61.8,62,0
86.743,14.4,99.6,15.1,-0.204,15,97,-3,62.4,12.28,12.29,168.6,0,0,306.5,361.5,0,106,1879.9,5765,-6.8,0.2,80.4,2.6,-112,-111.6,109.5,109.9,41.3,57.2,57.3,0
86.838,14.4,99.6,14,0.292,15,97,-3,58.3,11.66,11.82,167.6,0,0,299.2,363.5,0,106,1998.4,5847,-10.6,-2.6,79,2.6,-112,-111.6,110.6,109.9,45.7,61.4,61.5,0
86.975,14.4,99.6,15.1,0.266,15,97,-2.7,62.2,12.02,11.92,166.7,0,0,302.91,365.2,0,106,1957.6,5899,-8.3,-1.9,78.8,3,-110.5,-111.6,111.8,111,43.7,59,59.1,0
87.073,14.4,99.6,15.3,0.201,15,97,-2.7,62.1,12.07,12.02,165.9,0,0,307.64,367,0,106,1911.3,5961,-9.5,-2.5,78.3,2.2,-112,-111.6,110.6,111,43.5,59.7,59.8,0
87.175,14.4,99.6,14.3,0.042,15,97,-2.3,58.5,11.95,11.92,164.8,0,0,319.61,368.5,0,106,1879.4,6036,-9.3,-2.3,79.5,2.6,-112.4,-111.6,111.4,111.8,43.8,60.4,60.5,0
87.275,14.4,99.6,14.3,0.029,15,97,-2.3,59.1,11.96,12.1,163.9,0,0,314.2,370.3,0,106,1934.4,6093,-10.3,-2.2,78.8,2.6,-111.2,-111.6,112.9,111.8,44.4,60.6,60.7,0
87.391,14.4,99.6,14.3,0.017,15,97,-2.3,62.2,11.92,12,163.2,0,0,321.78,372.1,0,106,1872.2,6137,-10.3,-2,79.4,2.6,-110.9,-111.6,113.6,111.8,44.5,60.7,60.8,0
87.495,14.4,99.6,14.7,0.683,15,97,-2,60.1,11.86,11.76,162.5,0,0,312.88,373.7,0,106,1904.9,6185,-9,-2.5,79,3,-112.8,-110.9,112.9,111,49,64.7,64.6,0
87.627,14.4,99.6,13.9,0.645,15,97,-2,59.8,11.83,11.97,161.4,0,0,315.41,375.1,0,106,1896.2,6253,-10.2,-2.8,80.5,2.6,-110.9,-110.9,112.9,111,50.5,66.8,66.7,0
87.734,14.4,99.6,13.5,1.024,15,97,-2,54.7,12.07,12,160.4,0,0,312.82,377.3,0,106,1901.5,6319,-10.8,-2.2,81,3.8,-110.9,-110.9,111.4,111,53.6,69.2,69.1,0
87.846,14.4,99.6,13.5,1.208,15,97,-1.7,55.7,12.12,12.18,159.7,0,0,315.97,378.8,0,106,1798.1,6386,-8.1,-0.1,81,4.1,-111.2,-110.9,112.9,111,52.8,68.1,68,0
87.950,14.4,99.6,13.6,0.828,15,97,-1.7,58,12.07,12.2,159,0,0,318.37,380.2,0,106,1796.7,6426,-7.9,-0.5,81,4.1,-110.9,-110.9,112.1,111,49.1,65.2,65,0
88.084,14.4,99.6,13.7,1.024,15,97,-5,57,11.95,11.86,158.1,0,0,320.8,381.3,0,106,1916.9,6479,-10.1,-2.9,81.1,0.4,-111.2,-110.9,111.8,111,55.5,71.1,71,0
88.187,14.4,99.6,13.7,0.931,15,97,-4.7,54,11.99,11.87,157.2,0,0,325.59,382.4,0,106,1795.9,6541,-9.8,-3.8,81,1.1,-112.4,-110.9,111.8,111,53.3,69.3,69.2,0
88.285,14.4,99.6,12.9,1.508,15,97,-4.7,60.1,12.23,12.26,156.1,0,0,316.31,383.1,0,106,1769.1,6582,-9.8,-2,81,1.1,-111.2,-110.9,112.1,111,57.1,72,72.1,0
88.394,14.4,99.6,14.9,0.539,15,97,-4.7,57.3,12.26,12.23,161.5,0,0,321.31,381.2,0,106,1782,6194,-7.1,-0.4,80.8,-21.4,-110.9,-111.6,111.4,111.8,47.6,61,61,0
88.521,14.4,99.6,17.3,-2.68,15,97,-4.3,58.7,12.1,12.07,178,0,0,282.19,365.7,0,106,2002.7,5155,-10.5,-3.1,58.3,-4.1,-110.5,-111.6,110.2,108.4,37.5,53,53,0
88.624,14.4,99.6,16.1,-6.83,15,97,-7.3,64.2,12.2,12.05,179,0,0,270.61,350.5,0,106,2053.9,5114,-8.9,-3,26.3,-3,-109.8,-111.6,108.8,108.4,35.1,50.7,50.7,0
88.734,14.4,99.6,-0.5,15.227,15,97,-7,72.3,12.4,12.59,173.4,0,0,113.88,342.9,0,106,2354.4,4939,-5.7,1.1,32,9,-111.2,-113.9,108,100.5,61.3,75.3,75.4,0
88.843,14.4,99.6,-0.3,15.218,15,97,-7,80.5,92.61,234.95,177.2,3.1,2.3,109.91,329.3,0,106,1850.5,4895,-7.8,1.8,78.5,9,-116.9,-115.4,106.1,85.5,60.5,74.4,74.4,0
88.954,14.4,99.6,-0.3,15.217,15,97,-6.7,76.9,234.95,188.43,177.5,1.6,1.6,107.89,325.5,0,106,1050.3,4872,30.1,34,80.5,9.4,-120.2,-115.4,101.2,84.4,30.4,45.1,45.2,0
89.088,14.4,20.9,-0.3,15.227,15,97,-6.7,71.4,24.16,25.34,156.3,0,0,115.87,326,0,106,839.1,5148,34,34,81.1,9.4,-115.8,-114.6,94.9,86.2,31.4,46.7,46.7,0
89.193,14.4,0,-1.7,0.206,0,98,-6.3,78.3,27.92,28.97,33.9,0.8,0.8,103.14,137.8,0,106,698.5,5014,34,34,21.6,3,-113.5,-110.1,98.2,114.8,7.8,23.4,23.4,0
89.303,14.4,8.3,-10.1,0.021,0,98,0,79.6,19.99,20.28,12.4,0,0,28.36,51.6,0,106,895.7,4965,34,34,2.9,13.9,-112,-110.1,118.5,114.8,43.2,58,58,0
89.403,14.4,30.8,-8.3,0.021,0,98,0,75.5,17.58,17.35,42.1,0,0,41.33,51.9,0,106,741,4966,34,34,15.2,18.8,-112.4,-93.2,114,93.4,8.3,22.9,22.9,0
89.530,14.4,46.6,-1,1.492,2.1,98,0,58.7,14.33,13.15,87.2,0,0,112.82,102.3,0,106,661.6,5193,25.9,18.9,35.1,-0.4,-110.5,-114.6,104.6,85.5,11.8,25.2,25.3,0
89.627,14.4,46.4,-0.3,10.505,10.9,98,0,69.9,13.21,14.66,134.3,0,0,116.73,180.5,0,106,1164.8,5109,17.8,25.4,78,14.6,-113.5,-114.6,96,86.2,14.7,29,29,0
89.733,14.4,48.2,-0.3,15.222,15,98,0,80.3,14.44,14.44,158.1,0,0,113.97,241.2,0,106,1188.5,5100,27,30.1,79.9,15,-115.8,-114.6,89.6,85.5,20.4,34.6,34.6,0
89.832,14.4,50.2,-0.3,15.221,15,98,0,78.9,14.08,14.5,162.9,0,0,112.5,276.9,0,106,1158.1,5121,30.9,34,81.1,15,-115.8,-114.6,85.9,85.5,23.1,37.3,37.3,0
89.935,14.4,51,-0.3,15.22,15,98,0,74.5,14.25,14.74,162.1,0,0,112.02,294.4,0,106,1125.7,5132,33.5,34,81.1,15,-115.4,-114.6,85.1,85.5,25.3,39.7,39.7,0
90.031,14.4,55.2,-0.3,15.22,15,98,-3,71.8,14.17,15.52,164.3,0,0,112.31,303.5,0,106,1058.8,5152,33.8,34,81,13.1,-115.8,-114.6,84,85.5,26.6,40.5,40.6,0
90.189,14.4,54.3,-0.3,15.22,15,98,-3,69.2,16.05,17.35,163.9,0,0,112.51,310.6,0,106,1027.2,5170,34,34,81,13.1,-115.8,-114.6,85.1,86.2,27.7,42.3,42.3,0
90.296,14.4,48.8,-0.3,15.222,15,98,-3,71.4,18.04,19,161.3,0,0,112.67,313.5,0,106,1004.5,5192,34,34,81,13.1,-115.8,-114.6,85.5,86.2,28.3,41.9,41.9,0
90.535,14.4,39.6,-0.3,15.221,15,98,-3,72.3,19.13,20.72,131.9,0,0,112.89,286,0,106,995.7,5201,34,34,81.1,13.9,-115,-114.6,85.5,86.2,26.3,41.1,41.1,0
90.660,14.4,29.7,-0.3,15.222,15,98,-2.7,74.3,22.79,24.21,105.4,0,0,113.87,246.4,0,106,935.8,5257,34,34,81,14.2,-115.4,-114.6,85.9,87,24.1,38,38,0
90.760,14.4,0,-0.7,0.212,0,98,-2.7,73,23.06,24.29,39.7,0,0,112.62,131.9,0,106,807.5,5275,34,34,33.9,13.9,-112.8,-110.1,87.8,111,8.3,23.7,23.7,0
90.860,14.4,0,-9.2,0.033,0,98,0,76.7,18.51,18.94,15.4,0,0,40.79,60.3,0,106,898.8,5185,34,34,3.8,25.5,-110.5,-110.1,108,112.5,37.6,52.3,52.3,0
90.960,14.4,0,-11,0.019,0,98,0,75.3,14.08,14.13,11.6,0,0,20.08,31.6,0,106,756.3,5151,24.2,24.3,5.4,-1.5,-112,-110.1,116.6,112.5,43.2,58,58,0
91.060,14.4,0,-11.2,0.019,0,97,0,71.8,13.31,13.55,11.7,0,0,19.04,23.6,0,106,728,5201,12.2,14.4,5.6,-13.5,-113.5,-110.1,113.2,111.8,43.2,59,59,0
91.160,14.4,0,-11.2,0.019,0,97,0,66.8,14.57,14.87,11.6,0,0,18.89,21.6,0,106,764.8,5166,32.9,34,5.7,-13.5,-113.5,-110.1,112.9,112.5,43.2,58,58,0
91.256,14.4,0,-11.2,0.019,0,97,0,67.5,12.43,18.23,11.6,0,0,18.84,21,0,106,797.4,5140,-1.4,34,5.9,-13.5,-113.5,-110.1,112.9,113.2,43.3,58,58,0
91.390,14.4,0,-11.2,0.019,0,97,0,71.8,13.18,13.94,11.6,-0.8,0,18.5,20.5,0,106,829.2,5026,5.7,5.2,5.9,-13.5,-112.8,-110.1,113.6,114.8,43.4,58.1,58.1,0
91.497,14.4,0,-11.2,0.019,0,97,0,75,11.64,12.65,11.4,-0.8,-0.8,17.63,19.6,0,106,854.8,4818,5.7,-4.1,5.9,-13.9,-112.4,-110.1,115.9,114.8,43.6,58.7,58.7,0
