﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error P-Fact (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Fuel low pressure sensor (Bar),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost Error (Bar),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2 93_98AT_xHP
395.715,1.015,11.8,-0.536,-0.0275,0,95,0,4.951,15.14,14.97,25.8,0,1.6,24.32,25.9,0,91,52.112,2998,6.4,6.4,8.1,30.8,-91,-89.9,97.5,97.1,33.8,50,50,0
395.815,1.015,12.4,-0.522,-0.02922,0,95,0,4.999,14.84,14.83,26.8,0,1.6,24.97,26.7,0,91,51.868,2998,4.6,5.7,8.3,30.4,-89.5,-89.1,97.1,96.4,31.8,48,48,0
395.917,1.015,13.9,-0.505,-0.03195,0,95,0,4.975,14.74,14.94,28.2,0,2.3,25.8,27.8,0,91,52.123,2996,3.6,6.5,8.6,30.4,-88.4,-87.6,96.4,94.9,29,45.1,45.1,0
396.057,1.015,15.8,-0.474,-0.03289,0,95,0,4.999,14.84,14.9,30.7,1.6,4.7,27.4,29.7,0,91,52.659,2999,4.4,6.8,9.1,30.8,-88.4,-85.4,94.1,92.6,25,41,41,0
396.163,1.015,16.3,-0.386,-0.03195,0,95,0,4.999,14.53,14.46,35.8,4.7,9.3,32.85,34.5,0,91,52.908,3009,2.8,4.4,10.5,30.4,-86.5,-85.4,90.4,82.9,20.5,36.3,36.3,0
396.273,1.015,16.3,-0.329,-0.04008,0,95,0,4.986,13.88,13.95,37.8,5.4,10.1,34.82,37.3,0,91,53.417,3007,-1.6,0.4,11,29.2,-84.2,-85.4,86.2,79.1,17.9,33.6,33.6,0
396.379,1.015,16.6,-0.282,-0.05094,0,95,0,5.06,13.9,13.65,39.6,5.4,10.1,36.8,39.5,0,91,52.51,3023,-3.2,-3.5,11.5,28.5,-83.9,-85.4,81.8,76.5,14.1,29.7,29.7,0
396.514,1.015,17.6,-0.222,-0.06352,0,95,0,5.036,14.53,14.27,41.7,5.4,10.1,37.6,41.7,0,90,51.348,3027,-1,-2.8,12.4,28.5,-83.9,-84.6,76.5,75,13.5,28.1,28.1,0
396.615,1.015,23.3,-0.157,-0.06438,0,95,0,4.986,14.91,14.94,50.2,5.4,10.1,43.41,46.3,0,90,49.294,3041,0.9,0.3,14.9,26.2,-85.4,-87.6,73.1,75,14.3,28.9,28.9,0
396.724,1.015,27,-0.024,-0.00109,0.051,95,0,4.853,15.03,15.29,80.8,6.2,10.9,68.71,67.2,0,90,54.606,3104,3.4,4,29.9,20.2,-88,-108.2,73.5,83.6,22.5,37.3,37.3,0
396.869,1.015,31.4,0.047,0.29742,0.379,95,0,4.694,13.02,13.29,118.2,6.2,10.9,80.13,105.9,0,90,77.372,3086,-1.6,1,52.4,17.2,-92.9,-108.2,76.1,84.4,80,96.9,96.9,0
397.015,1.015,49.1,0.121,0.77875,0.916,95,0,4.864,12.94,12.66,184.7,3.9,7,96.64,167.3,0,90,114.063,3147,-6.2,-6.1,78.8,15,-100.4,-106,81,84.4,80,96.7,96.7,0
397.167,1.015,82.4,0.218,0.70234,0.963,95,0,5.108,13.35,13.42,191.9,3.1,5.4,109.99,203.6,0,90,149.437,3211,-8.2,-6.3,81.1,13.9,-105.2,-105.2,85.9,84.4,80,97.1,97.1,0
397.275,1.015,99.6,0.343,0.65914,1.011,95,0,5.145,14.17,14.43,195.5,2.3,3.9,125.75,216.1,0,90,168.743,3287,-2.3,0.4,81,12.4,-103.8,-104.5,84.4,84.4,80,98.8,98.8,0
397.376,1.015,99.6,0.378,0.61031,1.035,95,0,5.304,13.42,13.67,197,2.3,3.9,131.02,223.7,0,90,190.771,3323,-5.2,-2.9,81.1,12,-102.2,-102.6,84.4,85.5,80,97.3,97.3,0
397.484,1.015,99.6,0.459,0.54984,1.035,95,0,5.463,13.92,14.01,199.4,2.3,3.9,142.45,230.7,0,90,177.568,3384,-2.2,0.3,81,10.5,-101.9,-102.6,84.8,86.2,80,96.5,96.5,0
397.617,1.015,99.6,0.54,0.49117,1.035,95,0,5.06,13.92,14.15,199.4,2.3,3.9,153.23,236.5,0,90,182.169,3439,-4.5,-0.5,81.1,9.8,-101.9,-103.8,85.5,86.2,80,98,98,0
397.727,1.015,99.6,0.54,0.43602,1.035,95,0,5.145,13.88,14,199.5,2.3,3.9,155.12,242.6,0,90,183.411,3502,-5.5,-1.6,81,9.8,-101.9,-102.6,85.9,86.2,80,97.1,97.1,0
397.832,1.015,99.6,0.613,0.40266,1.035,95,0,4.938,13.49,13.52,198.9,2.3,3.9,165.34,247.5,0,90,180.651,3570,-6.4,-3,81,9.4,-102.2,-104.5,86.2,87,80,97.2,97.2,0
397.933,1.015,99.6,0.613,0.38289,1.035,95,0,5.097,13.75,13.92,198.6,2.3,3.9,166.25,251,0,90,181.262,3615,-5.8,-1.8,81,9.4,-103.4,-105.2,86.6,87,80,96.4,96.4,0
398.026,1.015,99.6,0.664,0.36297,1.035,95,0,5.145,13.68,13.75,198,2.3,3.9,174.04,255,0,90,177.255,3686,-5,-1.3,81,9.4,-104.9,-106,86.2,87.8,80,97.2,97.2,0
398.160,1.015,99.6,0.664,0.35219,1.035,95,0,4.877,13.05,13.14,197.6,2.3,3.9,175.42,259.1,0,90,178.688,3746,-8.2,-4.2,81,9.4,-106.4,-107.5,87,87.8,80,97.2,97.2,0
398.266,1.015,99.6,0.67,0.35219,1.035,95,0,5.012,13.28,13.44,196.9,2.3,3.9,177.92,264.4,0,90,175.196,3823,-6.4,-3,81,9,-107.9,-109,87,87.8,80,97.3,97.3,0
398.374,1.015,99.6,0.683,0.34227,1.035,95,0,5.145,13.49,13.49,196.6,2.3,3.9,181.52,268.8,0,90,175.727,3885,-6.8,-2.7,81,9,-109,-110.1,87.4,88.5,80,97.3,97.3,0
398.471,1.015,99.6,0.691,0.3332,1.035,95,0,5.06,13.37,13.32,196.1,2.3,3.9,183.88,272.8,0,90,172.431,3941,-7.2,-3.4,81,9,-109.4,-110.9,87.8,88.5,80,97.3,97.3,0
398.608,1.015,99.6,0.689,0.32953,1.035,96,0,4.901,13.37,13.45,195.4,1.6,3.9,186.42,276.9,0,90,173.758,4017,-7.1,-2.6,81,8.2,-109.8,-112.4,88.9,89.2,80,98,98,0
398.713,1.015,99.6,0.689,0.315,1.035,95,0,4.986,13.48,13.29,194.7,1.6,3.1,189.44,280.7,0,90,172.973,4077,-5.5,-2.4,80.9,8.2,-111.2,-112.4,88.9,90,80,97.1,97.1,0
398.818,1.015,99.6,0.689,0.30422,1.035,95,0,4.986,13.41,13.35,193.9,1.6,3.1,191.82,284.3,0,90,166.313,4153,-5.1,-1.2,81,8.2,-110.9,-112.4,90,90.8,80,97.9,97.9,0
398.925,1.015,99.6,0.689,0.31141,1.035,95,0,4.84,13.37,13.22,193.3,1.6,3.1,193.79,287.6,0,90,163.718,4203,-3.6,-1.6,81,8.2,-112.4,-112.4,90.8,91.9,78.1,96.8,96.8,0
399.060,1.015,99.6,0.689,0.33586,1.035,96,0,4.803,13.15,13.16,192.4,1.6,3.1,196.82,291.2,0,90,159.812,4272,-4.9,-0.9,81,8.2,-112.4,-112.4,91.9,93.4,79.6,97.5,97.5,0
399.164,1.015,99.6,0.687,0.35117,1.035,96,0,5.012,13.21,13.18,191.7,1.6,3.1,198.29,296.1,0,90,154.903,4344,-3.7,0.3,81,8.2,-110.9,-112.4,93.4,94.1,74.3,91.5,91.5,0
399.262,1.015,99.6,0.646,0.37016,1.035,95,0,5.012,13.09,13.15,191,1.6,3.1,195.49,299.8,0,90,152.897,4397,-4.1,0.3,81,9,-112,-112.4,94.5,94.1,73.7,89.9,89.9,0
399.361,1.015,99.6,0.643,0.37016,1.035,95,0,5.023,13.42,13.26,190.4,1.6,3.1,197.01,302.3,0,90,145.823,4452,-2.5,2,81,9,-112.4,-112.4,94.5,94.9,66.2,83.3,83.3,0
399.460,1.015,99.6,0.644,0.37555,1.035,96,0,4.951,13.09,13.08,189.6,1.6,3.1,198.68,305.9,0,90,144.544,4505,-2.8,1.2,81,8.2,-112.4,-111.6,95.2,96.4,64.2,81.1,81.1,0
399.560,1.014,99.6,0.638,0.3818,1.035,96,0,4.951,13.09,13.21,189,1.6,2.3,199.84,308.9,0,90,143.276,4550,-3.2,1.7,81,8.2,-110.9,-111.6,96,96.4,65.3,81.2,81.2,0
399.660,1.014,99.6,0.613,0.40977,1.035,96,0,4.986,13.15,13.15,187.8,1.6,2.3,199.72,311.6,0,90,143.483,4618,-2.5,2,81,9,-110.9,-111.6,97.5,97.1,27.4,42.3,42.3,0
399.795,1.014,99.6,0.623,0.39797,1.035,96,0,4.803,13.31,13.24,187,1.6,2.3,202.08,314,0,90,140.48,4667,-1.2,3.9,81,9,-111.2,-111.6,97.5,97.1,27.6,42.5,42.5,0
399.903,1.014,99.6,0.602,0.41695,1.035,96,0,5.023,13.35,13.48,185.6,0.8,2.3,202.32,316.8,0,90,143.409,4746,-0.4,5,81,9,-109.8,-111.6,97.1,97.1,27.9,43.1,43.1,0
400.012,1.014,99.6,0.589,0.42781,1.035,96,0,4.853,13.16,13.05,184.7,0.8,1.6,201.86,319.3,0,90,146.259,4791,0.5,4.9,81,9,-110.9,-111.6,97.9,98.2,28.1,44.3,44.3,0
400.115,1.014,99.6,0.602,0.42594,1.035,96,0,4.975,13.21,13.18,183.8,0.8,1.6,206.3,321.6,0,90,141.997,4844,1.6,6.4,81,9,-111.2,-111.6,98.6,99,28.3,44.6,44.6,0
400.225,1.014,99.6,0.577,0.43953,1.035,96,0,5.243,12.98,13.08,183.1,0.8,1.6,206.34,323.5,0,90,147.569,4902,0.5,5.5,81,9.4,-110.9,-111.6,98.2,99,28.6,44.9,44.9,0
400.359,1.014,99.6,0.561,0.46125,1.035,96,0,5.084,13.01,12.95,181.6,0.8,0.8,205.15,326.4,0,90,145.165,4964,1.4,6.6,81,9.4,-111.2,-111.6,99.8,99.8,29,44.2,44.2,0
400.475,1.014,99.6,0.54,0.44313,1.035,96,0,4.951,13.38,13.48,180.8,0,0.8,203.82,327.8,0,90,141.774,5021,2.8,8.9,81,9.8,-112,-111.6,100.1,99,29.2,44.4,44.4,0
400.583,1.014,99.6,0.539,0.4575,1.035,96,0,4.89,13.16,13.11,180,0,0.8,206.76,329.7,0,90,144.083,5076,3.8,8.9,81,9.8,-112,-111.6,99.4,99.8,29.6,44.8,44.8,0
400.729,1.014,99.6,0.55,0.4675,1.035,96,0,5.012,13.18,13.12,178.9,0,0,209.66,332.4,0,90,142.21,5128,3.9,9.3,81,9.8,-110.9,-111.6,101.2,100.5,29.8,44.7,44.7,0
400.832,1.014,99.6,0.53,0.48461,1.035,96,0,4.986,12.82,12.71,177.8,0,0,211.64,335.1,0,90,143.043,5201,1.9,7,81,9.8,-110.9,-110.9,100.9,101.2,30.1,46.1,46.1,0
400.932,1.014,99.6,0.527,0.48734,1.035,96,0,5.06,13.09,13.06,177.4,0,0,211.5,336.9,0,90,136.595,5241,3.3,8.7,81,9.8,-111.2,-110.9,101.2,102,30.2,46.2,46.2,0
401.032,1.014,99.6,0.527,0.47922,1.035,96,0,4.864,12.92,12.96,176.7,0,0,212.93,338.7,0,90,138.893,5278,2.8,8.4,81,9.8,-110.9,-110.9,103.1,102.8,30.7,46,46,0
401.132,1.014,99.6,0.52,0.48375,1.035,96,0,5.073,13.12,13.12,175.6,0,0,214.07,340.1,0,90,139.875,5329,2.8,8.4,81,9.8,-109.8,-110.1,103.5,103.5,31.1,46.1,46.1,0
401.266,1.014,99.6,0.568,0.48188,1.035,96,0,4.792,12.65,12.61,175.1,0,0,223.02,341.9,0,90,138.537,5368,1.9,6.9,81,9.8,-109.4,-110.1,104.2,104.6,31.4,46.8,46.8,0
401.377,1.014,99.6,0.56,0.47289,1.035,96,0,5.097,12.61,12.39,174,0,0,224.33,343.9,0,90,141.488,5435,0.9,4.8,81,9.4,-110.9,-110.1,105.4,105.4,31.9,47.2,47.2,0
401.481,1.014,99.6,0.592,0.48094,1.035,96,0,5.291,12.92,12.98,173.4,0,0,231.17,345.3,0,90,136.584,5473,1.2,6.8,81,9.8,-109.4,-110.1,107.2,106.1,32.3,47.4,47.4,0
401.580,1.014,99.6,0.506,0.50164,1.035,96,0,4.962,12.82,12.85,172.5,0,0,229.33,347,0,90,135.916,5524,1.2,6,81,10.5,-110.9,-109,106.5,106.9,32.8,47.9,47.9,0
401.711,1.014,99.6,0.504,0.48266,1.035,96,0,4.829,12.79,12.96,171.9,0,0,221.45,348.4,0,90,131.564,5568,1.2,7.3,81,9.8,-110.5,-109,108,106.9,32.8,48.8,48.8,0
401.814,1.014,99.6,0.499,0.49438,1.035,97,0,5.084,12.72,12.63,171.2,0,0,222.43,350.1,0,90,130.885,5607,1.1,6.3,81,9.8,-107.9,-109,107.2,106.9,33.1,48.1,48.1,0
401.925,1.014,99.6,0.515,0.49531,1.035,97,0,5.158,12.95,12.92,170.3,0,0,228.61,351.3,0,90,132.148,5685,1.2,5.9,81.1,10.5,-109.4,-109,106.9,107.6,33.6,49.6,49.6,0
402.069,1.014,99.6,0.494,0.51148,1.035,97,0,4.962,12.59,12.81,169.3,0,0,226.12,352.8,0,90,137.179,5722,-0.4,6.3,81,10.5,-108.2,-109,108,107.6,34.1,49.2,49.2,0
402.186,1.014,9.4,0.494,0.51242,1.035,97,0,5.06,12.75,12.39,116.8,0,0,229.31,339.9,0,90,132.992,5790,0.3,3.7,81,10.5,-109.8,-109,107.2,108.4,32,48.1,48.1,0
402.287,1.014,0,0.278,-0.64516,0,97,0,4.84,12.49,12.69,60.4,0,0,197.54,201.9,0,90,124.071,5745,-0.8,6.3,23.9,-3.4,-109.4,-110.1,108.4,106.9,8.4,23.6,23.6,0
402.396,1.014,0,-0.527,-0.97813,0,97,0,5.62,13.06,13.92,20.3,0,0,66.71,98.3,0,90,121.476,5699,-0.5,6.7,6.8,5.2,-110.5,-110.1,107.2,106.9,19.1,33.3,33.3,0
402.541,1.014,0,-0.796,-0.36,0,97,0,5.426,13.98,12.92,11.9,0,0,21.85,41.1,0,90,105.853,5614,-2.3,-12.9,4.4,5.6,-112,-110.1,106.9,106.9,42.8,56.6,56.6,0
402.643,1.014,0,-0.804,-0.03875,0,97,0,5.317,13.84,13.09,11.9,0,0,19.55,25.2,0,90,98.981,5578,-10.9,0,8.2,-13.1,-112.8,-110.1,107.2,106.9,42.8,57.4,57.4,0
402.755,1.014,0,-0.794,-0.0207,0,97,0,5.219,16.16,15.17,11.8,0,0,20.43,22.6,0,90,93.048,5375,21,8.6,7.8,-13.1,-112.4,-110.1,107.6,109.1,43,57.2,57.2,0
402.870,1.014,0,-0.794,-0.01172,0,97,0,5.145,19.04,17.29,11.6,0,0,19.44,21.1,0,90,86.08,5111,27.6,21.3,7.4,-13.5,-112.4,-110.1,109.1,113.2,43.3,57.4,57.4,0
402.966,1.014,0,-0.791,-0.00539,0,97,0,5.097,16.61,17.34,11.5,0,0,18.33,19.7,0,90,78.412,4852,16.3,32.2,7.3,-13.9,-112,-110.1,111.8,114.8,43.5,58.1,58.1,0
403.106,1.014,0,-0.795,-0.00266,0,97,0,5.073,14.96,15.55,11.3,0,0,16.52,18.6,0,90,72.559,4624,4.1,11.1,6.7,-13.9,-112.4,-110.1,114.8,114.8,43.7,58.3,58.3,0
403.213,1.014,0,-0.787,-0.00086,0,97,0,4.986,14.99,14.9,11.7,0,0,16.04,17.6,0,90,65.236,4323,9.7,5.1,6.7,-14.2,-112.4,-110.1,116.6,113.2,43.4,59.4,59.4,0
403.312,1.014,0,-0.785,0.00086,0,97,0,4.829,15.86,15.46,12,0,0,15.87,17.1,0,90,60.555,4133,19.3,12.4,6.5,-14.6,-112.4,-110.1,113.6,111,43,59,59,0
403.417,1.014,0,-0.786,0.0018,0,97,0,4.901,16.12,15.01,12,0,0,15.88,16.9,0,90,55.291,4134,22,6,6.4,-14.6,-112,-110.1,111.8,111,43,57.9,57.9,0
403.516,1.014,0,-0.786,0.00258,0,97,0,4.853,16.12,15.06,12,0,0,15.98,16.9,0,92,49.963,4154,20.8,9,6.4,-14.6,-112.4,-110.1,112.1,111,43.3,58.2,58.2,0
403.647,1.014,0,-0.786,0.00445,0,97,0,4.755,15.44,15.5,12,0,0,15.86,16.9,0,92,43.436,4133,14.8,11.7,6.3,-14.6,-112.4,-110.1,111.8,111,43,59,59,0
403.761,1.014,0,-0.786,0.00445,0,97,0,4.633,15.23,15.8,12,0,0,15.91,16.8,0,92,39.249,4116,12.5,15.8,6.2,-14.6,-112.4,-110.1,112.1,111,42.9,58.1,58.1,0
403.862,1.014,0,-0.785,0.00445,0,97,0,4.633,14.81,14.6,12.1,0,0,15.86,16.8,0,92,37.078,4086,8.7,7.3,6.3,-14.6,-112,-110.1,111.8,111,42.9,57.5,57.5,0
403.999,1.014,0,-0.785,0.00531,0,97,0,4.742,14.3,14.4,12.1,0,0,15.7,16.7,0,92,38.458,4058,-0.3,8.4,6.2,-14.6,-112.4,-110.1,111.8,109.9,42.8,57.4,57.4,0
404.106,1.014,0,-0.785,0.00617,0,97,0,5.012,14,14.13,12.2,0,0,15.74,16.7,0,92,39.907,4028,-4.6,-1.4,6.3,-14.6,-112,-110.1,110.2,109.9,42.8,57.7,57.7,0
404.216,1.014,0,-0.784,0.00445,0,97,0,5.023,15.4,16.02,12.2,0,0,15.69,16.6,0,92,40.565,4000,16.2,18,6.2,-14.6,-112,-110.1,110.6,109.9,42.7,58.2,58.2,0
404.325,1.014,0,-0.784,0.00617,0,97,0,4.986,15.32,16.84,12.1,0,0,15.51,16.5,0,92,41.52,3969,8.8,30.6,6.1,-14.6,-112,-110.1,111.4,111,42.4,58.4,58.4,0
404.458,1.014,0,-0.784,0.00531,0,97,0,4.975,15.27,17.19,12.1,-0.8,0,15.4,16.3,0,92,43.807,3950,10.1,27.8,6.1,-14.6,-112.4,-110.1,111,111,42.2,58.2,58.2,0
404.560,1.014,0,-0.786,0.00609,0,97,0,4.975,14.96,14.54,11.9,-0.8,0,15.09,16,0,92,47.41,3887,8.4,5.8,5.9,-14.6,-112.4,-110.1,111.8,111.8,41.7,57.6,57.6,0
404.665,1.014,0,-0.789,0.00609,0,97,0,5.084,14.54,14.2,11.9,-0.8,0,14.89,15.7,0,92,48.424,3891,6.4,-0.2,5.9,-14.6,-112,-110.1,112.9,111.8,41.7,56.7,56.7,0
404.775,1.014,0,-0.79,0.00703,0,96,0,5.084,14.74,14.31,11.6,-0.8,0,14.63,15.5,0,92,52.393,3837,0,0,5.9,6.8,-112.4,-110.1,112.1,111.8,41,56.5,56.5,0
404.908,1.014,0,-0.791,0.00703,0,96,0,4.999,18.08,25.27,11.6,-0.8,0,14.21,15.1,0,92,54.32,3825,0,0,5.7,6.8,-112,-110.1,113.2,112.5,40.9,55.4,55.4,0
405.014,1.014,0,-0.79,0.00977,0,96,0,4.925,120.69,106.69,11.5,-0.8,0,13.86,14.9,0,92,56.469,3785,0,0,5.7,6.8,-111.2,-110.1,113.6,112.5,40.6,56.1,56.1,0
405.124,1.014,0,-0.79,0.00883,0,96,0,4.938,234.95,234.95,11.4,-0.8,-0.8,13.78,14.6,0,92,57.673,3744,0,0,5.6,7.1,-112.4,-110.1,113.6,113.2,40.2,56.1,56.1,0
405.234,1.014,0,-0.792,0.00977,0,96,0,4.951,234.95,234.95,11.3,-0.8,-0.8,13.58,14.3,0,92,58.22,3713,0,0,5.4,6.4,-111.2,-110.1,114,113.2,40,55.5,55.5,0
405.371,1.014,0,-0.792,0.00977,0,96,0,4.986,234.95,234.95,11.2,-0.8,-0.8,13.37,14.2,0,92,58.22,3702,0,0,5.4,6.4,-110.9,-110.1,113.6,113.2,39.9,55.4,55.4,0
405.483,1.014,0,-0.793,0.00977,0,96,0,4.975,234.95,234.95,11.1,-0.8,-0.8,13.21,14,0,92,58.517,3664,0,0,5.3,6.4,-112,-110.1,114.4,114,39.6,55.1,55.1,0
405.586,1.014,0,-0.794,0.00969,0,96,0,4.951,234.95,234.95,11,-0.8,-0.8,12.95,13.7,0,92,58.4,3619,0,0,5.2,6.4,-110.9,-110.1,115.1,114,39.2,55.1,55.1,0
405.681,1.014,0,-0.795,0.00969,0,95,0,5.023,234.95,234.95,11,-0.8,-0.8,12.84,13.6,0,92,58.464,3611,0,0,5.2,6.4,-110.9,-110.1,115.1,114,39.1,53.6,53.6,0
405.780,1.014,0,-0.795,0.00969,0,95,0,4.999,234.95,234.95,11,-0.8,-0.8,12.79,13.5,0,92,58.4,3597,0,0,5.1,6,-110.9,-110.1,115.1,114,39.1,54.9,54.9,0
405.911,1.014,0,-0.797,0.01055,0,95,0,5.036,234.95,234.95,11,-0.8,-0.8,12.66,13.4,0,92,58.331,3571,0,0,5.1,6,-111.2,-110.1,115.5,114.8,39,53.5,53.5,0
