Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.4,60,0,92,0,0,60,0.0,,0,143,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,0,0,12.0,0.0,0.0,0,0,5,2,,50,50,50,50,50,50,50,50,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
8.50,2726,0.7,0.0,0.7,26,55,0,47,16,6,23.2,0.7,12,26.0,0.0,32,75,15.3,3,24,4.1,6,2,14.0,8.1,8.1,8.1,8.1,8.1,199,203,0,4,0.0,25.0,39
9.25,2729,1.1,0.0,0.9,26,55,0,36,16,6,23.2,0.7,12,26.0,0.0,34,75,15.3,3,24,4.6,6,2,14.1,21.3,21.3,21.3,21.3,8.1,199,203,0,4,0.0,25.0,39
10.50,2752,1.5,0.0,1.4,26,55,0,25,18,5,21.0,0.7,14,28.0,0.0,36,75,14.3,3,24,4.6,6,2,14.9,21.3,21.3,21.3,21.3,21.3,199,203,0,4,0.0,24.0,39
11.25,2755,1.9,0.0,1.8,26,55,0,25,18,5,19.5,0.7,14,26.0,0.0,37,75,13.8,3,24,5.1,6,2,14.9,21.3,21.3,21.3,21.3,21.3,199,206,0,4,0.0,26.0,40
12.25,2780,2.2,0.0,2.1,27,55,0,25,18,5,19.5,0.7,14,26.0,0.0,38,75,13.8,3,25,5.4,6,2,15.6,18.7,18.7,18.7,18.7,21.3,199,206,0,4,0.0,26.0,40
13.00,2793,2.2,0.0,2.4,30,55,0,25,17,5,18.7,0.7,15,26.0,0.0,40,75,14.5,3,24,5.4,6,2,15.6,18.7,18.7,18.7,18.7,18.7,199,206,0,4,0.0,26.0,40
14.00,2809,3.0,0.0,2.7,32,55,0,25,18,5,18.0,0.7,16,25.0,0.0,42,75,14.6,3,24,5.6,6,2,14.2,18.7,18.7,18.7,18.7,18.7,199,206,0,4,0.0,24.0,40
14.75,2829,3.2,0.0,3.0,34,55,0,25,18,6,18.0,0.7,16,25.0,0.0,43,75,14.6,3,24,5.9,6,2,14.0,16.8,16.8,16.8,16.8,18.7,199,206,0,4,0.0,24.0,40
16.00,2841,3.1,0.0,3.1,36,55,0,25,19,6,16.5,0.7,17,23.0,0.0,45,76,14.5,3,24,5.9,8,2,14.3,16.8,16.8,16.8,16.8,16.8,199,206,0,4,0.0,23.0,40
16.75,2879,3.4,0.0,3.2,36,55,0,25,21,6,15.7,0.7,18,22.0,0.0,87,76,14.5,3,24,6.4,8,2,14.3,16.8,16.8,16.8,16.8,16.8,199,206,0,4,0.0,22.0,41
18.50,2913,4.1,0.0,3.7,37,55,0,25,21,8,15.0,0.7,20,22.0,0.0,84,76,14.8,3,24,7.4,8,2,14.5,16.8,16.8,16.8,16.8,16.8,199,206,0,4,0.0,22.0,42
19.50,2931,3.6,0.0,4.0,38,55,0,25,21,9,15.0,0.7,20,22.0,0.0,83,76,14.8,3,24,7.4,8,2,14.8,15.0,15.0,15.0,15.0,16.8,199,206,0,4,0.0,22.0,42
20.00,2960,4.1,0.0,4.1,42,55,0,25,21,9,15.0,0.7,20,22.0,0.0,83,76,14.8,3,24,7.4,8,2,14.8,15.0,15.0,15.0,15.0,15.0,199,206,0,4,0.0,22.0,42
20.75,2987,3.5,0.6,3.7,45,55,0,25,21,9,15.0,0.7,20,23.0,0.2,83,76,14.8,3,24,7.4,8,2,14.8,15.0,15.0,15.0,15.0,15.0,199,206,0,4,0.0,22.0,42
21.75,3021,4.0,0.6,3.7,46,55,0,25,81,11,7.8,0.7,21,22.0,0.2,83,76,14.8,3,24,7.9,8,2,14.7,14.2,14.2,14.2,14.2,14.2,199,206,0,4,0.0,22.0,43
23.00,3050,4.3,1.8,4.2,46,55,0,25,96,13,14.2,0.7,27,25.0,6.3,83,75,15.3,3,24,10.2,8,2,14.7,14.2,14.2,14.2,14.2,14.2,199,206,0,4,0.0,24.0,44
24.25,3105,4.9,1.8,4.8,46,55,0,25,96,14,14.2,0.7,27,25.0,6.9,83,75,15.3,3,24,10.2,8,2,15.0,13.8,13.8,13.8,13.8,14.2,199,206,0,4,0.0,24.0,44
24.75,3145,5.6,2.1,5.3,47,55,0,25,100,13,13.8,0.7,28,31.0,6.9,83,75,15.1,3,24,10.2,8,2,15.0,13.8,13.8,13.8,13.8,13.8,199,206,0,4,0.0,29.0,44
25.75,3181,5.8,2.1,5.8,48,55,0,25,100,14,13.8,0.7,28,31.0,6.9,83,75,15.1,3,24,10.2,8,2,15.2,13.8,13.8,13.8,13.8,13.8,199,206,0,4,0.0,29.0,44
26.50,3228,6.1,5.4,5.8,58,55,0,32,100,14,12.3,0.7,29,33.0,7.2,83,74,14.4,3,24,10.8,7,2,14.6,13.8,13.8,13.8,13.8,13.8,199,206,0,4,0.0,31.0,45
28.00,3289,6.8,14.0,6.5,87,55,0,99,100,14,12.3,0.7,29,32.0,10.0,100,74,14.3,3,32,11.5,7,2,14.6,11.6,11.6,11.6,11.6,13.8,199,206,0,4,0.0,30.0,47
28.25,3332,9.2,17.0,8.4,100,55,0,99,100,14,12.3,0.7,29,32.0,10.0,100,74,14.3,3,32,11.5,7,2,14.6,11.6,11.6,11.6,11.6,11.6,199,206,0,4,0.0,30.0,47
29.25,3382,11.5,17.0,10.9,100,55,0,99,100,14,11.6,0.7,30,32.0,15.2,100,74,13.6,3,41,11.8,7,2,14.6,11.6,11.6,11.6,11.6,11.6,199,206,0,4,0.0,29.0,48
30.00,3460,14.2,17.0,14.5,100,55,0,36,100,15,11.6,0.7,30,32.0,15.2,100,74,13.6,3,41,11.8,7,2,13.6,11.6,11.6,11.6,11.6,11.6,199,206,0,4,0.0,29.0,48
30.75,3455,14.5,17.0,17.9,100,55,0,25,100,11,6.0,0.7,39,30.0,15.2,100,73,13.3,3,41,11.8,7,2,13.6,6.0,6.0,6.0,6.0,6.0,199,206,0,4,0.0,29.0,48
32.00,3540,14.9,17.0,18.6,100,55,0,35,100,12,6.0,0.7,39,30.0,15.2,100,73,13.3,3,41,11.8,7,2,13.4,6.0,6.0,6.0,6.0,6.0,199,206,0,4,0.0,29.0,48
33.00,3634,14.9,17.0,16.9,100,55,0,45,100,8,3.7,0.7,38,34.0,15.9,100,76,14.2,3,41,16.1,7,2,14.5,6.3,6.3,6.3,6.3,6.0,199,206,0,4,0.0,34.0,51
34.00,3668,14.9,17.0,16.8,100,55,0,39,100,10,6.0,0.7,40,33.0,15.9,100,79,12.8,3,41,16.1,7,2,14.5,6.3,6.3,6.3,6.3,6.3,199,206,0,4,0.0,32.0,51
35.00,3744,15.3,17.0,17.8,100,55,0,34,100,12,6.0,0.8,40,32.0,16.0,100,76,13.2,3,41,16.9,6,2,13.4,6.3,6.3,6.3,6.3,6.3,199,206,0,4,0.0,30.0,54
35.75,3823,15.9,17.0,17.9,100,55,0,35,100,13,6.3,0.8,40,33.0,16.5,100,77,13.7,3,41,16.9,6,2,13.4,6.3,6.3,6.3,6.3,6.3,199,206,0,4,0.0,34.0,55
36.50,3897,16.3,17.0,17.6,100,55,0,38,100,13,6.3,0.8,40,33.0,17.1,100,77,13.7,3,41,16.9,6,2,13.8,6.3,6.3,6.3,6.3,6.3,199,206,0,4,0.0,34.0,55
37.50,3951,16.2,17.0,17.4,100,55,0,39,100,13,6.3,0.8,40,33.0,17.1,100,77,13.7,3,41,17.2,6,2,13.8,6.3,6.3,6.3,6.3,6.3,199,206,0,4,0.0,34.0,55
39.00,4004,16.8,17.0,17.1,100,55,0,38,100,13,6.3,0.8,43,33.0,17.8,100,73,13.1,3,41,17.7,6,2,13.1,6.3,6.3,6.3,6.3,6.3,199,206,0,4,0.0,31.0,57
39.25,4043,16.8,17.0,17.0,100,53,0,38,100,13,6.3,0.8,43,31.0,17.8,100,70,13.1,3,41,17.7,6,2,13.1,6.3,6.3,6.3,6.3,6.3,199,205,0,4,0.0,31.0,57
40.00,4135,16.8,17.0,17.0,100,53,0,40,100,14,6.3,0.7,43,31.0,17.8,100,70,13.2,3,41,17.9,6,2,13.2,6.3,6.3,6.3,6.3,6.3,199,205,0,4,0.0,31.0,58
41.00,4185,16.8,17.0,17.1,100,53,0,37,100,14,7.1,0.7,43,30.0,17.8,100,70,13.2,3,41,17.9,6,2,13.2,7.1,7.1,7.1,7.1,7.1,199,205,0,4,0.0,31.0,58
41.75,4262,16.8,17.0,16.9,100,53,0,44,100,13,7.1,0.7,46,30.0,18.1,100,70,13.4,3,41,17.9,6,2,13.3,7.1,7.1,7.1,7.1,7.1,199,205,0,4,0.0,28.0,61
43.00,4300,16.4,17.0,16.9,100,53,0,42,99,13,7.1,0.7,46,31.0,18.1,100,70,13.4,3,45,17.9,6,2,13.3,7.1,7.1,7.1,7.1,7.1,199,205,0,4,0.0,27.0,61
43.50,4312,16.7,17.1,16.8,100,53,0,44,100,14,7.1,0.7,46,30.0,18.1,100,72,13.2,3,45,18.2,6,2,13.3,7.1,7.1,7.1,7.1,7.1,199,205,0,4,0.0,27.0,63
44.50,4445,16.5,17.0,16.6,100,53,0,45,100,13,7.1,0.7,46,30.0,18.1,100,72,13.2,3,45,18.2,6,2,13.5,7.1,7.1,7.1,7.1,7.1,199,205,0,4,0.0,27.0,63
45.25,4469,16.5,17.0,16.6,100,53,0,44,100,13,7.1,0.7,46,30.0,18.1,100,72,13.2,3,45,17.7,7,2,13.5,7.1,7.1,7.1,7.1,7.1,199,205,0,4,0.0,27.0,63
46.75,4518,16.2,17.0,16.3,100,53,0,48,100,13,7.1,0.7,47,31.0,18.1,100,72,13.4,3,45,17.9,7,2,13.4,7.8,7.8,7.8,7.8,7.1,199,205,0,4,0.0,29.0,65
47.00,4602,16.9,17.0,16.5,100,53,0,44,100,13,7.1,0.7,47,31.0,18.1,100,72,13.4,3,45,17.9,7,2,13.4,7.8,7.8,7.8,7.8,7.8,199,205,0,4,0.0,29.0,65
47.75,4688,16.3,17.0,16.5,100,53,0,46,100,13,7.8,0.7,44,31.0,18.1,100,73,13.4,3,46,17.9,7,2,13.3,7.8,7.8,7.8,7.8,7.8,199,205,0,4,0.0,29.0,65
48.50,4743,15.3,17.0,16.2,100,53,0,49,100,13,7.8,0.6,44,31.0,18.1,100,73,13.4,3,46,17.9,7,2,13.3,7.8,7.8,7.8,7.8,7.8,199,205,0,4,0.0,29.0,67
49.50,4763,16.4,17.0,16.6,100,53,0,45,99,13,7.8,0.6,44,30.0,18.1,100,72,13.2,3,48,17.9,7,2,13.2,7.8,7.8,7.8,7.8,7.8,199,205,0,4,0.0,29.0,69
50.75,4809,14.0,17.0,16.8,100,53,0,46,99,13,7.8,0.6,44,30.0,18.1,100,72,13.1,3,48,17.9,7,2,13.2,7.8,7.8,7.8,7.8,7.8,199,205,0,4,0.0,29.0,69
51.50,4885,14.0,17.0,16.7,100,53,0,50,100,12,8.2,0.6,41,35.0,15.0,100,69,13.8,3,49,17.2,7,2,13.2,8.2,8.2,8.2,8.2,8.2,199,205,0,4,0.0,33.0,70
52.75,4989,15.5,17.0,16.6,100,53,0,53,100,9,8.6,0.6,42,38.0,16.5,100,69,13.9,3,51,16.4,7,2,13.8,8.2,8.2,8.2,8.2,8.2,199,205,0,4,0.0,36.0,71
53.50,5008,16.4,17.0,16.6,100,53,0,50,100,11,8.6,0.6,42,38.0,16.5,100,69,13.9,3,51,16.4,7,2,14.0,8.2,8.2,8.2,8.2,8.2,199,205,0,4,0.0,36.0,71
54.50,5085,16.4,17.0,16.7,100,53,0,54,100,11,8.2,0.6,46,36.0,17.4,100,70,12.4,3,51,16.4,6,2,12.4,8.2,8.2,8.2,8.2,8.2,199,205,0,4,0.0,34.0,73
55.25,5206,16.4,17.0,16.8,100,53,0,61,100,12,9.0,0.6,50,31.0,18.1,100,72,12.5,3,61,17.2,6,2,12.4,9.0,9.0,9.0,9.0,9.0,199,205,0,4,0.0,29.0,73
56.25,5181,16.7,17.0,16.7,100,53,0,59,100,13,9.0,0.6,50,31.0,18.1,100,72,12.5,3,59,17.9,6,2,12.6,9.0,9.0,9.0,9.0,9.0,199,205,0,4,0.0,29.0,75
57.25,5284,13.7,17.0,17.2,100,53,0,65,100,13,9.0,0.6,51,30.0,14.7,100,71,12.7,3,59,17.9,6,2,12.6,9.0,9.0,9.0,9.0,9.0,199,203,0,4,0.0,29.0,77
57.75,5333,13.9,17.0,17.6,100,53,0,61,100,11,9.0,0.5,51,30.0,14.7,100,71,12.7,3,63,17.7,6,2,12.7,9.0,9.0,9.0,9.0,9.0,199,203,0,4,0.0,29.0,77
59.00,5427,13.9,17.0,17.5,100,53,0,70,100,8,9.0,0.5,42,38.0,14.7,100,70,13.9,3,69,17.7,6,2,12.7,9.0,9.0,9.0,9.0,9.0,199,203,0,4,0.0,36.0,77
60.00,5443,16.5,17.0,17.2,100,53,0,76,100,10,9.0,0.5,42,38.0,17.4,100,70,13.9,3,73,17.7,6,2,13.9,9.0,9.0,9.0,9.0,9.0,199,203,0,4,0.0,36.0,79
60.75,5469,16.6,17.0,17.6,100,53,0,65,100,11,9.0,0.5,51,36.0,17.4,100,69,12.3,3,72,16.1,6,2,12.3,9.0,9.0,9.0,9.0,9.0,199,203,0,4,0.0,33.0,79
62.00,5550,17.4,16.9,17.9,100,53,0,74,100,12,9.7,0.5,51,33.0,18.1,100,71,12.3,3,76,17.7,6,2,12.2,9.0,9.0,9.0,9.0,9.0,199,202,0,4,0.0,30.0,80
62.75,5596,17.2,16.8,17.3,100,53,0,77,100,13,9.7,0.5,51,33.0,18.1,100,71,12.3,3,76,18.4,6,2,12.2,9.0,9.0,9.0,9.0,9.0,199,203,0,4,0.0,30.0,81
64.00,5694,17.2,16.6,17.1,100,53,0,76,100,12,9.7,0.5,55,29.0,18.1,100,70,12.4,3,76,18.4,6,2,12.4,9.0,9.0,9.0,9.0,9.0,199,202,0,4,0.0,27.0,82
64.75,5712,17.6,16.6,17.1,100,53,0,74,100,12,9.7,0.5,55,29.0,18.1,100,70,12.4,3,77,18.4,6,2,12.4,9.7,9.7,9.7,9.7,9.0,199,202,0,4,0.0,27.0,82
65.25,5758,17.1,16.5,16.6,100,53,0,76,100,11,9.7,0.5,55,29.0,18.1,100,70,12.4,3,77,18.4,6,2,12.4,9.7,9.7,9.7,9.7,9.7,199,202,0,4,0.0,27.0,82
66.50,5835,16.5,16.4,16.5,100,53,0,78,100,13,9.7,0.5,55,27.0,18.1,100,70,12.8,3,78,18.2,6,2,12.4,9.7,9.7,9.7,9.7,9.7,199,202,0,4,0.0,24.0,85
67.50,5885,16.1,16.2,16.3,100,53,0,76,100,11,9.7,0.5,55,27.0,18.1,100,70,12.8,3,77,18.2,6,2,12.9,10.1,10.1,10.1,10.1,9.7,199,202,0,4,0.0,24.0,85
68.50,5932,17.2,16.2,16.7,100,55,0,73,100,13,10.1,0.5,51,26.0,18.1,100,69,12.9,3,76,18.2,6,2,12.8,10.1,10.1,10.1,10.1,10.1,199,202,0,4,0.0,23.0,85
69.50,5981,17.0,16.1,16.7,100,55,0,74,100,10,10.1,0.4,51,26.0,18.1,100,69,12.9,3,78,18.2,6,2,12.8,10.1,10.1,10.1,10.1,10.1,199,203,0,4,0.0,23.0,87
70.25,6037,16.5,15.9,16.4,100,55,0,76,100,11,10.1,0.4,49,25.0,18.1,100,68,12.5,3,78,17.7,6,2,12.5,10.1,10.1,10.1,10.1,10.1,199,203,0,4,0.0,20.0,87
71.50,6088,13.6,15.9,15.9,100,55,0,76,100,14,10.5,0.4,54,23.0,14.6,100,68,13.0,3,78,17.4,6,2,13.2,10.1,10.1,10.1,10.1,10.1,199,202,0,4,0.0,19.0,88
73.25,6067,14.8,15.9,16.0,100,55,0,74,100,5,11.2,0.4,43,30.0,15.8,100,70,13.9,0,78,18.2,6,2,13.9,10.1,10.1,10.1,10.1,10.1,199,203,0,4,0.0,26.0,90
73.75,5751,15.3,16.4,16.0,100,55,0,81,100,8,11.2,0.4,43,30.0,15.8,100,70,13.9,0,78,18.2,6,2,13.9,10.1,10.1,10.1,10.1,10.1,199,202,0,4,0.0,26.0,90
74.50,5443,13.5,17.0,13.7,100,55,0,84,100,10,9.7,0.4,0,25.0,17.1,100,71,20.0,0,72,16.9,5,2,20.0,10.1,10.1,5.6,10.1,10.1,199,202,0,4,0.0,25.0,89
75.50,4664,12.1,17.0,12.4,100,55,0,64,100,10,9.7,0.4,0,25.0,17.1,100,71,20.0,0,72,16.9,5,2,20.0,10.1,10.1,5.6,10.1,10.1,199,201,0,4,0.0,25.0,89
76.25,4559,10.6,17.0,11.4,100,55,0,58,100,8,9.3,0.4,0,25.0,14.9,100,72,20.0,0,43,16.6,5,2,20.0,10.1,10.1,5.6,10.1,10.1,199,199,0,4,0.0,25.0,90
77.50,4610,13.3,17.0,12.3,100,55,0,46,100,12,9.3,0.4,0,25.0,14.9,100,72,20.0,0,44,15.9,5,2,20.0,1.8,8.6,0.0,8.6,10.1,199,199,0,4,0.0,25.0,90
78.00,4660,13.9,17.0,16.0,100,57,0,31,100,14,8.2,0.4,0,25.0,14.9,100,72,20.0,4,44,15.9,5,2,20.0,1.8,8.6,0.0,8.6,8.6,199,199,0,4,0.0,25.0,90
79.25,4610,16.5,17.0,17.4,100,57,0,37,100,9,8.2,0.4,45,25.0,17.4,100,72,13.9,4,43,17.2,5,2,13.8,1.5,7.8,0.0,7.8,8.6,199,199,0,4,0.0,25.0,89
80.25,4776,16.4,17.0,16.8,100,57,0,43,100,5,7.1,0.4,49,25.0,17.4,100,71,15.2,4,43,17.2,5,2,15.2,1.5,7.8,0.0,7.8,7.8,199,199,0,4,0.0,25.0,89
81.25,4636,15.6,17.0,15.6,100,57,0,48,100,9,7.8,0.4,49,25.0,18.1,100,70,12.8,4,43,17.7,5,2,15.2,1.5,7.8,0.0,7.8,7.8,199,207,0,4,0.0,25.0,90
82.25,4674,16.5,17.0,16.0,100,57,0,43,100,12,7.8,0.4,49,25.0,18.1,100,70,12.8,4,43,17.7,5,2,12.4,1.5,7.8,0.0,7.8,7.8,199,207,0,4,0.0,25.0,91
83.25,4705,14.6,17.0,16.0,100,57,0,42,100,11,7.8,0.4,49,25.0,18.1,100,70,12.8,4,43,17.7,5,2,12.4,1.5,7.8,0.0,7.8,7.8,199,206,0,4,0.0,25.0,91
84.00,4774,20.6,0.0,16.8,0,57,0,25,100,10,7.8,0.4,46,21.0,15.6,100,68,13.5,4,25,17.9,6,2,12.9,2.6,3.3,0.0,3.3,7.8,199,206,0,4,0.0,27.0,91
85.00,4703,15.5,0.0,17.4,0,59,0,59,63,7,0.0,0.4,44,31.0,15.6,100,66,13.1,4,24,17.9,6,2,12.5,2.6,3.3,0.0,3.3,8.2,199,206,0,4,0.0,29.0,91
85.75,4642,20.6,0.0,20.5,0,59,0,59,63,16,0.0,0.4,44,31.0,2.0,100,66,13.1,4,24,17.9,6,2,12.5,2.6,3.3,0.0,3.3,8.2,199,207,0,4,0.0,29.0,91
86.25,4726,14.1,0.0,16.4,0,59,0,59,7,13,0.0,0.4,44,31.0,2.0,100,66,13.1,4,24,17.9,6,2,12.5,0.3,1.5,0.3,1.5,0.3,199,207,0,4,0.0,29.0,93
88.00,4652,7.6,0.0,9.9,0,59,0,59,3,12,20.6,0.4,10,40.0,0.0,100,71,13.0,4,24,3.3,6,2,12.5,0.3,1.5,0.3,1.5,0.3,199,206,0,4,0.0,40.0,93
88.50,4669,3.8,0.0,4.9,0,59,0,59,3,11,20.6,0.4,4,40.0,0.0,100,71,13.0,4,24,3.3,6,2,13.1,0.3,1.5,0.3,1.5,0.3,199,206,0,4,0.0,40.0,93
89.25,4632,2.1,0.0,2.8,0,59,0,59,6,10,0.0,0.4,4,40.0,0.0,100,71,15.4,4,25,1.5,6,2,14.3,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,40.0,92
90.75,4609,1.6,0.0,1.8,0,59,0,59,7,9,0.0,0.4,0,27.0,0.0,95,73,12.3,4,25,1.0,6,2,12.0,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,91
91.25,4560,1.3,0.0,1.3,0,59,0,59,7,9,0.0,0.4,0,25.0,0.0,88,74,12.9,0,24,1.0,6,2,12.7,0.0,0.0,0.0,0.0,0.0,199,205,0,4,0.0,25.0,90
92.00,4431,1.0,0.0,1.0,0,59,0,59,7,8,0.0,0.4,0,25.0,0.0,82,74,12.9,0,24,1.0,6,2,12.7,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,90
92.75,4270,0.8,0.0,0.8,0,59,0,59,7,7,0.0,0.4,0,25.0,0.0,75,74,20.0,0,23,1.0,6,2,12.7,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,89
93.50,4127,0.6,0.0,0.8,0,59,0,59,7,6,0.0,0.4,0,25.0,0.0,70,74,20.0,0,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,89
94.50,4007,0.8,0.0,0.7,0,59,0,59,7,5,0.0,0.4,0,25.0,0.0,65,74,20.0,0,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,88
95.00,3869,0.9,0.0,0.6,0,59,0,59,7,5,0.0,0.4,0,25.0,0.0,65,74,20.0,0,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,88
95.50,3754,0.6,0.0,0.6,0,59,0,59,6,5,0.0,0.4,0,25.0,0.0,60,74,20.0,0,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,88
96.25,3656,0.7,0.0,0.5,0,59,0,59,6,5,0.0,0.4,0,25.0,0.0,50,74,20.0,0,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,88
97.00,3574,0.0,0.0,0.4,0,59,0,59,5,5,0.0,0.4,0,25.0,0.0,47,74,20.0,0,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,4,0.0,25.0,86
97.50,3449,0.0,0.0,0.4,0,59,0,59,6,5,0.0,0.4,0,25.0,0.0,43,74,20.0,0,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,4,0.0,25.0,85
98.50,3340,0.3,0.0,0.3,0,59,0,59,6,5,0.0,0.4,0,25.0,0.0,40,74,20.0,0,23,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,4,0.0,25.0,85
99.00,3241,0.3,0.0,0.3,0,59,0,59,5,5,0.0,0.4,0,25.0,0.0,37,74,20.0,5,25,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,4,0.0,25.0,84
99.50,3115,0.0,0.0,0.3,0,59,0,59,5,5,0.0,0.4,0,25.0,0.0,37,74,20.0,5,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,4,0.0,25.0,84
100.50,3030,0.8,0.0,0.3,0,59,0,59,5,6,0.0,0.4,0,25.0,0.0,31,74,20.0,5,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,4,0.0,25.0,84
101.00,2931,0.5,0.0,0.3,0,59,0,59,5,6,0.0,0.4,0,25.0,0.0,28,74,20.0,6,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,4,0.0,25.0,84
101.50,2819,0.0,0.0,0.2,0,59,0,59,4,6,0.0,0.4,0,25.0,0.0,26,74,20.0,6,24,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,4,0.0,25.0,83
