Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.8,60,0,84,0,0,60,0.0,,0,143,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,0,0,12.0,0.0,0.0,0,0,5,2,,50,50,50,50,50,50,50,50,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
6.75,2463,0.0,0.0,0.0,20,64,0,59,7,5,20.6,1.6,3,25.0,0.0,75,65,20.0,3,24,2.6,0,2,18.8,20.6,20.6,21.3,21.3,21.3,217,203,0,11,0.0,25.0,39
8.25,2445,0.0,0.0,0.0,20,64,0,59,11,5,8.1,1.6,7,22.0,0.0,75,65,18.7,3,24,2.6,0,2,18.0,20.6,20.6,20.6,20.6,20.6,217,203,0,11,0.0,25.0,39
10.25,2448,0.0,0.0,0.0,20,64,0,59,12,5,7.7,1.6,9,27.0,0.0,75,65,17.5,3,24,2.6,0,2,17.8,8.1,8.1,8.1,8.1,8.1,217,203,0,11,0.0,26.0,39
10.75,2464,0.1,0.0,0.0,20,64,0,59,13,4,7.4,1.6,9,28.0,0.0,76,65,16.0,3,24,2.6,0,2,15.8,8.1,8.1,8.1,8.1,8.1,217,203,0,11,0.0,28.0,39
11.50,2463,0.3,0.0,0.2,20,64,0,59,14,5,6.2,1.6,9,27.0,0.0,76,65,16.0,3,24,2.6,0,2,15.8,8.1,8.1,8.1,8.1,8.1,217,203,0,11,0.0,27.0,39
12.25,2473,0.4,0.0,0.3,20,64,0,59,14,5,6.2,1.6,10,27.0,0.0,79,65,14.5,3,24,2.6,0,2,14.4,5.1,5.1,5.1,5.1,8.1,217,203,0,11,0.0,27.0,39
13.00,2480,0.6,0.0,0.5,20,64,0,59,15,5,3.6,1.6,10,26.0,0.0,80,65,13.7,3,24,2.6,0,2,14.4,5.1,5.1,5.1,5.1,5.1,217,203,0,11,0.0,26.0,39
14.00,2484,1.0,0.0,0.7,20,64,0,54,16,4,2.1,1.6,10,24.0,0.0,81,65,14.0,3,24,2.6,0,2,13.6,5.1,5.1,5.1,5.1,5.1,217,203,0,11,0.0,24.0,39
14.75,2495,1.0,0.0,0.9,22,64,0,36,16,4,2.1,1.6,10,24.0,0.0,82,65,14.0,3,23,2.6,0,2,13.8,0.6,0.6,0.6,0.6,5.1,217,203,0,11,0.0,24.0,39
15.75,2507,1.1,0.0,1.1,23,64,0,30,16,4,25.5,1.6,10,26.0,0.0,82,65,14.0,3,24,2.6,0,2,13.8,0.6,0.6,0.6,0.6,0.6,217,203,0,11,0.0,26.0,39
16.50,2512,1.4,0.0,1.3,23,64,0,25,16,4,24.7,1.6,11,27.0,0.0,83,65,15.5,3,24,2.6,0,2,15.2,0.6,0.6,0.6,0.6,0.6,217,205,0,11,0.0,26.0,39
17.50,2524,1.5,0.0,1.5,24,64,0,25,16,4,24.7,1.6,11,27.0,0.0,85,65,15.5,3,24,2.6,0,2,15.2,23.2,23.2,23.2,23.2,0.6,217,206,0,11,0.0,26.0,39
18.50,2530,1.7,0.0,1.6,24,64,0,25,17,5,22.5,1.6,12,26.0,0.0,86,65,13.6,3,24,2.6,0,2,15.2,23.2,23.2,23.2,23.2,23.2,217,206,0,11,0.0,24.0,39
19.50,2538,1.8,0.0,1.8,24,64,0,25,17,5,21.7,1.6,13,23.0,0.0,87,65,13.7,3,25,2.6,0,2,13.9,23.2,23.2,23.2,23.2,23.2,217,206,0,11,0.0,22.0,39
20.00,2554,1.9,0.0,1.8,24,64,0,25,17,5,21.7,1.6,13,23.0,0.0,87,65,14.2,3,24,2.6,0,2,13.9,23.2,23.2,23.2,23.2,23.2,217,206,0,11,0.0,24.0,39
21.00,2558,2.0,0.0,1.9,24,64,0,25,17,5,21.7,1.6,13,23.0,0.0,87,65,14.2,3,24,2.6,0,2,15.1,21.3,21.3,21.3,21.3,23.2,217,206,0,11,0.0,24.0,39
21.50,2570,2.0,0.0,2.0,24,64,0,25,17,5,21.3,1.6,13,25.0,0.0,87,65,14.2,3,24,2.6,0,2,15.1,21.3,21.3,21.3,21.3,21.3,217,206,0,11,0.0,24.0,39
22.25,2582,2.0,0.0,2.0,24,64,0,25,17,5,21.3,1.6,13,26.0,0.0,87,65,15.2,3,24,2.6,0,2,15.1,21.3,21.3,21.3,21.3,21.3,217,206,0,11,0.0,26.0,39
23.00,2588,2.1,0.0,2.1,24,64,0,25,17,5,21.3,1.6,13,26.0,0.0,87,65,15.2,3,24,2.6,0,2,14.3,21.0,21.0,21.0,21.0,21.3,217,206,0,11,0.0,26.0,39
23.75,2599,2.1,0.0,2.1,24,64,0,25,17,5,21.0,1.6,14,26.0,0.0,87,65,14.3,3,24,2.6,0,2,14.3,21.0,21.0,21.0,21.0,21.0,217,206,0,11,0.0,23.0,39
24.25,2609,2.1,0.0,2.1,25,64,0,25,17,5,21.0,1.6,14,24.0,0.0,88,65,14.3,3,24,2.6,0,2,14.0,21.0,21.0,21.0,21.0,21.0,217,206,0,11,0.0,24.0,39
25.25,2622,2.1,0.0,2.1,27,64,0,25,17,5,21.0,1.6,14,24.0,0.0,90,65,14.4,3,24,2.6,0,2,14.6,20.2,20.2,20.2,20.2,21.0,217,206,0,11,0.0,24.0,39
26.00,2630,2.1,0.0,2.1,27,64,0,25,18,5,19.8,1.6,14,25.0,0.0,91,65,14.9,3,24,2.6,0,2,14.6,20.2,20.2,20.2,20.2,20.2,217,206,0,11,0.0,24.0,39
26.50,2648,2.2,0.0,2.1,27,64,0,25,19,5,18.7,1.6,14,25.0,0.0,91,65,14.9,3,24,2.6,0,2,14.9,20.2,20.2,20.2,20.2,20.2,217,206,0,11,0.0,25.0,39
27.50,2656,2.2,0.0,2.2,27,64,0,25,19,5,18.7,1.6,15,25.0,0.0,92,65,14.5,3,24,2.6,0,2,14.9,20.2,20.2,20.2,20.2,20.2,217,206,0,11,0.0,24.0,39
28.25,2662,2.2,0.0,2.2,29,64,0,25,19,5,18.7,1.6,15,25.0,0.0,93,65,14.5,3,24,2.6,0,2,14.5,18.3,18.3,18.3,18.3,20.2,217,206,0,11,0.0,24.0,39
29.25,2677,2.3,0.0,2.3,36,64,0,25,20,5,18.7,1.6,15,25.0,0.0,93,65,14.5,3,24,2.6,0,2,14.5,18.3,18.3,18.3,18.3,18.3,217,206,0,11,0.0,24.0,39
30.00,2701,2.1,0.0,2.1,42,64,0,25,22,6,17.2,1.6,16,24.0,0.0,95,65,14.9,3,24,2.6,0,2,14.6,18.3,18.3,18.3,18.3,18.3,217,206,0,11,0.0,24.0,39
31.00,2742,1.8,0.3,1.7,48,64,0,25,22,7,16.8,1.6,17,25.0,0.1,100,65,15.3,3,24,6.4,0,2,14.9,14.2,14.2,14.2,18.3,18.3,217,206,0,11,0.0,26.0,39
32.00,2743,2.1,0.3,1.9,54,64,0,25,97,10,13.8,1.6,22,20.0,0.1,100,65,13.9,3,24,6.4,0,2,14.9,14.2,14.2,14.2,14.2,14.2,217,206,0,11,0.0,22.0,39
33.00,2783,2.3,9.0,2.2,73,64,0,99,98,11,13.8,1.6,22,23.0,10.8,100,66,15.4,3,28,8.7,0,2,14.4,14.2,14.2,14.2,14.2,14.2,217,206,0,11,0.0,25.0,40
33.75,2813,4.0,15.4,3.5,100,64,0,99,98,11,13.8,1.6,22,23.0,13.7,100,66,15.4,3,34,8.7,0,2,15.9,14.2,14.2,14.2,14.2,14.2,217,206,0,11,0.0,25.0,40
34.75,2844,5.1,16.7,4.8,100,64,0,99,100,11,10.8,1.6,25,23.0,13.7,100,66,13.4,3,39,9.0,0,2,15.9,14.2,14.2,14.2,14.2,14.2,217,206,0,11,0.0,24.0,40
35.75,2878,7.0,16.7,6.4,100,64,0,99,100,11,14.2,1.6,27,22.0,15.9,100,66,14.4,3,39,9.7,0,2,13.8,14.2,14.2,14.2,14.2,14.2,217,206,0,11,0.0,23.0,41
36.75,2934,9.3,16.9,8.4,100,64,0,99,100,12,12.7,1.6,28,26.0,15.9,100,65,15.6,3,39,10.5,0,2,14.4,14.2,14.2,14.2,14.2,14.2,217,206,0,11,0.0,27.0,42
37.50,2939,12.1,16.8,10.9,100,64,0,99,100,15,12.7,1.6,28,26.0,15.9,100,65,15.6,3,39,11.8,0,2,15.7,7.5,7.5,7.5,7.5,14.2,217,206,0,11,0.0,27.0,42
38.50,3026,14.5,17.0,13.4,100,64,0,99,100,15,7.1,1.6,32,28.0,15.9,100,67,15.6,3,39,11.8,0,2,15.2,7.5,7.5,7.5,7.5,7.5,217,206,0,11,0.0,27.0,42
39.25,3096,14.9,17.0,15.9,100,64,0,35,100,14,7.1,1.6,32,28.0,15.9,100,67,15.6,3,39,11.8,7,2,15.2,7.5,7.5,7.5,7.5,7.5,217,197,0,11,0.0,27.0,44
40.25,3124,15.3,17.0,18.2,100,64,0,27,100,14,6.3,1.6,38,26.0,15.9,100,67,13.8,3,40,16.6,7,2,15.2,7.5,7.5,7.5,7.5,7.5,217,197,0,11,0.0,27.0,44
41.25,3197,15.0,17.0,16.7,100,64,0,42,100,11,6.3,1.6,38,26.0,15.9,100,67,13.8,3,39,16.6,7,2,14.2,6.3,6.3,6.3,6.3,7.5,217,197,0,11,0.0,27.0,44
41.75,3259,14.9,17.0,15.6,100,64,0,46,100,11,6.3,1.6,38,31.0,15.9,100,67,13.8,3,39,16.6,7,2,14.2,6.3,6.3,6.3,6.3,6.3,217,197,0,11,0.0,30.0,44
42.75,3261,15.6,17.0,16.0,100,64,0,40,100,12,6.3,1.6,38,31.0,16.6,100,68,13.6,3,39,16.4,7,2,14.2,6.3,6.3,6.3,6.3,6.3,217,197,0,11,0.0,30.0,47
43.50,3369,15.6,17.0,16.4,100,64,0,39,100,11,6.3,1.6,38,30.0,16.6,100,68,13.6,3,39,16.4,7,2,13.4,6.3,6.3,6.3,6.3,6.3,217,197,0,11,0.0,27.0,47
44.75,3376,16.1,17.0,16.3,100,64,0,42,100,12,6.7,1.6,40,29.0,17.1,100,66,13.3,3,39,16.6,7,2,13.6,6.3,6.3,6.3,6.3,6.3,217,197,0,11,0.0,28.0,49
45.25,3483,16.2,17.0,16.4,100,64,0,41,100,12,6.7,1.6,40,29.0,17.1,100,66,13.3,3,39,16.6,7,2,13.6,6.3,6.3,6.3,6.3,6.3,217,206,0,11,0.0,28.0,49
46.50,3539,16.5,16.9,16.5,100,64,0,39,100,13,6.7,1.6,40,28.0,17.6,100,66,13.4,3,39,17.2,7,2,13.6,6.3,6.3,6.3,6.3,6.3,217,206,0,11,0.0,26.0,50
47.50,3570,16.6,17.0,16.6,100,64,0,41,100,13,6.7,1.6,40,28.0,17.6,100,66,13.4,3,39,17.2,7,2,13.5,7.1,7.1,7.1,7.1,6.3,217,206,0,11,0.0,26.0,50
48.25,3635,16.6,17.0,16.7,100,64,0,39,100,13,7.1,1.6,40,27.0,17.6,100,66,13.4,3,39,17.2,7,2,13.5,7.1,7.1,7.1,7.1,7.1,217,206,0,11,0.0,26.0,50
48.75,3696,17.1,17.0,16.7,100,64,0,42,100,13,7.1,1.6,40,27.0,18.1,100,66,13.5,3,39,17.2,6,2,13.3,7.1,7.1,7.1,7.1,7.1,217,206,0,11,0.0,25.0,50
49.50,3734,16.5,17.0,16.7,100,62,0,41,100,12,7.1,1.5,41,27.0,18.1,100,66,13.5,3,39,16.9,6,2,13.4,7.1,7.1,7.1,7.1,7.1,217,206,0,11,0.0,25.0,53
50.75,3802,16.6,17.0,16.5,100,62,0,42,100,13,7.1,1.5,41,27.0,18.1,100,65,13.4,3,40,17.2,6,2,13.5,7.1,7.1,7.1,7.1,7.1,217,205,0,11,0.0,26.0,54
51.25,3830,16.8,17.0,16.4,100,62,0,41,100,13,7.1,1.5,41,27.0,18.1,100,65,13.4,3,40,17.2,6,2,13.5,7.1,7.1,7.1,7.1,7.1,217,206,0,11,0.0,26.0,55
52.25,3884,16.7,17.0,16.4,100,62,0,41,100,13,7.1,1.5,41,27.0,18.1,100,70,13.4,3,39,17.2,6,2,13.5,7.1,7.1,7.1,7.1,7.1,217,206,0,11,0.0,26.0,55
53.25,3930,16.1,17.0,16.4,100,62,0,44,100,14,7.1,1.4,41,27.0,18.1,100,68,13.5,3,40,17.2,6,2,13.5,7.1,7.1,7.1,7.1,7.1,217,206,0,11,0.0,26.0,57
54.00,3990,16.3,17.0,16.5,100,62,0,43,100,13,7.1,1.4,41,27.0,18.1,100,68,13.5,3,40,17.2,6,2,13.5,7.1,7.1,7.1,7.1,7.1,217,205,0,11,0.0,26.0,57
54.75,4021,14.5,17.0,16.7,100,62,0,41,100,14,7.1,1.4,41,27.0,15.5,100,67,13.5,3,39,17.2,6,2,13.5,7.8,7.8,7.8,7.8,7.1,217,205,0,11,0.0,26.0,59
55.75,4115,14.5,17.0,17.0,100,62,0,41,100,14,7.8,1.4,40,31.0,15.5,100,68,14.2,3,40,17.2,6,2,13.5,7.8,7.8,7.8,7.8,7.8,217,205,0,11,0.0,29.0,59
56.50,4181,15.5,17.0,17.1,100,62,0,41,100,12,7.8,1.4,40,31.0,16.5,100,68,14.2,3,40,16.1,6,2,14.2,7.8,7.8,7.8,7.8,7.8,217,205,0,11,0.0,29.0,60
57.75,4200,16.1,17.0,17.1,100,62,0,42,100,10,7.8,1.3,40,33.0,17.1,100,67,14.0,3,40,16.1,7,2,14.0,7.8,7.8,7.8,7.8,7.8,217,206,0,11,0.0,30.0,61
58.50,4270,16.1,17.0,16.9,100,62,0,47,100,10,7.8,1.3,40,33.0,17.1,100,67,14.0,3,44,16.1,7,2,14.0,7.5,7.5,7.5,7.5,7.8,217,206,0,11,0.0,30.0,61
59.50,4352,16.1,17.0,16.5,100,60,0,49,100,11,7.5,1.3,42,31.0,17.1,100,65,12.9,3,45,16.1,7,2,12.8,7.5,7.5,7.5,7.5,7.5,217,206,0,11,0.0,28.0,61
60.25,4406,16.3,17.0,16.4,100,60,0,48,100,12,7.5,1.3,42,31.0,18.1,100,65,12.9,3,44,16.1,7,2,12.8,7.5,7.5,7.5,7.5,7.5,217,205,0,11,0.0,28.0,63
61.00,4452,16.8,17.0,16.4,100,60,0,49,100,13,7.5,1.3,43,30.0,18.1,100,64,13.3,3,44,17.2,7,2,12.8,7.5,7.5,7.5,7.5,7.5,217,205,0,11,0.0,28.0,63
62.00,4538,17.1,17.0,16.6,100,60,0,47,100,12,7.5,1.2,45,30.0,18.1,100,63,13.3,3,44,17.2,7,2,13.3,7.5,7.5,7.5,7.5,7.5,217,205,0,11,0.0,29.0,65
62.75,4569,16.9,17.0,16.5,100,60,0,49,100,13,7.5,1.2,45,30.0,18.1,100,63,13.3,3,44,17.2,7,2,13.4,7.5,7.5,7.5,7.5,7.5,217,205,0,11,0.0,29.0,66
63.75,4610,16.5,17.0,16.3,100,60,0,48,100,13,7.5,1.2,45,30.0,18.1,100,63,13.3,3,44,17.4,7,2,13.4,7.5,7.5,7.5,7.5,7.5,217,205,0,11,0.0,29.0,66
64.50,4681,16.9,17.0,16.3,100,60,0,50,100,13,7.8,1.2,45,29.0,18.1,100,61,13.0,3,46,17.4,7,2,13.1,7.5,7.5,7.5,7.5,7.5,217,205,0,11,0.0,27.0,67
66.00,4739,15.9,17.0,16.2,100,60,0,52,100,13,7.8,1.2,45,29.0,18.1,100,61,13.0,3,46,17.4,7,2,13.1,7.8,7.8,7.8,7.8,7.8,217,205,0,11,0.0,27.0,67
66.25,4791,15.6,17.0,16.3,100,60,0,55,100,13,7.8,1.1,46,29.0,16.6,100,61,13.1,3,48,17.4,7,2,13.1,8.6,8.6,8.6,7.8,7.8,217,205,0,11,0.0,27.0,69
67.25,4836,15.6,17.0,16.6,100,60,0,53,100,13,8.2,1.1,43,30.0,16.6,100,64,13.3,3,49,17.4,7,2,13.1,8.6,8.6,8.6,8.6,8.6,217,205,0,11,0.0,28.0,69
68.75,4900,17.2,17.0,16.6,100,60,0,55,100,10,8.2,1.1,43,30.0,18.1,100,66,13.2,3,49,16.9,6,2,13.3,8.6,8.6,8.6,8.6,8.6,217,205,0,11,0.0,29.0,71
69.50,4972,17.3,17.0,16.9,100,60,0,55,100,11,8.2,1.1,43,30.0,18.1,100,66,13.2,3,51,17.4,6,2,13.4,8.2,8.2,8.2,8.2,8.6,217,205,0,11,0.0,29.0,72
70.00,5022,16.7,17.0,16.9,100,60,0,56,100,12,8.6,1.1,49,27.0,18.1,100,70,12.9,3,52,17.4,6,2,13.4,8.2,8.2,8.2,8.2,8.2,217,205,0,11,0.0,26.0,72
71.25,5086,17.3,17.0,17.0,100,60,0,57,100,13,8.6,1.0,49,29.0,18.1,100,67,12.9,3,55,17.4,6,2,12.8,8.2,8.2,8.2,8.2,8.2,217,205,0,11,0.0,28.0,73
72.25,5165,16.6,17.0,16.8,100,60,0,60,100,12,8.2,1.0,50,28.0,18.1,100,66,12.7,3,59,17.9,6,2,12.8,8.2,8.2,8.2,8.2,8.2,217,205,0,11,0.0,27.0,74
73.25,5192,17.1,17.0,16.8,100,60,0,62,100,13,8.2,1.0,50,28.0,18.1,100,66,12.7,3,59,17.4,6,2,12.8,8.2,8.2,8.2,8.2,8.2,217,205,0,11,0.0,27.0,74
74.00,5277,17.3,17.0,17.0,100,60,0,64,100,13,8.2,1.0,50,28.0,18.1,100,64,12.8,3,64,17.7,6,2,12.7,8.6,8.6,8.6,8.6,8.6,217,205,0,11,0.0,26.0,75
75.25,5326,15.4,17.0,17.3,100,60,0,69,100,13,8.2,1.0,50,28.0,16.3,100,64,12.8,3,68,17.7,6,2,12.7,8.6,8.6,8.6,8.6,8.6,217,203,0,11,0.0,26.0,77
76.00,5342,16.3,17.0,17.5,100,60,0,69,100,13,8.2,1.0,50,28.0,16.3,100,64,12.8,3,68,17.2,6,2,12.7,8.6,8.6,8.6,8.6,8.6,217,203,0,11,0.0,26.0,77
77.00,5426,16.5,17.0,17.4,100,60,0,73,100,8,8.2,0.9,51,28.0,17.2,100,65,12.9,3,71,17.9,6,2,12.9,8.2,8.2,8.2,8.2,8.2,217,203,0,11,0.0,27.0,78
78.00,5495,16.5,17.0,17.7,100,60,0,73,100,9,8.2,0.9,47,30.0,17.2,100,63,12.3,3,76,17.9,6,2,12.2,8.2,8.2,8.2,8.2,8.2,217,203,0,11,0.0,29.0,78
80.25,5510,17.4,17.0,17.7,100,60,0,78,100,10,8.2,0.9,47,30.0,18.1,100,63,12.3,3,78,17.2,6,2,12.2,9.0,9.0,9.0,9.0,8.2,217,202,0,11,0.0,29.0,81
81.25,5583,17.4,16.9,17.7,100,62,0,82,100,10,8.2,0.9,47,30.0,18.1,100,63,12.3,3,78,17.2,6,2,12.2,9.0,9.0,9.0,9.0,9.0,217,202,0,11,0.0,29.0,81
81.50,5648,17.5,16.7,17.6,100,62,0,74,100,12,9.0,0.9,52,29.0,18.1,100,66,12.3,3,77,17.2,6,2,12.4,9.0,9.0,9.0,9.0,9.0,217,202,0,11,0.0,24.0,81
81.75,5685,17.3,16.6,17.2,100,62,0,79,100,13,9.0,0.9,52,28.0,18.1,100,65,12.4,3,76,17.9,6,2,12.7,9.0,9.0,9.0,9.0,9.0,217,202,0,11,0.0,24.0,83
82.75,5749,17.3,16.5,17.2,100,62,0,80,99,13,9.0,0.9,52,28.0,18.1,100,65,12.4,3,76,17.9,6,2,12.7,9.0,9.0,9.0,9.0,9.0,217,203,0,11,0.0,24.0,83
83.50,5780,16.9,16.5,16.8,100,62,0,76,99,13,9.0,0.8,51,25.0,18.1,100,67,12.4,3,77,17.9,6,2,12.9,9.7,9.7,9.7,9.7,9.0,217,203,0,11,0.0,23.0,83
84.50,5817,16.4,16.3,16.5,100,62,0,79,100,9,9.7,0.8,51,24.0,18.1,100,69,12.4,3,77,17.9,6,2,12.9,9.7,9.7,9.7,9.7,9.7,217,203,0,11,0.0,23.0,83
85.25,5909,16.8,16.2,16.7,100,62,0,78,100,8,9.7,0.8,48,24.0,18.1,100,69,12.9,3,77,17.9,6,2,12.9,9.7,9.7,9.7,9.7,9.7,217,203,0,11,0.0,23.0,85
86.25,5922,15.4,16.2,16.1,100,62,0,82,100,11,9.7,0.8,49,26.0,18.1,100,68,12.3,3,78,17.2,6,2,12.9,9.7,9.7,9.7,9.7,9.7,217,203,0,11,0.0,23.0,85
87.25,5962,16.0,16.1,16.2,100,62,0,81,100,13,9.7,0.8,44,24.0,18.1,100,67,12.5,3,78,17.2,6,2,12.4,9.7,9.7,9.7,9.7,9.7,217,203,0,11,0.0,22.0,87
88.50,6061,13.3,15.9,15.9,100,62,0,79,100,11,9.7,0.8,44,24.0,14.3,100,67,12.5,3,78,16.6,6,2,12.4,10.5,10.5,10.5,10.5,9.7,217,202,0,11,0.0,22.0,87
90.50,6109,16.9,15.8,15.8,100,64,0,79,100,5,10.5,0.7,41,30.0,16.9,100,70,13.8,3,76,15.4,6,2,14.1,10.5,10.5,10.5,10.5,10.5,217,203,0,11,0.0,28.0,89
91.50,6117,17.5,15.4,15.8,100,64,0,73,100,7,10.5,0.7,41,30.0,16.9,100,70,13.8,3,76,15.4,6,2,14.1,10.5,10.5,10.5,10.5,10.5,217,202,0,11,0.0,28.0,89
92.75,5630,15.8,16.6,15.8,100,64,0,85,100,14,10.8,0.7,46,47.0,18.1,100,69,15.4,3,71,17.2,6,2,13.9,6.0,9.3,4.8,5.6,10.5,217,203,0,11,0.0,37.0,90
94.00,5336,12.6,17.0,13.4,100,64,0,81,100,14,9.0,0.8,0,25.0,18.1,100,70,20.0,0,66,17.2,6,2,20.0,6.0,9.3,4.8,5.6,9.3,217,203,0,11,0.0,25.0,90
94.75,4994,11.0,17.0,11.7,100,64,0,73,100,14,9.0,0.8,0,25.0,15.2,100,70,20.0,0,52,17.2,6,2,20.0,6.0,9.3,4.8,5.6,9.3,217,202,0,11,0.0,25.0,88
95.50,4260,10.9,17.0,11.1,100,64,0,56,100,14,9.3,0.8,0,25.0,16.3,100,71,20.0,0,38,15.6,6,2,20.0,6.0,9.3,4.8,5.6,9.3,217,202,0,11,0.0,25.0,89
96.50,4899,9.3,17.0,9.2,100,64,0,76,100,11,9.3,0.8,0,25.0,16.3,100,71,20.0,0,49,14.8,6,2,20.0,6.7,9.3,5.6,6.3,9.3,217,202,0,11,0.0,25.0,89
97.25,4569,14.2,17.0,12.5,100,64,0,43,100,14,10.1,0.8,36,25.0,16.3,100,69,18.6,4,41,14.8,6,2,17.4,6.7,9.3,5.6,6.3,9.3,217,202,0,11,0.0,25.0,89
98.50,4600,16.9,17.0,15.7,100,64,0,36,100,11,10.1,0.8,36,25.0,18.1,100,69,18.6,4,41,13.3,6,2,17.4,6.0,8.2,4.8,5.6,9.3,217,205,0,11,0.0,25.0,89
99.25,4636,16.4,17.1,16.3,100,64,0,45,100,5,8.2,0.8,47,25.0,18.1,100,70,13.5,4,42,13.3,6,2,13.6,6.0,8.2,4.8,5.6,8.2,217,205,0,11,0.0,25.0,89
100.25,4683,15.5,17.1,15.9,100,66,0,49,100,9,4.8,0.8,46,25.0,18.1,100,68,12.5,4,42,17.4,6,2,12.3,6.0,8.2,4.8,5.6,8.2,217,210,0,11,0.0,25.0,90
101.00,4723,16.5,10.4,15.9,69,66,0,25,100,12,4.8,0.8,46,25.0,18.1,100,68,12.5,4,38,17.2,6,2,12.3,6.0,8.2,4.8,5.6,8.2,217,209,0,11,0.0,25.0,91
102.25,4728,15.5,0.0,15.3,2,66,0,25,100,9,4.8,0.8,41,25.0,15.6,100,70,13.0,4,24,16.6,6,2,12.3,6.0,8.2,4.8,5.6,8.2,217,210,0,11,0.0,25.0,91
