Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU3HM035816,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.00,2311,5.1,3.5,6.1,100,95,0,0,95,13,5.0,0.0,8,27.0,13.2,100,135,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,6.4,0.0,31
18.75,2375,5.5,3.7,7.1,100,95,8,0,96,14,3.5,0.0,8,27.0,13.1,100,136,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,7.5,0.0,31
20.25,2440,6.3,4.0,8.7,100,95,16,0,96,14,3.5,0.0,8,26.0,13.4,100,132,13.7,3,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,8.8,0.0,31
21.75,2510,7.0,4.0,10.2,100,95,24,0,97,16,2.0,0.0,8,29.0,13.4,100,119,15.1,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,10.4,0.0,31
23.25,2665,7.9,4.1,11.9,100,95,32,0,98,17,2.0,0.0,8,27.0,13.7,100,124,13.8,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,11.9,0.0,32
25.50,2814,11.7,4.3,16.6,100,95,48,0,99,16,0.0,0.0,8,27.0,15.0,100,122,14.9,3,0,4.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,16.5,0.0,35
26.75,2850,14.6,4.3,19.4,100,93,56,0,100,15,0.0,0.0,8,26.0,15.2,100,116,13.9,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,19.2,0.0,37
29.50,3013,14.3,4.5,19.2,100,93,72,0,100,16,0.0,0.0,8,26.0,16.1,100,119,13.9,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,18.7,0.0,37
31.00,3142,14.8,4.5,19.7,100,93,80,0,100,16,0.0,0.0,8,27.0,15.9,100,121,14.2,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,19.4,0.0,37
32.50,3161,15.5,4.7,20.6,100,93,88,0,100,15,0.0,0.0,8,30.0,17.7,100,117,13.0,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,20.2,0.0,43
33.75,3254,16.9,4.8,22.1,100,93,96,0,100,15,0.0,0.0,8,30.0,18.0,100,115,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,21.6,0.0,43
34.75,3379,17.1,5.0,22.1,100,93,100,0,100,16,0.0,0.0,8,30.0,18.0,100,115,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,21.6,0.0,44
36.25,3428,17.1,5.0,22.4,100,93,100,0,100,15,0.0,0.0,8,32.0,18.2,100,115,14.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,21.7,0.0,44
36.75,3501,16.7,5.0,21.9,100,91,100,0,100,16,0.0,0.0,8,33.0,18.2,100,120,13.6,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,21.4,0.0,47
38.75,3592,16.4,5.0,21.9,100,91,100,0,100,16,0.0,0.0,8,31.0,17.9,100,119,12.8,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,21.1,0.0,47
40.25,3700,16.8,5.0,21.9,100,91,100,0,100,15,0.0,0.0,8,31.0,18.0,100,117,12.8,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,21.4,0.0,47
41.75,3787,16.6,5.0,22.0,100,91,100,0,100,16,0.0,0.0,8,30.0,17.7,100,120,12.9,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,21.0,0.0,47
42.50,3866,16.2,5.0,21.4,100,91,100,0,100,16,0.0,0.0,8,30.0,17.5,100,120,13.1,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,21.4,0.0,50
44.00,3964,16.3,5.0,21.6,100,91,100,0,100,15,0.0,0.0,8,29.0,16.8,100,117,12.7,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,21.0,0.0,50
45.50,4036,16.6,5.0,22.0,100,91,100,0,100,16,0.0,0.0,8,28.0,19.0,100,121,12.8,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,21.3,0.0,50
47.00,4182,17.5,5.3,23.0,100,89,100,0,100,15,0.0,0.0,8,28.0,19.3,100,115,13.0,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,22.4,0.0,55
49.00,4239,17.6,5.4,23.3,100,89,100,0,100,16,0.0,0.0,8,27.0,18.9,100,121,13.1,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,23.0,0.0,55
50.50,4378,17.8,5.4,23.4,100,89,100,0,100,16,0.0,0.0,8,27.0,20.0,100,118,13.1,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,13,23.1,0.0,55
52.00,4425,16.8,5.8,23.0,100,89,100,0,100,16,0.0,0.0,8,27.0,19.1,100,118,13.1,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,13,22.6,0.0,58
52.75,4507,16.8,6.0,23.0,100,91,100,0,100,16,0.0,0.0,8,29.0,17.8,100,120,13.6,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,22.7,0.0,58
54.25,4595,16.8,6.1,23.0,100,91,100,0,100,15,0.0,0.0,8,29.0,17.4,100,118,13.6,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,22.7,0.0,60
56.75,4736,15.6,6.4,22.0,100,91,100,0,100,15,0.5,0.0,8,29.0,16.5,100,117,13.2,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,21.6,0.0,60
58.25,4820,14.5,6.5,20.9,100,91,100,0,100,16,0.5,0.0,8,29.0,14.5,100,120,13.2,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,20.4,0.0,64
59.25,4898,13.1,6.8,20.0,100,91,100,0,100,15,4.0,0.0,8,29.0,13.8,100,117,12.7,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,19.4,0.0,64
60.75,5002,13.0,7.0,20.0,100,93,100,0,100,16,4.0,0.0,8,30.0,13.0,100,121,12.7,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,19.6,0.0,64
62.25,5055,12.8,7.0,20.0,100,93,100,0,100,15,4.0,0.0,8,30.0,13.1,100,118,12.9,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,19.4,0.0,66
63.50,5127,12.3,7.0,19.6,100,93,100,0,100,16,5.5,0.0,8,31.0,13.1,100,120,13.2,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,19.2,0.0,66
64.50,5179,12.2,7.0,19.6,100,93,100,0,100,15,5.5,0.0,8,31.0,12.4,100,118,13.2,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,18.9,0.0,68
66.00,5233,12.5,7.0,19.7,100,95,100,0,100,16,5.0,0.0,8,32.0,12.8,100,120,13.1,3,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,19.3,0.0,68
66.75,5343,12.5,7.0,19.7,100,95,100,0,100,16,5.0,0.0,8,33.0,12.8,100,122,13.0,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,19.0,0.0,71
68.50,5407,12.2,7.0,19.4,100,95,100,0,100,15,5.0,0.0,8,33.0,12.0,100,118,12.5,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,18.5,0.0,71
70.00,5526,11.5,7.0,18.5,100,96,100,0,100,16,6.0,0.0,8,33.0,12.1,100,122,12.9,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,18.0,0.0,71
71.50,5542,11.2,7.0,18.2,100,96,100,0,100,16,2.0,0.0,8,34.0,11.5,100,121,12.9,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,18.0,0.0,73
72.75,5607,11.2,7.0,18.5,100,96,100,0,100,16,3.0,0.0,8,34.0,11.4,100,120,12.9,3,0,7.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,13,17.9,0.0,73
73.75,5675,11.4,7.0,18.6,100,96,100,0,100,15,2.5,0.0,8,34.0,11.3,100,117,12.5,3,0,7.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,13,18.2,0.0,75
75.25,5725,11.2,7.0,18.5,100,96,100,0,100,16,2.5,0.0,8,34.0,11.4,100,118,12.2,3,0,7.2,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,13,18.0,0.0,75
76.75,5833,10.9,7.0,17.9,100,98,100,0,100,16,4.0,0.0,8,34.0,11.2,100,123,12.4,3,0,7.0,10,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,13,17.6,0.0,78
79.25,5871,10.8,7.0,18.0,100,98,100,0,100,16,5.0,0.0,8,33.0,10.6,100,120,12.0,3,0,7.2,10,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,13,17.9,0.0,78
80.75,5941,11.0,7.0,18.2,100,100,100,0,100,16,5.0,0.0,8,33.0,10.8,100,121,12.0,3,0,7.2,10,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,13,17.7,0.0,78
81.50,5983,11.0,7.0,18.0,100,100,100,0,100,16,3.5,0.0,8,34.0,10.7,100,120,12.3,3,0,7.2,10,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,13,17.9,0.0,80
83.00,6044,11.3,7.0,18.6,100,100,100,0,100,16,3.5,0.0,8,33.0,11.0,100,122,12.2,3,0,7.0,10,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,13,17.6,0.0,80
84.50,6037,11.2,6.8,18.3,100,100,100,0,100,16,5.0,0.0,8,33.0,11.1,100,120,11.8,4,0,7.3,10,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,13,17.9,0.0,80
87.00,4569,10.9,6.1,17.3,100,104,100,0,100,16,0.0,0.0,8,25.0,11.8,100,123,3.8,4,0,6.4,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,13,17.0,0.0,82
88.50,4298,13.9,5.5,20.6,100,104,100,0,100,16,0.5,0.0,8,25.0,16.2,100,119,13.4,4,0,6.4,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,13,20.3,0.0,82
90.00,4333,16.8,5.5,22.9,100,105,100,0,100,16,0.0,0.0,8,25.0,18.7,100,119,10.4,4,0,6.1,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,13,22.6,0.0,82
91.00,4336,17.5,5.5,23.6,100,105,100,0,100,14,0.0,0.0,8,26.0,18.8,100,112,11.3,4,0,6.1,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,13,23.4,0.0,85
93.75,4412,19.1,5.8,25.1,100,105,100,0,100,13,0.0,0.0,8,30.0,19.8,100,113,11.1,4,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,24.6,0.0,86
96.25,4453,18.5,5.7,24.8,99,107,100,0,100,13,0.0,0.0,8,31.0,19.5,100,104,10.7,4,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,24.0,0.0,86
96.75,4493,19.9,2.7,24.4,63,107,100,0,100,13,0.0,0.0,8,31.0,19.0,100,107,10.7,4,0,4.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,23.8,0.0,88
98.75,4221,13.9,0.0,15.8,0,107,94,0,22,16,0.0,0.0,8,37.0,0.0,100,152,11.9,4,0,4.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,5.1,0.0,88
100.25,4377,9.4,0.0,9.5,0,109,86,0,17,14,5.5,0.0,8,44.0,0.0,98,143,12.1,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.4,0.0,88
101.50,4373,5.8,0.0,5.8,0,109,78,0,17,14,6.0,0.0,8,44.0,0.0,98,143,12.1,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,87
103.00,4376,3.8,0.0,3.8,0,109,70,0,18,12,6.0,0.0,8,45.0,0.0,82,128,13.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,87
104.00,4358,2.8,0.0,2.8,0,109,62,0,18,13,6.0,0.0,8,25.0,0.0,80,137,13.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,86
106.50,4311,1.7,0.0,1.7,0,105,46,0,18,13,6.0,0.0,8,25.0,0.0,79,138,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,86
107.00,4246,1.3,0.0,1.3,0,105,38,0,19,13,6.5,0.0,8,25.0,0.0,79,138,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,85
109.00,4204,1.1,0.0,1.1,0,105,30,0,19,14,6.5,0.0,8,25.0,0.0,81,141,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,85
110.00,4185,0.9,0.0,0.9,0,105,22,0,19,13,6.5,0.0,8,25.0,0.0,79,141,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
