Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,84,84,8.4,,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
40.50,5753,10.6,5.0,20.0,100,62,100,0,100,16,6.0,0.0,68,37.0,16.3,100,125,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,20.2,0.0,62
43.00,5906,10.3,5.0,19.4,100,62,100,0,100,16,7.0,0.0,67,37.0,15.8,100,123,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,19.4,0.0,65
44.50,6002,9.9,5.0,19.0,100,62,100,0,100,16,8.0,0.0,66,36.0,15.6,100,127,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,174,18.9,0.0,68
45.50,6122,9.5,4.7,18.2,100,62,100,0,100,17,8.5,0.0,66,37.0,14.9,100,126,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,174,18.5,0.0,68
47.00,6240,9.5,4.7,18.3,100,62,100,0,98,17,9.5,0.0,67,37.0,14.7,100,124,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,174,18.0,0.0,68
48.25,6315,9.3,4.4,17.6,100,62,100,0,99,16,9.5,0.0,67,36.0,14.6,100,122,13.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,174,17.7,0.0,68
49.50,6404,9.1,4.3,17.6,100,66,100,0,99,16,9.5,0.0,67,36.0,14.6,100,122,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,174,17.7,0.0,68
52.25,6545,9.0,3.8,16.7,100,66,100,0,99,16,10.0,0.0,69,36.0,14.1,100,125,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,174,17.5,0.0,74
53.75,6642,9.1,3.7,16.7,100,68,100,0,99,16,10.5,0.0,70,36.0,14.1,100,125,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,174,17.2,0.0,77
55.00,6696,9.3,3.5,16.9,100,68,100,0,93,17,10.5,0.0,72,34.0,13.8,100,129,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,174,16.9,0.0,77
56.75,6585,8.8,3.8,16.2,100,68,100,0,90,17,0.0,0.0,68,25.0,13.8,100,126,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,174,16.5,0.0,77
57.75,5167,9.8,5.0,16.2,100,68,100,0,100,17,0.0,0.0,68,25.0,13.8,100,126,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,174,16.5,0.0,78
59.25,5173,11.5,5.0,21.7,100,69,100,0,100,16,0.5,0.0,72,25.0,17.9,100,126,3.8,4,0,0.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,174,22.0,0.0,78
