Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,84,84,8.4,,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.75,4789,9.9,5.7,19.6,100,53,44,0,100,16,6.5,0.0,63,33.0,16.1,100,121,14.0,3,0,0.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,176,19.9,0.0,54
19.00,4881,10.2,5.8,20.3,100,53,52,0,100,16,2.5,0.0,64,33.0,16.3,100,121,15.0,3,0,0.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,176,20.6,0.0,54
20.25,4989,10.4,5.8,20.7,100,53,60,0,100,16,3.5,0.0,65,33.0,16.9,100,125,15.0,3,0,0.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,176,20.9,0.0,56
22.75,5145,10.4,6.0,20.7,100,53,76,0,100,17,3.0,0.0,64,34.0,16.8,100,126,14.5,3,0,0.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,176,20.9,0.0,59
24.00,5296,10.4,5.8,20.6,100,53,84,0,100,16,3.0,0.0,64,35.0,16.7,100,125,14.4,3,0,0.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,176,20.9,0.0,59
25.50,5375,10.5,5.8,20.7,100,53,92,0,100,15,3.5,0.0,65,35.0,17.0,100,128,13.9,3,0,0.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,176,21.0,0.0,59
26.50,5476,10.4,5.8,20.6,100,53,100,0,100,17,3.5,0.0,64,37.0,17.2,100,128,13.9,3,0,0.0,6,6,0.0,2.2,0.0,0.0,0.0,0.0,0,210,0,176,21.0,0.0,59
28.00,5556,10.5,5.5,20.7,100,55,100,0,100,16,5.0,0.0,66,38.0,16.5,100,123,13.8,3,0,0.0,6,6,0.0,2.2,0.0,0.0,0.0,0.0,0,208,0,176,21.0,0.0,59
29.50,5670,10.5,5.3,20.3,100,55,100,0,98,16,5.0,0.0,67,38.0,16.5,100,124,13.8,3,0,0.0,6,6,0.0,2.2,0.0,0.0,0.0,0.0,0,208,0,176,20.6,0.0,65
32.00,5784,10.3,4.8,19.6,100,57,100,0,100,16,5.5,0.0,69,37.0,16.0,100,124,13.4,3,0,0.0,6,6,0.0,1.8,0.0,0.0,0.0,0.0,0,208,0,176,19.7,0.0,65
33.50,5950,10.0,4.3,18.9,100,57,100,0,100,16,8.0,0.0,71,37.0,15.8,100,128,13.4,3,0,0.0,8,6,0.0,1.8,0.0,0.0,0.0,0.0,0,208,0,176,19.0,0.0,67
34.75,6029,9.8,3.8,18.2,100,57,100,0,100,16,7.5,0.0,72,37.0,15.2,100,124,13.1,3,0,0.0,8,6,0.0,1.8,0.0,0.0,0.0,0.0,0,208,0,176,18.5,0.0,67
36.00,6117,9.9,3.4,18.0,100,57,100,0,100,16,8.0,0.0,72,36.0,15.0,100,122,13.0,3,0,0.0,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,176,17.9,0.0,67
37.50,6191,9.8,3.1,17.3,100,57,100,0,99,16,8.5,0.0,76,34.0,14.6,100,126,13.0,3,0,0.0,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,176,17.6,0.0,70
39.00,6268,9.6,3.0,16.9,100,57,100,0,99,16,9.0,0.0,76,34.0,14.7,100,128,12.7,3,0,0.0,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,176,17.3,0.0,70
40.50,6344,9.7,2.7,16.7,100,57,100,0,92,16,8.5,0.0,78,33.0,14.5,100,126,13.1,3,0,0.0,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,176,16.9,0.0,70
41.50,6394,9.8,2.4,16.6,100,57,100,0,92,16,9.5,0.0,80,33.0,14.3,100,124,13.1,3,0,0.0,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,206,0,176,16.6,0.0,70
43.00,6472,9.9,2.1,16.5,100,60,100,0,85,16,9.5,0.0,83,32.0,14.2,100,128,12.9,3,0,0.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,176,16.5,0.0,70
44.50,6576,9.9,2.0,16.2,100,60,100,0,86,16,9.5,0.0,83,31.0,14.0,100,123,12.8,3,0,0.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,176,16.3,0.0,75
45.50,6663,9.6,2.0,15.6,100,60,100,0,81,16,9.5,0.0,83,31.0,14.0,100,123,12.8,3,0,0.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,203,0,176,16.3,0.0,75
47.00,6710,9.3,2.0,15.2,100,60,100,0,83,15,10.0,0.0,82,31.0,13.5,100,126,12.9,3,0,0.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,203,0,176,15.6,0.0,75
48.50,6685,9.3,2.0,15.2,100,64,100,0,80,16,10.5,0.0,82,29.0,13.5,100,125,13.2,4,0,0.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,176,15.3,0.0,75
50.00,5429,8.8,5.8,15.0,100,64,100,0,100,16,0.0,0.0,50,25.0,15.9,100,128,13.2,4,0,0.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,176,15.2,0.0,79
51.00,5241,8.5,6.0,17.9,100,64,100,0,100,16,1.5,0.0,56,25.0,16.0,100,129,3.8,4,0,0.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,176,18.0,0.0,79
52.50,5207,10.7,6.0,21.9,100,64,100,0,100,16,1.5,0.0,66,25.0,16.0,100,126,3.8,4,0,0.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,176,21.6,0.0,80
54.00,5246,11.7,6.0,23.1,100,64,100,0,96,16,4.5,0.0,68,37.0,18.1,100,126,3.8,4,0,0.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,176,23.1,0.0,80
55.00,5265,12.0,6.0,23.1,100,64,100,0,83,16,4.0,0.0,68,31.0,17.6,100,126,13.5,4,0,0.0,8,6,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0,176,23.0,0.0,80
56.50,5320,11.8,5.8,22.7,100,66,100,0,83,16,0.5,0.0,68,31.0,17.4,100,123,13.5,4,0,0.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,197,0,176,22.7,0.0,80
58.00,5363,11.5,6.0,22.0,100,66,100,0,99,16,1.5,0.0,66,33.0,17.2,100,123,13.0,4,0,0.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,197,0,176,22.4,0.0,83
