Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
19:58:05:1337,2767,221.909361409934,858.445136186772,1061.42723735409,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,1.009765625,0.986328125,-3.16009521484373,124262.192965591,11000.8338750286,65.3045654296875,3,1.2,0,16.875,0,0,0,0,14.94140625,11.9405176097174,58.21875,448.21875,89,23.25,15,2780.72211795224
19:58:05:2430,2767,218.497001602197,858.445136186772,1063.74892805371,0.854492187311702,-1.8749446439852E-10,983.070176241705,15.75,0.9990234375,0.9873046875,-2.89764404296873,118260.290836958,11000.8338750286,65.2023315429688,3,1.2,0,16.875,0,0,0,0,14.94140625,11.7800463895502,55.28125,448.25,89,23.25,15,2780.72211795224
19:58:05:3524,2769,222.036530098421,858.445136186772,1064.90977340353,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,1.0107421875,0.9873046875,-2.69622802734373,120122.950118258,11000.8338750286,65.3335571289063,3,1.2,0,16.875,0,0,0,0,14.94140625,11.89675273149,57.09375,448.1875,89,23.25,15,2780.72211795224
19:58:05:4774,2779,229.263950560769,858.445136186772,1067.14854657817,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,0.9853515625,0.9853515625,-2.37579345703123,123354.743572137,11000.8338750286,65.4129028320313,3,1.3,0,16.875,0,0,0,0,14.55078125,11.89675273149,58,448.21875,89,23.25,15,2780.72211795224
19:58:05:5868,2778,219.048065918975,858.445136186772,1070.21649500267,0.854492187311702,-1.8749446439852E-10,983.236011291678,15.75,0.95703125,0.9873046875,-2.67486572265623,118939.551201648,11000.8338750286,65.1702880859375,3,1.1,0,17.25,0,0,0,0,14.94140625,11.4736922419582,53.0625,448.25,89,23.25,15.375,2780.72211795224
19:58:05:6962,2788,227.674341954681,858.445136186772,1070.46524757763,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,0.9716796875,0.984375,-3.34777832031248,121884.781689174,11000.8338750286,65.338134765625,3,1.2,0,16.875,0,0,0,0,15.13671875,11.7946346822927,58.21875,448.25,89,23.25,15,2780.72211795224
19:58:05:8055,2793,215.148226138705,858.445136186772,1073.86486610208,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,0.970703125,0.986328125,-3.77197265624998,123147.781429771,11000.8338750286,65.1611328125,3,1.1,0,16.875,0,0,0,0,15.13671875,11.3861624855033,55.46875,448.28125,89,23.25,15,2780.72211795224
19:58:05:8992,2788,219.68390936141,858.445136186772,1072.37235065233,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,1,0.9853515625,-4.06646728515623,116371.097947662,11000.8338750286,65.2389526367188,3,1.2,0,16.875,0,0,0,0,15.13671875,11.7946346822927,57.5,448.40625,89,23.25,15,2780.72211795224
19:58:06:0087,2794,220.383337148089,858.445136186772,1073.45027847715,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,1.0146484375,0.9853515625,-3.95812988281248,120494.420630198,11000.8338750286,63.5711669921875,3,1.2,0,16.875,0,0,0,0,16.2109375,11.7946346822927,57.75,448.40625,89,23.25,15,2780.72211795224
19:58:06:1024,2805,261.416433966583,858.445136186772,1066.56812390326,20.751953124793,85.3271484372323,983.153093766692,15.75,1.005859375,0.978515625,-3.67736816406248,122351.773189899,11000.8338750286,65.6661987304688,3,1.4,0,16.5,0,0,0,0,20.80078125,14.8873527436978,75.625,448.34375,89,22.875,14.25,2780.72211795224
19:58:06:2118,2855,347.997116044862,878.428259708554,1051.22838178073,58.026123046633,85.3271484372323,983.153093766692,15.75,1.001953125,0.94921875,-3.42559814453123,139073.252948806,11000.8338750286,65.9683227539063,3,1.7,0,15.375,0,0,0,0,25.9765625,19.1908991027285,104.28125,447.96875,89,21.75,13.5,2780.72211795224
19:58:06:3368,2882,367.347951476311,875.360311284048,1050.89671168078,75.3601074216167,85.3271484372323,983.153093766692,15.75,0.986328125,0.9384765625,-3.04565429687498,153374.867658503,11000.8338750286,66.1468505859375,3,1.9,0,15.375,0,0,0,0,25.68359375,19.8109015442838,111.75,447.875,89,21.75,13.5,2780.72211795224
19:58:06:4462,2859,350.328542000458,858.445136186772,1055.54009308004,83.0688476559844,85.3271484372323,983.236011291678,15.75,0.9814453125,0.9482421875,-2.39868164062498,163845.029373617,11000.8338750286,66.0736083984375,3,1.7,0,15.375,0,0,0,0,24.609375,18.4760727583471,107.09375,447.9375,89,21.75,13.5,2780.72211795224
19:58:06:5556,2857,321.694392309453,858.445136186772,1058.11053635462,83.6181640622339,85.3271484372323,983.153093766692,15.75,0.9814453125,0.9609375,-1.59606933593748,158384.412848097,11000.8338750286,65.97900390625,3,1.6,0,15.75,0,0,0,0,23.92578125,16.9224195812733,99.21875,448.03125,89,22.125,13.875,2780.72211795224
19:58:06:6649,2877,324.047013046464,858.445136186772,1054.29633020524,83.7097167966088,85.3271484372323,983.153093766692,15.75,0.978515625,0.9599609375,-1.03607177734373,154457.438864729,11000.8338750286,65.9759521484375,3,1.6,0,15.375,0,0,0,0,23.92578125,17.2287737288653,100.25,448.09375,89,22.125,13.5,2780.72211795224
19:58:06:7743,2890,335.25905241474,858.445136186772,1049.65294880598,83.8684082028587,85.3271484372323,983.153093766692,15.75,0.9775390625,0.9521484375,-0.572204589843728,154213.329671168,11000.8338750286,66.0507202148438,3,1.6,0,15.375,0,0,0,0,25.29296875,18.1186595861564,104.15625,448.03125,89,22.125,13.5,2780.72211795224
19:58:06:8681,2914,372.858594644084,951.395681696805,1041.52703135729,83.9965820309836,85.3271484372323,983.153093766692,15.75,0.9814453125,0.93359375,-0.192260742187478,159217.568139162,11000.8338750286,66.1727905273438,3,1.8,0,15,0,0,0,0,29.1015625,21.0946713056217,115.90625,447.9375,89,21.75,13.125,2780.72211795224
19:58:06:9774,2970,454.013412680247,1077.5132372015,1026.43604180972,73.1628417966187,54.7119140622611,983.153093766692,15,0.97265625,0.912109375,0.195312500000022,168276.141908904,11000.8338750286,66.7083740234375,3,2.2,0,15,0,0,0,0,34.08203125,37.1126167368615,143.6875,448.0625,89,21.375,13.125,2780.72211795224
19:58:07:0868,2972,473.067521171893,1141.02806134127,1039.28825818265,46.295166015394,38.4521484372764,983.153093766692,15,0.931640625,0.9091796875,0.709533691406272,175567.57738613,11000.8338750286,66.9357299804688,3,2.4,0,14.625,0,0,0,0,36.5234375,47.6672465360436,154.375,448.15625,89,21.375,12.75,2780.72211795224
19:58:07:1962,2978,486.356649118792,1191.93942168307,1058.19345387961,17.9077148435457,12.5488281248007,983.236011291678,15,0.9208984375,0.9052734375,1.02081298828127,179091.240527962,11000.8338750286,67.0883178710938,3,2.4,0,14.625,0,0,0,0,38.18359375,75.6767686015995,162.5,448.25,89,21,12.75,2780.72211795224
19:58:07:2899,2998,502.443488212406,1233.31526665141,1092.27255664912,8.9477539060541,0.775146484186777,983.153093766692,15,0.912109375,0.9033203125,1.18560791015627,178268.698680095,11000.8338750286,67.3171997070313,3,2.5,0,14.25,0,0,0,0,39.2578125,75.9831227491915,169.90625,448.34375,89,21,12.375,2780.72211795224
19:58:07:4149,3022,525.100709544519,1264.49225604639,1137.21385519188,3.00292968730968,7.00683593730592,983.153093766692,15,0.8994140625,0.8974609375,1.17340087890627,181548.252628367,11000.8338750286,67.5811767578125,3,2.6,0,14.25,0,0,0,0,40.13671875,76.3113593358972,180.1875,448.625,89,21.375,12,2780.72211795224
19:58:07:5243,3063,559.605813687343,1320.12991531243,1194.75861753262,16.2231445310473,10.9191894529272,983.153093766692,15,0.8876953125,0.892578125,0.883483886718772,186780.680125124,11000.8338750286,67.9763793945313,3,2.8,0,12.75,0,0,0,0,41.69921875,76.7563022645428,194.90625,449.34375,89,21.75,9.74999999999999,2780.72211795224
19:58:07:6337,3086,581.245685511559,1538.2859235523,1236.79780270085,-0.579833984561949,-1.8749446439852E-10,983.236011291678,15,0.875,0.8896484375,0.553894042968772,191864.519417106,11000.8338750286,68.2235717773438,3,2.8,0,12,0,0,0,0,48.92578125,77.6315998290914,203.5,447.375,89,22.125,8.24999999999999,2780.72211795224
19:58:07:7431,3149,687.261982146945,2684.04028381781,1312.99900816358,-2.08129882831054,-1.8749446439852E-10,983.153093766692,15,0.892578125,0.8818359375,0.415039062500022,183511.739620051,11000.8338750286,69.5968627929688,3,3.6,0,8.99999999999999,0,0,0,0,63.4765625,80.2939632545934,245,446.84375,89,22.875,6.37499999999999,2780.72211795224
19:58:07:8524,3178,761.146990157931,2684.04028381781,1432.64899671931,-0.0305175783124658,-1.8749446439852E-10,983.153093766692,14.25,0.8564453125,0.8779296875,0.0762939453125222,189067.877134356,11000.8338750286,70.355224609375,3,3.9,0,8.62499999999999,0,0,0,0,74.609375,79.9292559360315,268.65625,448.84375,89,22.875,5.24999999999999,2780.72211795224
19:58:07:9618,3226,839.779629205768,2685.3669642176,1575.35005722134,-0.0305175783124658,-1.8749446439852E-10,983.153093766692,14.25,0.8486328125,0.873046875,-0.466918945312478,187120.31030747,11000.8338750286,71.77734375,3,4.3,0,7.49999999999999,0,-1.875,0,0,95.1171875,79.9292559360315,298.8125,450.875,89,22.875,3.75,2780.72211795224
19:58:08:0868,3299,952.323918516824,2685.61571679256,1773.44002441444,-0.0305175783124658,-1.8749446439852E-10,983.236011291678,14.25,0.8623046875,0.8662109375,-1.39617919921873,198800.404547189,11000.8338750286,73.9852905273438,3,4.6,0,5.99999999999999,0,-3.75,0,0,99.90234375,80.0313739852289,325.15625,453.15625,89,22.5,3,2780.72211795224
19:58:08:2118,3360,1068.78924238956,2681.38692301824,1975.34419775693,0.128173827937385,-1.8749446439852E-10,983.153093766692,14.25,0.861328125,0.861328125,-1.73034667968748,201926.063569085,11000.8338750286,76.5823364257813,3,5.2,0,2.25,0,-5.24999999999999,0,0,99.90234375,80.0897271561988,334.90625,456.6875,89,21,0,2780.72211795224
19:58:08:3368,3447,1234.7655756466,2682.71360341803,2269.12098878462,0.128173827937385,-1.8749446439852E-10,983.153093766692,14.25,0.849609375,0.8603515625,-2.07672119140623,200556.929396506,11000.8338750286,80.279541015625,3,6.1,0,-0.749999999999999,-1.875,-5.24999999999999,0,0,99.90234375,79.9803149606302,415.78125,458.46875,89,20.25,-3.375,2780.72211795224
19:58:08:4461,3530,1389,2685.3669642176,2652.03411917297,7.32421874980562,30.5114746091588,983.153093766692,14.25,0.8388671875,0.8583984375,-3.08227539062498,198434.240756848,11000.8338750286,83.978271484375,3,7,0,-3.75,-1.875,-5.24999999999999,0,0,99.90234375,79.9803149606302,445.65625,459.90625,89,18.75,-6.37499999999999,2780.72211795224
19:58:08:5556,3654,1389,2685.61571679256,2776.49332417793,46.7102050778936,47.9064941403925,983.236011291678,14.25,0.876953125,0.857421875,-3.55377197265623,197335.749385825,11000.8338750286,83.978271484375,3,7.6,0,-3.375,-1.875,-4.12499999999999,0,0,99.90234375,79.9803149606302,466.4375,459.8125,89,18.75,-5.99999999999999,2780.72211795224
19:58:08:6650,3732,1389,2685.3669642176,2701.45296406501,45.9777832028943,40.6555175778993,983.153093766692,14.25,0.87109375,0.8564453125,-3.26385498046873,198487.307972839,11000.8338750286,83.978271484375,3,7.5,0,-1.875,-0.749999999999999,-4.12499999999999,0,0,99.90234375,80.0897271561988,456.34375,459.78125,89,19.5,-5.62499999999999,2780.72211795224
19:58:08:7742,3787,1389,2685.3669642176,2678.98231479363,42.9687499997721,40.5822753903994,983.153093766692,14.25,0.8662109375,0.8564453125,-2.88696289062498,198699.576836805,11000.8338750286,83.978271484375,3,7.5,0,-1.875,-0.749999999999999,-4.12499999999999,0,0,99.90234375,79.9803149606302,424.6875,466.21875,89,20.25,-5.24999999999999,2780.72211795224
19:58:08:8681,3864,1389,2685.3669642176,2678.15313954376,42.8527832028972,42.065429687273,983.153093766692,14.25,0.857421875,0.85546875,-2.81219482421873,197855.808102541,11000.8338750286,83.978271484375,3,7.5,0,-1.5,-0.749999999999999,-4.12499999999999,0,0,99.90234375,79.9803149606302,459.21875,473.0625,89,20.25,-4.87499999999999,2780.72211795224
19:58:08:9775,3949,1389,2685.3669642176,2685.78155184253,43.2495117185219,42.022705077898,983.153093766692,14.25,0.8564453125,0.85546875,-2.95104980468748,196306.24539559,11000.8338750286,83.978271484375,3,7.6,0,-0.749999999999999,0,-3.75,0,0,99.90234375,79.9803149606302,460.3125,483.125,89,20.625,-4.87499999999999,2780.72211795224
19:58:09:0868,4047,1389,2685.61571679256,2688.60074769208,43.2922363278968,41.4489746091486,983.236011291678,14.25,0.84375,0.8544921875,-3.21502685546873,197335.749385825,11000.8338750286,83.978271484375,3,7.6,0,-0.375,0,-3.75,0,0,99.90234375,80.0532564243426,454.78125,489.84375,89,20.625,-4.49999999999999,2780.72211795224
19:58:09:1962,4132,1389,2685.3669642176,2694.90247959106,43.6096191403965,41.9494628903981,983.153093766692,13.5,0.8466796875,0.853515625,-3.79638671874998,198015.009750515,11000.8338750286,84.0194702148438,3,7.6,0,-0.375,0,-3.75,0,0,99.90234375,80.0824330098275,417.875,491.28125,89,20.25,-4.12499999999999,2780.72211795224
19:58:09:2899,4194,1389,2685.3669642176,2717.53896391242,44.3786621091458,43.4814453122716,983.153093766692,13.5,0.8564453125,0.8525390625,-4.10919189453123,200249.139543756,11000.8338750286,84.124755859375,3,7.6,0,-0.375,0,-2.625,0,0,99.90234375,79.9803149606302,447.5,492.3125,89,19.875,-4.12499999999999,2780.72211795224
19:58:09:4149,4299,1389,2685.3669642176,2728.48407721066,46.6064453122687,45.7153320310195,983.153093766692,13.5,0.8505859375,0.8525390625,-4.31671142578123,199522.118684673,11000.8338750286,84.2086791992188,3,7.6,0,-0.749999999999999,0,-2.625,0,0,99.90234375,79.9803149606302,441.03125,494.09375,89,19.5,-4.12499999999999,2780.72211795224
19:58:09:5243,4378,1389,2685.3669642176,2737.68792248417,48.9807128903915,48.2788085935171,983.153093766692,13.5,0.8544921875,0.8515625,-4.48150634765623,200058.097566186,11000.8338750286,84.4741821289063,3,7.6,0,-0.749999999999999,0,-2.625,0,0,99.90234375,80.0313739852289,442.15625,495.46875,89,19.5,-3.75,2780.72211795224
19:58:09:6493,4458,1389,2685.3669642176,2728.06948958572,50.6164550778899,48.1079101560173,983.153093766692,13.5,0.859375,0.8515625,-4.52728271484373,200689.597436485,11000.8338750286,84.552001953125,3,7.6,0,-0.375,0,-1.5,0,0,99.90234375,80.0313739852289,443.40625,496.6875,89,19.125,-3.375,2780.72211795224
19:58:09:7587,4588,1389,2685.61571679256,2714.30518043794,50.4577636716401,47.2900390622681,983.236011291678,12.75,0.8525390625,0.849609375,-4.41436767578123,199362.917036698,11000.8338750286,84.6710205078125,3,7.6,0,0.375,0,-1.5,0,0,99.90234375,79.9803149606302,449.3125,499.25,89,19.875,-2.625,2780.72211795224
19:58:09:8837,4659,1389,2685.3669642176,2706.26218051423,50.1220703122654,47.9309082028925,983.153093766692,12.75,0.8408203125,0.8486328125,-4.53948974609373,199766.227878233,11000.8338750286,84.8037719726563,3,7.6,0,0.749999999999999,0,-0.375,0,0,99.90234375,80.0313739852289,448.125,500.4375,89,20.25,-1.875,2780.72211795224
19:58:09:9930,4773,1389,2685.3669642176,2702.44797436485,50.2136230466403,48.0285644528924,983.153093766692,12.75,0.841796875,0.845703125,-4.87060546874998,200047.484122988,11000.8338750286,84.8953247070313,3,7.6,0,1.5,0,0,0,0,99.90234375,80.0313739852289,454.5,502.6875,89,20.625,-0.749999999999999,2780.72211795224
19:58:10:1025,4812,1389,2685.3669642176,2687.52281986725,49.9755859372655,47.5097656247679,983.153093766692,12.75,0.8369140625,0.845703125,-5.29785156249998,200503.862180514,11000.8338750286,84.9990844726563,3,7.6,0,1.5,0,0,0,0,99.90234375,79.9803149606302,453.875,503.4375,89,21.375,-0.375,2780.72211795224
19:58:10:2118,4898,1389,2685.3669642176,2680.55774776837,49.8046874997657,47.375488281018,983.153093766692,12.75,0.8330078125,0.84375,-5.74798583984373,199426.597695888,11000.8338750286,85.076904296875,3,7.6,0,1.875,0,0,0,0,99.90234375,80.0313739852289,454.8125,505.03125,89,21.75,0.749999999999999,2780.72211795224
19:58:10:3368,5008,1389,2684.70362401771,2673.09517051957,49.8046874997657,47.6867675778927,983.153093766692,12.75,0.830078125,0.8427734375,-6.38885498046873,199479.664911879,11000.8338750286,85.3073120117188,3,7.6,0,2.625,0,0,0,0,99.90234375,80.0313739852289,460.875,507.09375,89,22.125,1.5,2780.72211795224
19:58:10:4462,5078,1389,2678.65064469368,2654.18997482262,49.9633789060155,46.7529296872686,983.236011291678,12,0.830078125,0.841796875,-7.18688964843748,200970.853681239,11000.8338750286,85.46142578125,3,7.4,0,2.625,0,0,0,0,99.90234375,79.9803149606302,454.625,507.84375,89,22.875,1.5,2780.72211795224
19:58:10:5556,5165,1389,2671.18806744488,2644.07403677425,49.6398925778908,46.2036132810191,983.318928816665,12,0.833984375,0.841796875,-7.88726806640623,200965.54695964,11000.8338750286,85.601806640625,3,7.4,0,3.375,0,0,0,0,99.90234375,80.0605505707138,459,508.78125,89,22.875,1.5,2780.72211795224
19:58:10:6650,5257,1389,2662.56464484627,2628.56845960174,48.9074707028915,45.8618164060194,983.236011291678,12,0.8369140625,0.841796875,-8.37554931640623,198853.47176318,11000.8338750286,85.7345581054688,3,7.3,0,3.75,0,0,0,0,99.90234375,79.9803149606302,454.5,509.8125,89,23.625,1.875,2780.72211795224
19:58:10:7744,5352,1389,2653.94122224766,2613.14579995423,48.3398437497671,45.5505371091447,983.153093766692,12,0.8388671875,0.841796875,-8.90655517578123,201984.437506676,11000.8338750286,85.6643676757813,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,79.9803149606302,451.625,510.84375,89,23.625,1.875,2780.72211795224
19:58:10:8837,5391,1389,2650.79035629817,2622.34964522775,48.9929199216415,49.1943359372663,983.236011291678,12,0.8408203125,0.841796875,-9.26666259765623,201061.067948425,11000.8338750286,85.8322143554688,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,80.0313739852289,452.6875,511.3125,89,23.625,1.875,2780.72211795224
19:58:10:9931,5478,1389,2642.66443884948,2604.35654230564,49.7741699216407,49.0112304685164,983.153093766692,12,0.8427734375,0.841796875,-9.61761474609373,198529.761745632,11000.8338750286,85.9100341796875,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,80.0313739852289,448.59375,512.25,89,24,1.875,2780.72211795224
19:58:11:1024,5563,1389,2635.20186160068,2565.46822308691,48.9929199216415,45.21484374977,983.153093766692,12,0.8408203125,0.841796875,-9.80072021484373,197930.102204929,11000.8338750286,86.083984375,3,6.9,0,4.87499999999999,0,0,0,0,99.90234375,79.9803149606302,443.15625,513.15625,89,24.375,1.875,2780.72211795224
19:58:11:2119,5613,1389,2630.64139772641,2551.70391393912,48.9624023435165,44.5068359372707,983.153093766692,12,0.8466796875,0.8408203125,-9.95483398437498,200238.526100557,11000.8338750286,86.21826171875,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,80.0313739852289,440.78125,513.75,89,24.75,2.625,2780.72211795224
19:58:11:3369,5702,1389,2622.76423285268,2553.6939345388,47.0275878903933,46.4904785153938,983.153093766692,12,0.8466796875,0.83984375,-10.0173950195312,200445.488242924,11000.8338750286,86.4837646484375,3,6.8,0,5.99999999999999,0,0,0,0,99.90234375,79.9803149606302,438.96875,514.71875,89,24.375,2.625,2780.72211795224
19:58:11:4462,5792,1374.77830167086,2614.80415045396,2515.8006256199,46.2219238278941,42.8100585935223,983.236011291678,12,0.8447265625,0.8388671875,-9.97467041015623,206394.323155566,11000.8338750286,86.6302490234375,3,6.5,0,6.37499999999999,0,0,0,0,99.90234375,80.0313739852289,430.84375,515.6875,89,24.375,3.375,2780.72211795224
19:58:11:5556,5850,1340.82426184482,2609.99493400474,2500.2950484474,44.9218749997703,44.189453124771,983.318928816665,12,0.8515625,0.837890625,-9.81292724609373,202021.58455787,11000.8338750286,86.7630004882813,3,6.6,0,6.37499999999999,0,0,0,0,99.90234375,79.9803149606302,429.46875,516.40625,89,24.375,3.375,2780.72211795224
19:58:11:6805,5942,1330.73554589151,2601.37151140612,2499.13420309759,44.9218749997703,42.034912109148,983.153093766692,12,0.849609375,0.8369140625,-9.54742431640623,194565.640711071,11000.8338750286,86.8682861328125,3,6.6,0,6.74999999999999,0,0,0,0,99.90234375,80.0313739852289,425.09375,517.40625,89,24.375,3.75,2780.72211795224
19:58:11:7899,6023,1313.9280842298,2592.25058365759,2474.09311055162,43.2922363278968,38.812255859151,983.236011291678,12.75,0.8515625,0.8359375,-9.27581787109373,199490.278355078,11000.8338750286,87.0223999023438,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0313739852289,423.09375,518.21875,89,24.75,4.49999999999999,2780.72211795224
19:58:11:9150,6078,1301.359578851,2580.89088273442,2456.10000762952,38.7329101560261,33.6730957029059,983.153093766692,12.75,0.841796875,0.8359375,-9.04388427734373,201581.126665141,11000.8338750286,87.1337890625,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,423.0625,518.90625,89,25.125,4.49999999999999,2780.72211795224
19:58:12:0087,6144,1289.72364385443,2570.02868696117,2462.15298695354,35.8032226560289,33.1420898435314,983.153093766692,12.75,0.8388671875,0.8359375,-9.01641845703123,197781.514000153,11000.8338750286,87.3580932617188,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0313739852289,423,519.625,89,25.125,4.49999999999999,2780.72211795224
19:58:12:1181,6199,1305.61972991531,2559.74691386283,2441.9211108568,34.0148925779055,30.1696777341591,983.236011291678,12.75,0.83203125,0.8359375,-9.13696289062498,198190.131563287,11000.8338750286,87.3580932617188,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,424.59375,520.3125,89,25.125,4.49999999999999,2780.72211795224
19:58:12:2118,6259,1300.53298237583,2549.3822232395,2448.96910048066,32.5500488279069,31.347656249783,983.318928816665,12.75,0.833984375,0.8359375,-9.51232910156248,200318.126924544,11000.8338750286,87.5411987304688,3,6.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,427,520.96875,89,24.75,4.49999999999999,2780.72211795224
19:58:12:3369,6324,1286.84115358206,2537.60793469139,2454.10998702984,32.7148437497818,31.8298339841576,983.236011291678,12.75,0.8271484375,0.8359375,-9.88922119140623,203719.735469597,11000.8338750286,87.652587890625,3,6.3,0,8.24999999999999,0,0,0,0,99.90234375,79.9803149606302,425.25,521.71875,89,24.75,4.49999999999999,2780.72211795224
19:58:12:4306,6391,1283.85268940261,2525.83364614329,2441.34068818189,33.7951660154057,32.501220702907,983.318928816665,12.75,0.830078125,0.826171875,-10.4278564453125,204298.168123904,11000.8338750286,87.7365112304688,4,6.2,0,8.24999999999999,0,0,0,0,99.90234375,79.9949032533727,423.34375,572.46875,89,24.75,4.49999999999999,2780.72211795224
