﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.82 000010CA3B8C01 Unknown
2794.075,0.9421,9.8,0.027,-0.053,0,85,6,39,14.66,33,34.4,6.684,2.22,13.9,94,120.555,118.98,1756,83,0.2,14.9,33,33,33,33,106,55.4,0,-0.0153,1,-0.0003,0,0,0,0,0,0,33.5,15.42,16.58,1023.5,0,0,0,0.021,14.74,-4.57,120.365,1.3,33,33,33,33,60.4,0,0,0,0,0
2794.205,0.9421,10.2,0.027,-0.055,0,85,6,39,14.88,33.8,35.1,6.691,2.31,14.1,94,118.69,122.64,1758,83,4.5,14.9,33,33,33,33,108,58,0,-0.0158,1,-0.0003,0,0,0,0,0,0,33.8,15.7,16.89,1023.5,0,0,0,0.018,14.53,-4.48,123.28,-2.6,32.5,32.5,32.5,32.5,57.1,0,0,0,0,0
2794.456,0.942,10.2,0.025,-0.053,0,85,6,39,15.02,33.8,35.4,6.644,2.36,14.2,94,123.28,124.82,1757,83,5.2,15.2,33,33,33,33,108,58,0,-0.0161,1,-0.0001,0,0,0,0,0,0,34.3,15.7,16.87,1023.5,0,0,0,0.02,14.66,-4.38,131.27,0.9,32.5,32.5,32.5,32.5,60.1,0,0,0,0,0
2794.666,0.942,10.6,0.024,-0.053,0,85,6,39,14.62,34.5,36.1,6.675,2.62,14.6,94,130.615,131.335,1754,83,0.7,15.4,32.5,32.5,32.5,32.5,114,57.8,0,-0.017,1,-0.0003,0,0,0,0,0,0,35.2,16.02,17.2,1023.5,0,0,0,0.024,14.6,-4.35,134.015,-2.5,32.5,32.5,32.5,32.5,57,0,0,0,0,0
2794.896,0.9419,10.6,0.026,-0.053,0,85,6,39,15.02,35.2,36.1,6.632,2.72,14.7,94,135.47,134.71,1754,83,5.4,15.4,32.5,32.5,32.5,32.5,116,55.1,0,-0.0178,1,-0.0001,0,0,0,0,0,0,35.4,16.04,17.21,1023.5,0,0,0,0.024,14.64,-4.3,132.28,0.9,32.5,32.5,32.5,32.5,57.1,0,0,0,0,0
2795.146,0.9418,9,0.032,-0.057,0,84,6,39,14.55,34.5,35,6.663,2.63,14.4,94,136.76,133.885,1756,83,0.9,14.6,32.5,32.5,32.5,32.5,115,55.4,0,-0.0196,1,-0.0001,0,0,0,0,0,0,33.1,14.57,15.58,1023.5,0,0,0,0.025,14.53,-4.66,131.83,-2.9,33.5,33.5,33.5,33.5,57.5,0,0,0,0,0
2795.366,0.9417,8.6,0.029,-0.059,0,84,6,39,14.93,32.2,32,6.721,1.95,13.3,94,129.07,126.335,1746,83,5.7,12.8,33,33,33,33,102,55.8,0,-0.0205,1,-0.0003,0,0,0,0,0,0,31.7,13.98,14.96,1023.5,0,0,0,0.023,14.51,-4.81,122.07,-3.1,34,34,34,34,57.6,0,0,0,0,0
2795.586,0.9416,8.6,0.029,-0.058,0,84,6,39,14.38,31.5,31.3,6.741,1.65,13.1,94,120.165,119.195,1761,83,0.5,12.5,34,34,34,34,96,55.8,0,-0.0205,1,-0.0001,0,0,0,0,0,0,31.3,13.91,14.91,1023.5,0,0,0,0.024,14.49,-4.89,112.79,-0.1,34,34,34,34,60.9,0,0,0,0,0
2795.807,0.9416,8.6,0.029,-0.058,0,84,6,39,14.45,30.8,31.3,6.82,1.83,13,94,110.735,111.965,1756,83,3.6,12.5,34,34,34,34,95,55.8,0,-0.0199,1,-0.0001,0,0,0,0,0,0,31.4,13.84,14.82,1023.5,0,0,0,0.025,14.24,-4.91,104.705,-4.8,34.5,34.5,34.5,34.5,57.7,0,0,0,0,0
2796.236,0.9416,9,0.028,-0.06,0,84,6,39,14.34,31.5,32,6.782,1.83,13.2,94,102.895,105.94,1752,83,-0.5,12.7,34,34,34,34,97,58.5,0,-0.0184,1,-0.0001,0,0,0,0,0,0,34.6,16.05,17.26,1023.5,0,0,0,0.019,14.45,-4.48,116.9,-4.6,33,33,33,33,59.6,0,0,0,0,0
2796.416,0.9416,12.2,0.025,-0.049,0,84,6,39,14.57,36.8,39,6.551,3.06,15.6,94,131.68,145.785,1758,83,3.1,16.5,31.5,31.5,31.5,31.5,118,56.8,0,-0.0173,1,0,0,0,0,0,0,0,38.7,17.89,19.23,1023.5,0,0,0,0.02,14.65,-3.66,161.345,-0.8,30,30,30,30,59.1,0,0,0,0,0
2796.556,0.9416,12.5,0.028,-0.048,0,84,6,39,14.19,39.8,40.7,6.605,3.9,16.6,94,163.21,169.015,1748,83,-1.9,17.4,30.5,30.5,30.5,30.5,138,56.3,0,-0.0174,1,-0.0001,0,0,0,0,0,0,39.9,18.02,19.33,1023.5,0,0,0,0.028,14.79,-3.52,178.87,-0.2,29,29,29,29,58.6,0,0,0,0,0
2796.696,0.9416,12.5,0.03,-0.053,0,84,6,39,14.61,39.8,40.7,6.676,3.98,16.7,94,177.77,171.635,1742,83,0.9,16.9,29.5,29.5,29.5,29.5,142,53.6,0,-0.0184,1,-0.0001,0,0,0,0,0,0,40.5,17.95,19.23,1023.5,0,0,0,0.03,14.65,-3.54,183.405,-3.7,29,29,29,29,58.6,0,0,0,0,0
2796.826,0.9415,12.5,0.029,-0.055,0,84,6,39,15.19,40.5,40.9,6.691,4.02,16.9,94,181.055,174.275,1751,83,4.9,16.8,30,30,30,30,143,56.3,0,-0.0199,1,0,0,0,0,0,0,0,40.8,18.12,19.39,1023.5,0,0,0,0.024,14.84,-3.54,181.56,-2.9,29.5,29.5,29.5,29.5,55.8,0,0,0,0,0
2796.956,0.9415,12.5,0.033,-0.056,0,84,6,39,14.82,40.5,40.7,6.633,4.1,17.1,94,182.96,175.565,1762,83,0.8,16.8,29.5,29.5,29.5,29.5,146,53.9,-0.0001,-0.0218,1,0,0,0,0,0,0,0,40.9,18.16,19.44,1023.5,0,0,0,0.026,15.05,-3.59,180.775,1.6,30,30,30,30,55.4,0,0,0,0,0
2797.097,0.9415,12.5,0.036,-0.056,0,84,6,39,14.62,40.5,40.9,6.673,4.07,16.9,94,180.55,175.68,1753,83,0.6,16.3,29.5,29.5,29.5,29.5,144,55.9,-0.0001,-0.0241,1,-0.0001,0,0,0,0,0,0,40.7,18.19,19.5,1023.5,0,0,0,0.026,14.76,-3.59,178.72,1.4,29.5,29.5,29.5,29.5,55.8,0,0,0,0,0
2797.236,0.9414,12.2,0.038,-0.055,0,84,6,39,15.02,39.8,40.1,6.683,4.01,16.7,94,177.395,174.79,1766,83,5.5,16.1,30,30,30,30,144,56.2,-0.0001,-0.0263,1,-0.0001,0,0,0,0,0,0,40.1,17.95,19.23,1023.5,0,0,0,0.03,14.6,-3.72,174.28,-2.4,30.5,30.5,30.5,30.5,55.5,0,0,0,0,0
2797.366,0.9414,12.2,0.039,-0.055,0,84,6,39,14.84,39.8,40.3,6.68,3.91,16.7,94,176.78,172.945,1758,83,5.1,15.8,30,30,30,30,142,56.1,-0.0001,-0.028,1,-0.0001,0,0,0,0,0,0,40,18.04,19.33,1023.5,0,0,0,0.03,14.8,-3.71,170.6,-1.6,30.5,30.5,30.5,30.5,55.8,0,0,0,0,0
2797.516,0.9414,12.2,0.04,-0.055,0,84,6,39,14.54,39.8,40.3,6.675,3.76,16.8,94,172.805,171.545,1770,84,1,15.8,30,30,30,30,142,54,0,-0.0294,1,-0.0001,0,0,0,0,0,0,40.3,18.13,19.41,1023.5,0,0,0,0.039,14.86,-3.67,168.905,2,30,30,30,30,58.7,0,0,0,0,0
2797.646,0.9414,12.2,0.041,-0.055,0,84,6,39,14.79,39.8,40.4,6.645,3.96,16.9,94,169.835,172.255,1767,84,1.6,15.8,30,30,30,30,143,56.1,0,-0.0305,1,-0.0001,0,0,0,0,0,0,40.4,18.19,19.49,1023.5,0,0,0,0.039,14.64,-3.63,170.285,-1.7,30,30,30,30,55.8,0,0,0,0,0
2797.776,0.9414,12.2,0.041,-0.054,0,84,6,39,14.89,39.8,40.7,6.604,3.99,16.9,94,172.9,174.42,1772,84,5.6,15.7,30,30,30,30,142,56.4,0,-0.0315,1,-0.0001,0,0,0,0,0,0,40.6,18.26,19.55,1023.5,0,0,0,0.034,14.56,-3.62,174,-1.8,29.5,29.5,29.5,29.5,55.9,0,0,0,0,0
2797.916,0.9414,9.8,0.046,-0.057,0,84,6,39,14.55,39,38.6,6.585,3.84,16.4,94,174.635,173.215,1768,84,4.6,14.8,30.5,30.5,30.5,30.5,142,54.2,0,-0.0326,1,-0.0001,0,0,0,0,0,0,37.9,16.59,17.73,1023.5,0,0,0,0.041,14.76,-4.08,173.87,2.2,32,32,32,32,57.1,0,0,0,0,0
2798.046,0.9414,7.8,0.046,-0.065,0,84,6,39,14.4,34.5,34,6.585,2.71,14.6,94,173.625,168.095,1750,84,0.7,11.9,32.5,32.5,32.5,32.5,120,55.2,-0.0001,-0.0346,1,-0.0001,0,0,0,0,0,0,34.1,14.36,15.31,1023.5,0,0,0,0.04,14.53,-4.58,170.825,1.3,33.5,33.5,33.5,33.5,57.6,0,0,0,0,0
2798.176,0.9413,6.7,0.045,-0.056,0,84,6,39,14.37,31.5,30,6.677,1.91,13.3,94,167.315,163.425,1764,84,0,11.5,34,34,34,34,103,55.6,0,-0.0354,1,-0.0001,0,0,0,0,0,0,30.5,12.95,13.78,1023.5,0,0,0,0.039,14.19,-5.12,164.905,-3.5,35,35,35,35,58,0,0,0,0,0
2798.306,0.9413,5.9,0.043,-0.051,0,84,6,39,14.33,27.8,26.4,6.749,1.03,11.7,94,160.26,159.185,1772,84,2.8,10.3,35,35,35,35,84,56,0,-0.0353,1,-0.0001,0,0,0,0,0,0,26.6,11.15,11.87,1023.5,0,0,0,0.036,14.01,-5.61,157.93,-4.4,35,35,35,35,58.1,0,0,0,0,0
2798.580,0.9414,5.5,0.04,-0.052,0,84,6,39,14.03,24.8,23.2,6.841,0.05,10.4,94,153.575,155.425,1772,84,-0.9,9.1,35,35,35,35,66,56.5,0,-0.0343,1,0,0,0,0,0,0,0,22.9,9.34,9.94,1023.5,0,0,0,0.033,14.19,-6.14,152.81,-1.2,36,36,36,36,62.1,0,0,0,0,0
2798.816,0.9413,4.3,0.033,-0.068,0,84,6,39,14.28,20.2,19.1,6.825,-1.04,8.8,94,146.65,148.52,1794,84,1.1,7.2,36.5,36.5,36.5,36.5,37,57.1,0.0001,-0.0299,1,0,0,0,0,0,0,0,20.7,8.71,9.29,1023.5,0,0,0,0.026,14.45,-6.41,145.16,-4,36,36,36,36,59,0,0,0,0,0
2799.046,0.9414,4.3,0.029,-0.095,0,84,6,39,14.47,19.5,18.9,6.859,-1.14,8.3,94,144.165,143.08,1760,83,-2.4,6.6,35,35,35,35,36,57,0.0001,-0.0236,1,0,0,0,0,0,0,0,19.7,8.75,9.4,1023.5,0,0,0,0.023,14.53,-6.4,143.515,-1.1,35,35,35,35,62.3,0,0,0,0,0
2799.296,0.9414,5.5,0.025,-0.079,0,84,6,39,14.29,21,20.9,6.811,-0.99,8.9,94,137.505,137.565,1768,83,-4.1,8,35.5,35.5,35.5,35.5,40,59.7,0.0001,-0.019,1,0,0,0,0,0,0,0,21.4,9.57,10.29,1023.5,0,0,0,0.019,14.37,-6.03,134.97,-5.9,35,35,35,35,62.1,0,0,0,0,0
2799.506,0.9413,5.9,0.019,-0.072,0,84,6,39,14.48,22.5,22.1,6.832,-0.48,9.4,94,132.02,131.65,1740,83,-0.6,8.5,35,35,35,35,50,56.7,0.0001,-0.0143,1,0,0,0,0,0,0,0,22.6,9.74,10.47,1023.5,0,0,0,0.018,14.84,-6.06,128.79,-0.5,35,35,35,35,62.1,0,0,0,0,0
2799.727,0.9413,7.1,0.015,-0.071,0,84,6,39,14.18,23.2,24.4,6.833,-0.34,9.9,94,125,126.5,1754,83,-6,9.5,35.5,35.5,35.5,35.5,50,59.7,0.0001,-0.0114,1,0,0,0,0,0,0,0,25.2,11.43,12.33,1023.5,0,0,0,0.012,14.5,-5.5,124.01,-5.3,35,35,35,35,58.2,0,0,0,0,0
2799.986,0.9413,7.5,0.017,-0.058,0,84,6,39,14.62,26.2,27.2,6.815,0.57,11.2,94,120.595,119.975,1746,83,-1.4,11.7,34.5,34.5,34.5,34.5,74,56,0,-0.0068,1,0,0,0,0,0,0,0,26.7,11.92,12.85,1023.5,0,0,0,0.014,14.73,-5.54,115.89,-1.4,34.5,34.5,34.5,34.5,61.6,0,0,0,0,0
2800.300,0.9413,7.1,0.015,-0.056,0,84,6,39,14.82,26.2,27.2,6.827,0.4,10.9,94,112.66,112.675,1748,83,-3.3,11.9,34.5,34.5,34.5,34.5,71,56.5,0,-0.006,1,0,0,0,0,0,0,0,24.4,10.95,11.8,1023.5,0,0,0,0.014,14.84,-5.79,108.705,-3.5,35,35,35,35,58.5,0,0,0,0,0
2800.436,0.9413,5.1,0.014,-0.064,0,84,6,39,15.07,19.5,20.5,6.871,-1.17,8.1,94,104.52,104.76,1742,83,0.3,7.8,34.5,34.5,34.5,34.5,40,57.3,0,-0.006,1,0,0,0,0,0,0,0,19.3,8.58,9.24,1023.5,0,0,0,0.012,14.99,-6.39,103.14,0.8,34,34,34,34,62.4,0,0,0,0,0
2800.576,0.9413,4.3,0.014,-0.07,0,84,6,39,14.8,18.8,18.9,6.864,-1.35,7.7,94,101.55,101.915,1742,83,-1.9,7.7,34,34,34,34,30,60.6,0,-0.0055,1,0,0,0,0,0,0,0,18.8,8.38,9.04,1023.5,0,0,0,0.012,14.99,-6.54,100.06,0.6,34.5,34.5,34.5,34.5,62.3,0,0,0,0,0
2800.716,0.9413,4.3,0.012,-0.074,0,84,6,39,14.67,18,18.4,6.871,-1.5,7.8,94,98.77,98.655,1790,83,0.1,7.7,35,35,35,35,26,60.4,0,-0.0044,1,0,0,0,0,0,0,0,18.5,8.37,9.04,1023.5,0,0,0,0.012,15.01,-6.6,97.965,-0.7,35,35,35,35,59.1,0,0,0,0,0
2800.846,0.9413,4.3,0.012,-0.075,0,84,6,39,14.81,18,18.4,6.802,-1.48,7.8,94,96.455,95.8,1765,83,0.8,7.7,34.5,34.5,34.5,34.5,24,57.4,0,-0.004,1,0,0,0,0,0,0,0,18.5,8.21,8.87,1023.5,0,0,0,0.012,14.94,-6.52,95.915,1.6,34.5,34.5,34.5,34.5,59.3,0,0,0,0,0
2801.166,0.9413,3.9,0.012,-0.074,0,84,6,39,14.76,18,18.3,6.814,-1.44,7.7,94,94.81,93.01,1750,82,-1.8,7.7,34.5,34.5,34.5,34.5,25,57.5,0,-0.0036,1,0,0,0,0,0,0,0,17.5,7.74,8.38,1023.5,0,0,0,0.01,14.78,-6.54,89.42,1.1,33.5,33.5,33.5,33.5,60,0,0,0,0,0
2801.296,0.9412,3.9,0.012,-0.076,0,84,6,39,14.62,17.2,17.6,6.838,-1.58,7.2,94,86.845,86.43,1739,82,-2.7,7.3,33.5,33.5,33.5,33.5,18,56,0,-0.0034,1,-0.0001,0,0,0,0,0,0,17.5,7.75,8.4,1023.5,0,0,0,0.009,14.81,-6.57,86.955,-0.2,33.5,33.5,33.5,33.5,59.1,0,0,0,0,0
2801.426,0.9412,3.9,0.012,-0.075,0,84,6,39,14.78,17.2,17.7,6.837,-1.62,7.2,94,83.37,83.73,1745,82,-0.5,7.3,33.5,33.5,33.5,33.5,18,55.4,0,-0.0028,1,-0.0001,0,0,0,0,0,0,17.4,7.79,8.45,1023.5,0,0,0,0.011,14.84,-6.56,83.48,1.9,33.5,33.5,33.5,33.5,58.3,0,0,0,0,0
2801.556,0.9412,3.9,0.008,-0.072,0,84,6,39,14.8,17.2,17.6,6.874,-1.56,7.2,94,80.87,81.035,1732,82,-0.6,7.6,33.5,33.5,33.5,33.5,18,54.9,0,-0.0021,1,-0.0001,0,0,0,0,0,0,17.6,7.72,8.36,1023.5,0,0,0,0.009,14.85,-6.53,81.205,0.3,23.4,23.4,23.4,23.4,57,0,0,0,0,0
2801.686,0.9412,3.5,0.008,-0.069,0,84,6,39,14.67,16.5,17,6.865,-1.64,6.9,94,78.59,78.415,1715,82,-1.9,7.3,32.5,32.5,32.5,32.5,15,52.6,0,-0.0015,1,-0.0001,0,0,0,0,0,0,16.9,7.36,7.99,1023.5,0,0,0,0.01,14.76,-6.54,77.49,1.5,32.5,32.5,32.5,32.5,54,0,0,0,0,0
2801.816,0.9412,3.5,0.008,-0.075,0,83,6,39,14.67,16.5,17,6.901,-1.63,6.8,94,75.715,75.875,1712,82,-0.6,7,32.5,32.5,32.5,32.5,14,49.5,0,-0.0009,1,-0.0001,0,0,0,0,0,0,16.9,7.36,7.99,1023.5,0,0,0,0.008,14.72,-6.59,74.785,0,32.5,32.5,32.5,32.5,51.4,0,0,0,0,0
2801.946,0.9412,3.5,0.007,-0.077,0,83,6,39,14.69,16.5,17,6.852,-1.68,6.9,94,74.355,73.335,1732,82,-1.6,7,33,33,33,33,14,47.4,0,-0.0004,1,0,0,0,0,0,0,0,17,7.47,8.1,1023.5,0,0,0,0.008,14.74,-6.63,72.86,0.4,33,33,33,33,49.3,0,0,0,0,0
2802.076,0.9412,3.5,0.008,-0.078,0,83,6,39,14.78,16.5,17,6.816,-1.68,7,94,71.235,70.725,1748,82,-1.1,7.3,33.5,33.5,33.5,33.5,14,46,0,0,1,0,0,0,0,0,0,0,17,7.53,8.18,1023.5,0,0,0,0.008,14.75,-6.62,69.91,1.6,33.5,33.5,33.5,33.5,47.7,0,0,0,0,0
2802.206,0.9412,3.5,0.008,-0.077,0,83,6,39,14.89,16.5,17,6.821,-1.57,7,94,68.38,68.105,1716,82,1.2,7.3,33,33,33,33,15,44.5,0,0.0004,1,0,0,0,0,0,0,0,17.3,7.37,7.99,1023.5,0,0,0,0.008,14.78,-6.5,68.545,1.9,32.5,32.5,32.5,32.5,46.1,0,0,0,0,0
2802.346,0.9412,3.5,0.008,-0.076,0,83,6,39,14.98,17.2,16.9,6.813,-1.5,6.9,94,65.86,65.49,1698,82,0.5,7.3,32.5,32.5,32.5,32.5,17,43,0,0.0008,1,0,0,0,0,0,0,0,17.3,7.29,7.91,1023.5,0,0,0,0.008,14.88,-6.5,65.525,1.3,32.5,32.5,32.5,32.5,44.5,0,0,0,0,0
2802.582,0.9412,3.5,0.007,-0.076,0,83,6,39,15.09,16.5,17,6.835,-1.57,6.9,94,62.815,62.67,1708,81,1.8,7.2,32.5,32.5,32.5,32.5,16,41.7,0,0.0011,1,0,0,0,0,0,0,0,16.9,7.33,7.98,1023.5,0,0,0,0.009,14.99,-6.6,61.57,2.5,32.5,32.5,32.5,32.5,43,0,0,0,0,0
2802.806,0.9412,3.5,0.005,-0.077,0,83,6,39,15.06,16.5,17,6.873,-1.68,6.9,94,58.355,57.765,1737,81,2.3,7.2,33,33,33,33,14,40.2,0,0.0023,1,0,0,0,0,0,0,0,17,7.49,8.15,1023.5,0,0,0,0.009,15.08,-6.56,56.305,5.1,32.5,32.5,32.5,32.5,41.7,0,0,0,0,0
2803.026,0.9413,3.5,0.005,-0.078,0,83,6,39,15.04,17.2,16.9,6.815,-1.49,6.9,94,54.025,53.8,1686,81,3.5,7.3,32.5,32.5,32.5,32.5,16,39,0,0.0028,1,0,0,0,0,0,0,0,17.2,7.22,7.86,1023.5,0,0,0,0.008,15.13,-6.51,51.86,6.2,32.5,32.5,32.5,32.5,40.4,0,0,0,0,0
2803.245,0.9413,3.1,0.005,-0.075,0,83,6,39,15.05,16.5,17,6.811,-1.58,6.8,94,49.73,51.095,1708,81,4.9,7.3,32.5,32.5,32.5,32.5,14,37.8,0,0.0031,1,0,0,0,0,0,0,0,16.1,7.05,7.68,1023.5,0,0,0,0.008,14.94,-6.71,49.045,5.1,32,32,32,32,36.5,0,0,0,0,0
2803.466,0.9412,2,0.005,-0.069,0,83,6,39,15.02,12.8,13.3,6.877,-2,5.2,94,47.77,48.62,1718,81,4.7,6,31.5,31.5,31.5,31.5,1,32.8,0,0.0034,1,0,0,0,0,0,0,0,12.9,5.77,6.32,1023.5,0,0,0,0.008,14.95,-6.87,47.81,5.8,30.5,30.5,30.5,30.5,31.6,0,0,0,0,0
2803.689,0.9412,2,0.005,-0.059,0,83,6,39,14.89,11.2,11.7,6.8,-2.25,4.4,94,46.465,46.59,1640,81,4.5,5.5,30,30,30,30,-10,28.3,0,0.0034,1,0,0,0,0,0,0,0,9.6,4.17,4.54,1023.5,0,0,0,0.006,14.88,-6.85,46.145,5.7,14.8,14.8,14.8,14.8,27.7,0,0,0,0,0
2803.906,0.9412,0.8,0.005,-0.063,0,83,6,39,15.04,9,10,6.813,-2.46,3.6,94,45.68,45.175,1662,81,5.9,4.3,9.7,9.7,9.7,9.7,-20,24.5,0,0.0034,1,0,0,0,0,0,0,0,9.3,4.18,4.59,1023.5,0,0,0,0.005,15.14,-6.95,45.4,0,4.6,4.6,4.6,4.6,25,0,0,0,0,0
