﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (Dynamics) (RPM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.52 000021571DAA01 v1.09 stg2 plus 93_98AT_ALP
446.130,14.4,26.7,14.88,0.5,-0.5,-0.5,0,198,0,2,68,14.96,43.5,44.3,27.4,56.59,219,2637.2,2647,1942,16,3.1,18.3,18.2,21.4,21.4,21.4,21.4,21.4,21.4,1.99,122,178,32.4,31,-53.6,-54.4,96.5,-0.4,-0.01,1,0,0.1,0.1,0,0,0,0,0,0,44.5,30.44,29.02,555,0,0,0,0,0,0,0,11,5,0,0,0,0,91.97,0,0,-0.05,0.18,58.9,0,58.8,0,0,-0.01,0
446.249,14.4,26.7,14.87,0.6,-0.4,-0.6,0,198,0,2,68,14.99,45,45.6,28.7,57.9,219,2670.1,2670.4,1954,16,3.7,18.3,18.5,21.5,21.5,21.5,21.5,21.5,21.5,2.01,129,178,31.5,31,-54.3,-54.4,96,-0.4,-0.02,1,0,0.1,0.1,0,0,0,0,0,0,45.1,31.36,30.1,555,0,0,0,0,0,0,0,8,5,0,0,0,0,91.95,0,0,-0.06,0.18,58.5,0,58.5,0,0,-0.01,0
446.371,14.4,26.7,14.87,0.7,-0.3,-0.7,0,198,0,2,68,15.12,45,46.6,29,58.41,219,2682.8,2688.3,1963,16,4.9,18.4,18.4,21.4,21.4,21.4,21.4,21.4,21.4,2.01,130,178,30.9,30.2,-54.3,-54.4,95.5,-0.3,0,1.01,0.1,0.1,0.1,0,0,0,0,0,0,46.1,32.19,31,555,0,0,0,0,0,0,0,11,5,0,0,0,0,91.93,0,0,-0.07,0.18,58.1,0,58.1,0,0,-0.01,0
446.484,14.4,26.7,14.87,0.8,-0.3,-0.7,0.1,198,0,2,68,15.27,46.5,47.4,29.9,59.09,219,2706.8,2702.7,1983,17,6.8,18.3,18.3,17.7,17.7,17.7,17.7,17.7,17.7,2.03,134,178,30.7,29.4,-54.8,-56,95.1,-0.2,-0.01,1.01,0.2,0.1,0.1,0,0,0,0,0,0,46.7,32.93,31.77,555,0,0,0,0,0,0,0,11,5,0,0,0,0,91.89,0,0,-0.08,0.18,57.8,0,57.8,0,0,-0.01,0
446.604,14.4,28.6,14.87,0.9,-0.2,-0.8,0.2,198,0,2,68,15.25,46.5,48,30.6,59.9,219,2713.9,2713.9,1996,17,8,18.1,18,21.5,21.5,21.5,21.5,21.5,21.5,2.05,136,178,30.3,29.4,-55.8,-56,94.8,-0.2,0.07,1.02,0.4,0.1,0.1,0,0,0,0,0,0,47.6,34.61,32.71,555,0,0,0,0,0,0,0,18,5,0,0,0,0,91.85,0,0,-0.07,0.21,57,0,57,0,0,-0.01,0
446.723,14.4,38.4,14.88,1,0,-0.4,0.7,198,0,2,68,15.16,51.8,54.4,34.1,61.64,219,2756.3,2769.7,2032,17,8.9,20.9,21.7,20.5,20.5,20.5,20.5,20.5,20.5,2.04,142,178,29.6,28.6,-56.5,-56.8,94.4,0.2,0.52,1.07,1.6,0.2,0.2,0,0,0,0,0,0,56.9,43.72,38.19,555,0,0,0,0,0,0,0,29,5,0,0,0,0,87.1,0,0,0.14,0.31,56.9,0,56.9,0,0,0.01,0
446.847,14.4,47.5,14.88,0.9,0.7,2.1,3.1,198,0,2,68,15.03,63,68,42.6,65.77,219,2862.7,2864.4,2081,17,9,49.5,45.8,8.2,8.2,8.2,8.2,8.2,8.2,2.06,162,178,29.1,22.2,-55.7,-54.4,93.6,1,-0.01,1.24,4.5,2,0.5,0,0,0,0,0,0,70.6,60.56,50.28,555,0,0,0,0,0,0,0,41,5,0,0,0,0,100,0,0,1.43,2.27,100,0,100,0,0,0,0
446.964,14.4,54.5,14.88,1.3,1.2,4.7,6,198,0,2,68,14.78,83.2,115.9,57.4,63.08,219,2869.1,2890.1,2122,17,8.9,62.4,63.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,2.08,190,178,3.3,3.8,-36.6,-36.3,100,1.5,0,1.4,6.3,4.2,1.2,0,0,0,0,0,0,87.9,88.83,73.01,555,0,0,0,0,0,0,0,31,5,0,0,0,0,100,0,0,3,1.27,100,0,100,0,0,0,0
447.084,14.4,65.1,14.88,2.2,2,4.5,6.6,198,0,2,68,14.46,92.2,130.4,65.1,67.04,219,2908.4,2885.7,2197,18,8,65.2,65.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,2.21,228,178,8.9,13.5,-33.4,-36,100,2.7,0.01,1.5,7.5,6.3,1.9,0,0,0,0,0,0,93.8,101.34,91.23,555,0,0,0,0,0,0,0,58,5,0,0,0,0,100,0,0,4.35,1.15,100,0,100,0,0,0,0
447.208,14.4,74.1,14.88,3.5,3.3,4.3,7.8,198,0,2,68,14.08,96.8,137.1,71,66.38,219,2885.7,2856.4,2273,19,5.3,66.9,66.8,10.5,10.5,10.5,10.5,10.5,10.5,2.37,271,178,25.2,26,-35.9,-36.8,100,3.8,-0.18,1.57,7.8,7.2,2.5,0,0,0,0,0,0,99.9,106.72,101.65,555,0,0,0,0,0,0,0,44,5,0,0,0,0,100,0,0,4.68,1.13,100,0,100,0,0,0,0
447.390,14.4,82,14.87,5.3,5,3,8.2,198,0,2,68,14.09,108.8,139.9,83.9,68.07,219,2844.7,2835.6,2338,19,2.9,67.3,67.1,9,9,9,9,9,9,2.58,326,178,30.6,30.2,-36,-36.8,98.4,5.7,0.1,1.63,8.9,7.6,3.1,0,0,0,0,0,0,113.6,121.34,114.19,555,0,0,0,0,0,0,0,61,5,0,0,0,0,97.58,0,0,4.49,0.96,97.6,0,97.6,0,0,0.02,0
447.509,14.4,86.3,14.88,6.5,6.3,3.4,9.9,198,0,2,68,14.28,117.8,153.2,94.7,68.78,219,2820.6,2808.6,2464,21,1.7,69.7,69.5,10,10,10,10,10,10,2.74,357,178,30.2,25.4,-34.3,-32.8,100,6.9,0.22,1.75,11.1,11.4,4.6,0,0,0,-3,0,0,124.3,139.89,128.59,555,0,0,0,0,0,0,0,75,5,0,0,0,0,100,0,0,6.82,1.03,100,0,100,0,0,0,0
447.629,14.4,88.2,14.88,8.1,7.8,4.4,12.4,198,0,2,68,14.12,131.2,169.7,110,69.69,219,2786.5,2786.5,2574,21,-0.6,72.1,72.4,8.5,8.5,8.5,5.5,8.5,8.5,2.94,394,178,26.2,24.6,-32.1,-32.8,100,8.8,-0.03,1.91,13.3,14.6,6.2,0,0,0,-4.9,0,0,138.8,160.1,148.28,555,0,0,0,0,0,0,0,78,5,0,0,0,0,100,0,0,8.4,1.01,100,0,100,0,0,0,0
447.748,14.4,89.4,14.88,10.2,9.9,3.8,13.9,198,0,2,68,13.71,146.2,179.8,127.9,70.79,219,2777.8,2764.4,2688,22,-4.3,72,72.6,6.9,4.5,6.9,2.6,6.9,6.9,3.19,424,178,26.5,23.8,-31.9,-32,95.6,10.6,-0.04,2.04,14.1,13.8,7,0,-3,0,-4.9,0,0,150.3,170.88,164.91,555,0,0,0,0,0,0,0,110,5,0,0,0,0,92.87,0,0,6.87,0.9,92.9,0,92.9,0,0,0.02,0
447.869,14.4,89.4,14.89,11.4,11.3,3,14.4,198,0,2,68,14.01,153,180.7,141,73.45,219,2761.7,2730.7,2832,23,-5.2,72.5,72.5,6.9,4,6.9,2.1,6.9,6.9,3.37,439,178,24.9,21.4,-31.2,-32,91.7,11.8,-0.07,2.11,14.6,13.5,7.5,0,-3,0,-4.9,0,0,156.4,180.73,177.05,555,0,0,0,0,0,0,0,105,5,0,0,0,0,90.52,0,0,5.95,0.85,90.5,0,90.5,0,0,0.02,0
447.990,14.4,89.4,14.89,12.4,12.4,2.4,14.8,198,0,2,68,14.24,159,181.5,153.7,73.98,219,2730.8,2703.1,2968,24,-3.4,73.3,73,5.8,4,5.8,2.1,5.8,5.8,3.46,448,178,23.1,19,-30.8,-30.4,90.6,12.9,-0.08,2.15,14.9,13.6,8.7,0,-3,0,-4.5,0,0,162.6,191.55,188.57,555,0,0,0,0,0,0,0,100,5,0,0,0,0,87.23,0,0,4.88,0.8,87.2,0,87.2,0,0,0.02,0
448.110,14.4,89.4,14.89,13.2,13.1,1.9,15.1,198,0,2,68,14.01,163.5,182.4,164,75.22,219,2701.1,2662,3111,25,-2.9,74,73.9,6.4,3.8,6.4,2,6.4,6.4,3.56,454,178,22.8,19,-29.5,-29.6,89.1,13.5,-0.02,2.2,15.4,14.5,9.7,0,-2.7,0,-4.5,0,0,164.6,200.43,199.21,555,0,0,0,0,0,0,0,110,5,0,0,0,0,86.49,0,0,4.79,0.79,86.5,0,86.5,0,0,0.02,0
448.229,14.4,89.4,14.88,13.9,13.8,1.8,15.6,198,0,2,68,13.77,165.8,183.3,174.9,75.23,219,2616.7,2587.8,3278,27,-3,75,75,6.3,3.8,6.3,2,6.3,6.3,3.65,459,178,20.3,16.6,-28.6,-28.8,86.9,14,0,2.24,15.9,15.2,10.4,0,-2.7,0,-4.5,0,0,166.3,209.88,206.23,555,0,0,0,0,0,0,0,153,5,0,0,0,0,84.63,0,0,4.83,0.77,84.6,0,84.6,0,0,0.04,0
448.348,14.4,89.4,14.88,14.3,14.2,1.8,16.2,198,0,2,68,13.7,167.2,184.2,185.1,75.51,219,2526.3,2510.4,3439,29,-3,75.8,76,6.3,3.8,6.3,2.3,6.3,6.3,3.67,460,178,17.3,14.2,-28.5,-28,85.2,14.2,-0.12,2.29,16.1,15.8,11.1,0,-2.7,0,-4.2,0,0,167.4,221.93,215.88,555,0,0,0,0,0,0,0,96,5,0,0,0,0,81.53,-0.03,0,4.67,0.73,81.5,0,81.5,0,0,0.04,0
448.465,14.4,89.4,14.88,14.2,14.1,1.7,16,198,0,2,68,13.39,168,185,194.6,75.67,219,2453.8,2466.2,3618,30,-3.7,77.2,77.3,6.8,4.7,6.8,2.8,6.8,6.8,3.7,464,178,16.9,14.2,-27.4,-27.2,83.6,14,0.03,2.31,16.1,18,12.5,0,-2.3,0,-4.2,0,0,168.9,234.33,226.59,555,0,0,0,0,0,0,0,256,5,0,0,0,0,82.79,0,0,5.45,0.75,82.8,0,82.8,0,4,0.04,0
448.584,14.4,89.8,14.88,14.5,14.3,1.8,16.1,198,0,2,66,13.32,171,187.2,208.5,76.03,219,2493.3,2465.7,3734,31,-5.3,79.6,79.9,6.3,4.2,6.3,2.3,3.5,6.3,3.7,460,178,15.6,12.6,-26.1,-27.2,83.9,14.4,-0.01,2.33,16.1,19.9,15,0,-2.3,0,-3.8,-3,0,173.1,247.58,240.42,555,0,0,0,0,0,0,0,182,5,0,0,0,0,82.28,0,0,4.86,0.74,82.3,0,82.3,0,0,0.04,0
448.705,14.4,89.4,14.88,14.6,14.4,1.6,16.1,199,0,2,66,13.41,173.2,188.7,219.1,75.99,219,2468.2,2465.7,3899,32,-5.4,81.7,81.4,6.3,4.6,6.3,2.7,3.5,6.3,3.74,457,178,12.7,11,-25.9,-26.4,83.1,14.4,0.01,2.35,16.2,21.5,16.4,0,-1.9,0,-3.8,-3,0,173.6,260.44,254.27,555,0,0,0,0,0,0,0,234,5,0,0,0,0,81.1,0,0,5.12,0.72,81.1,0,81.1,0,0,0.04,0
448.828,14.4,89.4,14.88,14.4,14.4,1.7,16.2,199,0,2,66,13.76,174,189.8,227.9,75.97,219,2462.7,2465.7,4052,34,-3.4,84.4,84.3,6.2,4.6,6.2,2.7,3.5,6.2,3.72,452,178,12.1,9.4,-25.7,-26.4,82.7,14.3,0,2.36,16.1,23.3,17.9,0,-1.9,0,-3.8,-3,0,174,269.36,267.67,555,0,0,0,0,0,0,0,257,5,0,0,0,0,81.35,0,0,5.41,0.73,81.3,0,81.3,0,0,0.04,0
448.946,14.4,89.4,14.88,14.1,14.2,1.8,16,199,0,2,66,13.6,173.2,188.9,235.5,76.71,219,2460.7,2465.7,4198,35,-3.2,87.3,87.6,6.2,4.6,6.2,3.1,3.8,6.2,3.68,441,178,9,7.8,-25.4,-25.6,83.1,14.2,-0.01,2.37,16,25.4,19.9,0,-1.5,0,-3.4,-2.7,0,172.9,278.1,279.51,555,0,0,0,0,0,0,0,246,5,0,0,0,0,82.29,0,0,5.56,0.75,82.3,0,82.3,0,0,0.04,0
449.065,14.4,89.4,14.87,14.1,14.1,1.7,15.9,199,0,2,66,13.2,171.8,188,242.7,77.12,219,2449.6,2465.7,4356,37,-4.1,89.5,89.5,6.7,5.5,6.7,3.6,4.3,6.7,3.69,436,178,9,6.2,-24.6,-25.6,83.4,14.1,-0.01,2.37,15.9,27.2,22,0,-1.5,0,-3.4,-2.7,0,172.3,286.94,290.27,555,0,0,0,0,0,0,0,239,5,0,0,0,0,82.79,0,0,5.23,0.76,82.8,0,82.8,0,0,0.04,0
449.183,14.4,89.4,14.87,14.2,14.1,1.7,15.9,199,0,2,64,13.15,171.8,187.1,250.6,77.61,219,2442.5,2465.7,4518,38,-3.3,91.6,91.5,6.7,5.5,6.7,3.6,4.3,6.7,3.68,430,178,8,4.6,-24.8,-25.6,83.3,14.2,-0.03,2.38,15.8,27.6,22.8,0,-1.5,0,-3,-2.3,0,171.8,295.47,293.62,555,0,0,0,0,0,0,0,228,5,0,0,0,0,81.04,0,0,4.81,0.74,81,0,81,0,0,0.04,0
449.305,14.4,89.4,14.87,14.2,14.1,1.6,15.9,199,0,2,64,13.04,170.2,186.2,257.3,77.83,219,2464.7,2465.7,4667,39,-2.7,93.7,93.4,7.1,6,7.1,4.5,5.2,7.1,3.68,431,178,6.1,3,-23.8,-24.8,82,14.1,0.08,2.38,15.9,29,23.5,0,-1.2,0,-3,-2.3,0,169.9,303.81,296.78,555,0,0,0,0,0,0,0,231,5,0,0,0,0,81.47,0,0,5.48,0.75,81.5,0,81.5,0,0,0.04,0
449.433,14.4,89.4,14.87,14,14,1.9,16,199,0,2,64,13.01,168.8,185.3,262.7,77.68,219,2456.7,2465.7,4830,40,-2.2,95.8,96,7.1,6.3,7.1,4.5,5.2,7.1,3.64,424,178,3.9,3,-23.7,-23.2,83,13.9,0.02,2.38,16,30.3,24.4,0,-1.2,0,-3,-2.3,0,167.7,311.88,300.6,555,0,0,0,0,0,0,0,236,5,0,0,0,0,81.98,0,0,5.9,0.76,82,0,82,0,0,0.12,0
449.549,14.4,89.4,14.87,13.7,13.7,2.3,16,199,0,2,64,12.91,165.8,184.2,267.5,78.2,219,2458.8,2465.7,4977,42,-2.4,98.1,98.5,7.1,6.3,7.1,4.8,5.6,7.1,3.61,413,178,5.7,3,-20.7,-21.6,84.5,13.5,0.09,2.39,16,32.3,25.4,0,-1.2,0,-2.7,-1.9,0,164.3,319.42,304.9,555,0,0,0,0,0,0,0,220,5,0,0,0,0,83.84,0,0,6.96,0.79,83.8,0,83.8,0,0,0.34,0
449.670,14.4,89.4,14.87,13.6,13.5,2.3,16,199,0,2,64,12.94,163.5,183.4,270.4,78.36,219,2444.2,2465.7,5114,43,-1.8,99.2,99.1,7.6,7.2,7.6,5.3,6.1,7.6,3.66,408,178,2.9,3,-21.3,-20,85,13.6,-0.05,2.39,16,32.9,26.3,0,-0.8,0,-2.7,-1.9,0,163.9,327.17,309.64,555,0,0,0,0,0,0,0,241,5,0,0,0,0,83.3,0,0,6.6,0.78,83.3,0,83.3,0,0,0.55,0
449.791,14.4,89.8,14.87,13.5,13.5,2.4,16,199,0,2,64,12.75,162.8,182.3,277.1,77.75,219,2455,2465.7,5262,44,-2,99.8,99.9,8.1,7.7,8.1,5.8,6.6,8.1,3.61,406,178,5.4,3,-17,-18.4,85.4,13.5,0.01,2.39,16,33.9,27,0,-0.8,0,-2.7,-1.5,0,162.8,334.37,314.75,555,0,0,0,0,0,0,0,207,5,0,0,0,0,83.62,0,0,6.86,0.78,83.6,0,83.6,0,0,0.76,0
449.913,14.4,89.8,14.86,13.5,13.5,2.4,16,199,0,2,63,12.75,161.2,181.3,282.3,76.94,219,2458.6,2465.7,5399,45,-2,99.9,99.9,8.1,7.7,8.1,6.2,7,8.1,3.64,402,178,3.7,3.8,-18.1,-16.8,85.7,13.4,0.01,2.4,16,34.6,27.7,0,-0.4,0,-2.3,-1.5,0,161.1,341.59,320.14,555,0,0,0,0,0,0,0,218,5,0,0,0,0,83.82,0,0,6.96,0.79,83.8,0,83.8,0,0,0.98,0
450.030,14.4,89.8,14.86,13.3,13.5,2.5,15.9,199,0,2,63,12.62,161.2,180.3,288.8,77.32,219,2456.6,2465.7,5536,47,-2,99.9,99.9,8.5,8.5,8.5,6.7,7.5,8.5,3.54,402,178,4.3,4.6,-16.5,-15.2,86.4,13.3,0.06,2.4,16,35.6,28.4,0,-0.4,0,-2.3,-1.5,0,160,348.06,325.71,555,0,0,0,0,0,0,0,205,5,0,0,0,0,84.44,0,0,7.25,0.79,84.4,0,84.4,0,0,1.21,0
450.149,14.4,89.8,14.86,13.3,13.3,2.5,15.9,199,0,2,63,12.53,159,178.9,292.5,77.54,219,2466.4,2465.7,5684,48,-2.4,99.9,99.9,8.9,8.9,8.9,7.2,8.3,8.9,3.6,397,178,5.1,4.6,-14.8,-13.6,86.6,13.2,-0.01,2.4,15.8,36.2,29.1,0,-0.4,0,-1.9,-1.2,0,158.8,354.2,331.39,555,0,0,0,0,0,0,0,201,5,0,0,0,0,84.25,0,0,7.08,0.79,84.3,0,84.3,0,0,1.43,0
450.270,14.4,89.8,14.85,13.2,13.1,2.5,15.7,199,0,2,63,12.41,158.2,177.6,297.2,77.39,219,2465.2,2465.7,5822,49,-2.9,99.9,99.9,9,9,9,7.6,8.3,9,3.51,386,178,5.8,4.6,-11.3,-12.8,87.2,13.1,-0.1,2.39,15.5,36.3,29.8,0,0,0,-1.9,-1.2,0,158.6,360.1,337.12,555,0,0,0,0,0,0,0,201,5,0,0,0,0,83.57,0,0,6.55,0.78,83.6,0,83.6,0,0,1.66,0
450.392,14.4,89.8,14.85,13,13,2.3,15.5,199,0,2,63,12.31,157.5,176.4,302.2,77.54,219,2457,2465.7,5934,50,-3.7,100,99.9,9,9,9,7.6,8.3,9,3.52,377,178,6,4.6,-10.6,-12,86.8,12.9,0.02,2.39,15.5,37.3,30.5,0,0,0,-1.9,-0.8,0,156.6,365.37,342.83,555,0,0,0,0,0,0,0,193,5,0,0,0,0,84.67,0,0,6.79,0.8,84.7,0,84.7,0,0,1.88,0
450.512,14.4,89.8,14.84,12.9,12.8,2.4,15.3,201,0,2,63,12.32,155.2,174,305.3,77.6,219,2464.5,2465.7,6102,51,-3.9,100,99.9,9.5,9.5,9.5,8.5,9.2,9.5,3.53,368,178,4.9,4.6,-10.4,-10.4,88.5,12.8,-0.15,2.38,15.2,37.1,31,0,0,0,-1.5,-0.8,0,155,367.51,348.33,555,0,0,0,0,0,0,0,190,5,0,0,0,0,84.15,0,0,6.13,0.79,84.1,0,84.1,0,0,2.1,0
450.635,14.4,89.8,14.84,12.7,12.7,2.3,15,201,0,2,64,12.24,153.8,171.6,307.7,77.7,219,2484.2,2465.7,6199,52,-4.2,100,99.9,9.6,9.6,9.6,8.5,9.2,9.6,3.47,362,178,5.5,4.6,-8.8,-10.4,87.9,12.6,-0.11,2.37,14.7,36.8,31,0,0,0,-1.5,-0.8,0,153.9,368.78,353.34,555,0,0,0,0,0,0,0,186,5,0,0,0,0,83.33,0,0,5.81,0.78,83.3,0,83.3,0,0,2.34,0
