Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.2,60,0,103,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.75,658,0.0,0.0,0.0,0,55,0,59,1,5,2.2,5.2,3,26.0,0.0,38,66,14.3,0,26,1.5,10,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
14.00,655,0.0,0.0,0.0,0,55,0,59,1,5,0.7,5.2,3,26.0,0.0,38,66,14.4,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
16.00,658,0.0,0.0,0.0,0,55,0,59,1,4,0.3,5.2,3,26.0,0.0,39,66,14.4,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
16.50,659,0.0,0.0,0.0,0,55,0,59,1,4,0.3,5.2,3,26.0,0.0,39,66,14.5,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
17.00,654,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,3,26.0,0.0,39,66,14.5,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
18.25,663,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,3,26.0,0.0,39,66,14.5,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
19.50,666,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,3,26.0,0.0,39,66,14.6,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
20.50,670,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,3,26.0,0.0,40,66,14.6,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,27.0,0
21.00,673,0.1,0.0,0.0,0,55,0,59,1,4,0.0,5.2,3,26.0,0.0,39,66,14.7,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,27.0,0
23.00,672,0.1,0.0,0.0,0,55,0,59,1,4,0.0,5.2,3,26.0,0.0,39,66,14.8,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,27.0,0
24.00,675,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,3,26.0,0.0,39,66,14.9,0,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,27.0,0
25.75,687,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,2,26.0,0.0,40,66,14.9,0,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,27.0,0
27.00,686,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,2,26.0,0.0,39,66,14.9,0,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,27.0,0
27.50,685,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,2,26.0,0.0,39,66,14.9,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,27.0,0
29.75,687,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,2,26.0,0.0,39,66,14.7,0,26,1.5,10,2,14.1,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
30.00,688,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,2,26.0,0.0,39,66,14.7,0,26,1.5,10,2,14.0,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
32.25,689,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,2,26.0,0.0,39,66,14.6,0,26,1.5,10,2,13.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
33.00,684,0.0,0.0,0.0,0,55,0,59,1,4,0.0,5.2,2,26.0,0.0,39,66,14.4,0,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
34.00,682,0.0,0.0,0.0,3,55,0,59,1,4,0.0,5.2,2,26.0,0.0,39,66,14.3,0,26,1.5,9,2,13.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
35.25,681,0.0,0.0,0.0,6,55,0,59,3,4,7.1,5.2,3,26.0,0.0,39,66,14.3,0,26,1.5,9,2,13.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,0
36.25,688,0.0,0.0,0.0,11,55,0,59,4,4,7.1,5.2,3,25.0,0.0,40,66,14.2,0,26,1.5,9,2,13.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,0
37.00,710,0.0,0.0,0.0,16,55,0,59,4,4,6.7,5.2,6,24.0,0.0,41,66,14.0,0,26,1.8,9,2,13.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,24.0,0
38.50,824,0.0,0.0,0.0,24,55,0,59,6,4,2.6,5.2,9,25.0,0.0,44,66,14.0,0,26,2.6,9,2,13.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,23.0,0
39.25,956,0.0,0.0,0.0,28,55,0,59,8,4,12.3,5.2,11,25.0,0.0,46,66,14.0,0,26,2.6,9,2,13.8,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,23.0,0
41.00,1303,0.0,0.0,0.0,31,55,0,59,11,4,12.3,5.2,12,25.0,0.0,50,66,14.2,0,26,4.4,9,2,13.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,24.0,0
41.50,1542,0.0,0.0,0.0,32,55,0,59,12,4,4.5,5.2,12,22.0,0.0,50,66,14.2,0,26,4.4,9,2,14.4,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,24.0,0
43.25,1762,0.1,0.0,0.0,32,55,0,59,14,4,5.6,5.2,11,19.0,0.0,56,66,13.2,0,26,4.6,9,2,14.0,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,17.0,0
44.00,1704,0.4,0.0,0.3,34,55,0,59,14,4,3.7,5.2,11,22.0,0.0,59,66,14.3,0,26,4.6,9,2,13.6,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,22.0,0
46.75,1696,0.5,0.0,0.5,38,55,0,59,14,4,9.3,5.2,12,25.0,0.0,63,66,15.3,0,26,4.6,9,2,15.2,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,30.0,0
47.50,1739,0.6,0.0,0.6,41,55,0,54,16,4,8.6,5.2,13,25.0,0.0,65,66,15.4,0,26,4.9,9,2,16.6,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,29.0,1
49.25,1811,1.1,0.0,0.9,41,55,0,36,15,4,19.8,5.2,13,28.0,0.0,69,66,15.5,0,26,5.1,9,2,14.2,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,29.0,2
50.25,1837,1.1,0.0,1.1,41,55,0,27,15,5,20.2,5.2,14,29.0,0.0,71,66,15.4,0,26,4.9,9,2,14.2,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,30.0,3
52.75,1807,1.3,0.0,1.3,42,55,0,27,15,4,16.5,5.2,14,31.0,0.0,76,66,15.0,0,26,4.9,9,2,15.7,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,37.0,6
53.25,1767,1.3,0.0,1.3,42,55,0,27,14,5,15.7,5.2,14,33.0,0.0,76,66,15.0,0,26,5.1,9,2,15.7,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,37.0,6
54.00,1675,1.4,0.0,1.4,42,55,0,27,14,5,15.3,5.2,14,33.0,0.0,81,66,14.4,0,26,5.1,8,2,15.2,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,35.0,7
55.75,1688,1.4,0.0,1.4,44,55,0,27,14,5,15.3,5.2,14,33.0,0.0,82,66,14.4,0,26,5.1,8,2,14.2,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,34.0,9
57.50,1990,1.4,0.0,1.4,46,55,0,27,19,5,16.5,5.2,15,31.0,0.0,86,66,14.7,0,26,5.1,8,2,14.0,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,34.0,9
58.50,2066,1.5,0.0,1.5,45,55,0,27,20,5,16.5,5.2,16,33.0,0.0,87,66,15.3,0,25,5.4,8,2,14.4,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,36.0,10
60.25,2296,1.9,0.0,1.9,45,55,0,27,19,5,16.1,5.2,16,34.0,0.0,89,66,14.6,1,26,5.6,8,2,14.5,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,36.0,11
61.00,2424,2.2,0.0,2.1,45,55,0,27,20,6,16.5,5.2,16,34.0,0.0,90,66,14.6,1,26,5.6,8,2,14.5,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,34.0,11
62.00,2506,2.5,0.0,2.4,45,55,0,27,19,6,16.1,5.2,16,33.0,0.0,91,66,14.0,1,26,5.6,8,2,14.5,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,34.0,13
63.75,2692,3.0,0.0,2.8,45,55,0,27,18,6,16.8,5.2,16,32.0,0.0,92,66,14.4,1,26,5.9,8,2,14.9,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,34.0,14
64.00,2824,3.2,0.0,3.1,45,55,0,27,17,6,16.5,5.2,16,32.0,0.0,93,66,14.4,1,26,5.6,9,2,14.5,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,34.0,14
66.75,3010,3.7,0.0,3.6,45,55,0,27,16,6,17.6,5.2,16,28.0,0.0,96,66,14.3,1,26,5.6,9,2,14.5,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,31.0,16
68.50,3242,3.8,0.0,3.8,45,55,0,27,17,6,18.7,5.2,16,27.0,0.0,96,66,14.8,1,26,5.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,29.0,16
69.50,3348,4.0,0.0,3.9,42,55,0,27,18,6,18.7,5.2,16,29.0,0.0,96,65,14.7,1,26,5.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,29.0,18
70.25,3465,4.3,0.0,4.2,34,55,0,27,17,7,18.7,5.2,16,29.0,0.0,96,65,14.6,1,26,5.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,31.0,19
72.00,3514,5.3,0.0,4.7,0,55,0,59,3,6,0.0,5.2,1,28.0,0.0,88,66,14.5,0,26,5.6,9,2,14.1,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,30.0,19
73.00,3433,2.9,0.0,3.6,0,55,0,59,1,6,0.0,5.2,1,25.0,0.0,85,67,14.5,0,26,2.8,9,2,14.1,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,25.0,19
74.00,3171,0.8,0.0,0.8,0,55,0,59,5,6,1.5,5.2,0,25.0,0.0,78,68,17.5,0,26,1.3,7,2,15.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,19
75.50,3013,0.5,0.0,0.6,4,55,0,54,5,6,0.7,5.2,0,25.0,0.0,76,68,20.0,0,26,1.0,7,2,15.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,20
77.00,2803,0.3,0.0,0.3,15,55,0,59,5,6,2.9,5.2,4,25.0,0.0,72,68,20.0,0,26,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,20
77.75,2784,0.3,0.0,0.2,17,55,0,59,14,6,7.4,5.2,6,25.0,0.0,71,66,20.0,0,26,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,19
79.50,2788,0.7,0.0,0.6,24,55,0,54,11,6,9.2,5.2,8,25.0,0.0,71,65,20.0,0,26,2.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,19
80.75,2872,1.1,0.0,1.1,24,55,0,27,16,6,0.2,5.2,12,23.0,0.0,71,65,14.4,0,26,2.6,7,2,14.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,25.0,19
82.50,2653,2.5,0.0,1.5,25,55,0,27,17,5,0.2,5.2,12,23.0,0.0,71,65,14.4,0,26,4.1,7,2,14.5,0.0,0.0,0.0,0.0,0.0,188,207,0,50,0.0,25.0,20
83.75,2525,1.6,0.0,1.7,30,55,0,27,16,5,22.5,5.2,14,26.0,0.0,71,66,14.7,0,26,4.6,7,2,13.8,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,30.0,21
85.75,2386,2.0,0.0,1.9,37,55,0,27,20,5,17.2,5.2,17,31.0,0.0,75,65,14.7,0,27,4.6,7,2,15.1,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,34.0,21
86.50,2476,2.3,0.0,2.2,35,55,0,27,21,6,16.8,5.2,17,30.0,0.0,76,65,14.3,0,26,5.9,7,2,15.1,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,31.0,22
87.25,2467,2.6,0.0,2.5,37,55,0,27,20,6,16.8,5.2,17,30.0,0.0,76,65,14.3,0,26,5.9,7,2,14.1,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,31.0,22
90.00,2592,3.2,0.0,3.2,43,55,0,27,21,6,15.7,5.2,19,30.0,0.1,83,65,14.7,2,26,6.7,7,2,14.0,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,32.0,24
91.75,2731,3.5,0.3,3.5,53,55,0,31,21,7,14.2,5.2,20,29.0,0.1,86,65,14.4,2,26,6.7,7,2,14.4,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,30.0,24
92.75,2790,3.8,1.2,3.8,55,55,0,27,22,8,13.8,5.2,22,26.0,0.4,88,65,14.1,2,26,7.4,7,2,14.7,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,27.0,26
94.00,2946,4.1,1.5,4.0,63,55,0,27,32,10,0.7,5.2,27,21.0,0.5,94,65,13.7,2,26,7.9,7,2,13.8,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,23.0,26
95.75,2999,4.7,4.8,4.4,64,55,0,27,60,12,0.7,5.2,28,20.0,2.6,97,65,13.9,2,26,10.2,7,2,13.8,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,23.0,27
96.50,3122,6.3,4.8,5.9,64,55,0,27,97,14,1.5,5.2,29,22.0,4.4,100,65,14.1,2,26,10.2,7,2,14.0,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,23.0,29
98.25,3305,7.6,5.1,7.6,65,55,0,27,90,15,0.0,5.2,30,26.0,5.3,100,67,13.9,2,27,12.0,7,2,13.7,0.0,0.0,0.0,0.0,0.0,188,209,0,50,0.0,26.0,29
99.50,3389,7.6,5.4,7.8,66,55,0,27,97,13,1.8,5.2,31,26.0,7.3,100,68,13.9,2,27,12.0,7,2,13.7,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,28.0,31
101.25,3619,7.5,6.1,7.6,68,55,0,27,100,14,6.0,5.2,31,28.0,8.7,100,68,14.0,2,28,12.8,7,2,14.2,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,29.0,32
102.25,3695,7.6,6.1,7.7,68,55,0,27,100,14,6.0,5.2,33,29.0,9.8,100,67,14.0,2,28,12.8,7,2,14.2,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,30.0,35
103.50,3962,7.5,6.5,7.4,69,55,0,27,100,14,6.0,5.2,33,29.0,10.0,100,67,13.7,2,29,13.1,7,2,14.0,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,30.0,36
104.00,4014,7.6,6.5,7.5,69,55,0,27,100,14,6.3,5.2,33,30.0,10.5,100,67,13.8,2,29,12.8,7,2,13.8,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,30.0,38
105.75,4097,7.5,6.5,7.5,69,55,0,27,100,14,6.7,5.2,33,29.0,10.7,100,67,13.6,2,29,13.1,8,2,13.7,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,31.0,39
107.00,4273,7.1,6.5,7.3,69,55,0,27,100,13,6.7,5.2,34,30.0,10.5,100,66,13.6,2,29,12.8,8,2,13.8,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,31.0,39
108.00,4367,7.1,6.5,7.2,69,55,0,27,100,12,7.5,5.2,34,31.0,10.8,100,66,13.6,2,29,12.8,8,2,13.5,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,33.0,41
109.75,4596,7.0,6.5,6.7,69,55,0,27,100,12,8.2,5.2,33,30.0,10.7,100,66,13.5,2,29,12.8,8,2,13.8,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,31.0,42
110.50,4702,6.1,6.5,6.4,69,55,0,27,100,12,3.7,5.2,33,30.0,10.7,100,66,13.4,2,29,12.8,8,2,13.5,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,31.0,44
111.75,4725,6.5,6.5,6.4,69,55,0,27,100,12,6.0,5.2,33,31.0,6.6,100,66,13.4,2,29,12.3,8,2,13.5,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,31.0,45
112.75,4887,6.1,6.5,6.1,69,55,0,29,100,12,6.3,5.2,33,30.0,7.2,100,66,13.6,2,30,12.0,8,2,13.8,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,33.0,45
113.50,4954,6.0,6.5,6.0,69,55,0,28,100,11,6.3,5.2,33,30.0,7.2,100,66,13.6,2,30,12.0,8,2,13.6,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,33.0,45
115.50,5099,5.5,6.8,5.8,70,57,0,30,100,12,9.3,5.2,33,30.0,8.1,100,66,13.5,2,31,12.0,8,2,13.7,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,32.0,48
116.75,5197,5.9,6.8,5.6,70,57,0,33,100,11,9.7,5.2,33,30.0,8.9,100,65,13.6,2,31,11.8,8,2,13.7,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,32.0,49
118.00,5385,5.5,6.5,5.8,70,57,0,33,100,12,9.3,5.2,33,30.0,7.3,100,66,13.4,2,32,11.8,8,2,13.7,0.0,0.0,0.0,0.0,0.0,190,210,0,50,0.0,31.0,50
119.00,5500,6.2,6.8,6.1,70,57,0,33,100,11,9.3,5.2,33,30.0,7.8,100,66,13.4,2,33,11.8,8,2,13.3,0.0,0.0,0.0,0.0,0.0,190,210,0,50,0.0,32.0,52
120.50,5629,6.5,6.7,6.6,70,57,0,34,100,11,9.3,5.2,35,29.0,7.9,100,65,12.9,2,33,11.8,8,2,13.4,0.0,0.0,0.0,0.0,0.0,190,210,0,50,0.0,30.0,53
121.50,5661,7.4,6.3,6.8,68,57,0,27,100,11,9.3,5.2,35,29.0,7.9,100,66,13.0,2,31,12.3,8,2,12.8,0.0,0.0,0.0,0.0,0.0,190,210,0,50,0.0,31.0,54
122.75,5793,6.6,4.9,7.0,65,57,0,27,99,11,8.2,5.2,37,29.0,8.1,100,65,12.5,2,28,12.3,8,2,13.0,0.0,0.0,0.0,0.0,0.0,190,210,0,50,0.0,31.0,55
124.00,6063,5.9,3.8,6.1,62,57,0,27,100,11,9.0,5.2,35,25.0,8.7,100,66,12.1,2,26,12.5,8,2,12.3,0.0,0.0,0.0,0.0,0.0,190,210,0,50,0.0,28.0,56
126.25,6018,4.8,0.0,5.4,27,57,0,27,100,10,7.1,5.2,34,27.0,6.8,100,66,12.9,2,26,12.0,8,2,12.3,0.0,0.0,0.0,0.0,0.0,190,210,0,50,0.0,29.0,59
128.00,5964,7.4,0.0,8.7,0,57,0,59,3,11,0.0,5.2,0,25.0,6.8,100,67,16.3,0,26,12.0,8,2,17.0,0.0,0.0,0.0,0.0,0.0,190,209,0,50,0.0,25.0,59
129.75,5539,4.1,0.0,4.9,0,59,0,59,5,11,7.1,5.2,0,25.0,0.0,100,69,20.0,0,26,3.8,8,2,17.0,0.0,0.0,0.0,0.0,0.0,192,209,0,50,0.0,25.0,59
130.25,5341,1.6,0.0,2.5,4,59,0,29,6,9,6.3,5.2,0,25.0,0.0,100,70,20.0,0,26,3.8,8,2,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,50,0.0,25.0,59
131.25,5186,0.5,0.0,0.9,14,59,0,30,10,9,15.7,5.2,0,25.0,0.0,100,71,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,50,0.0,25.0,59
133.25,5159,1.9,0.0,1.5,22,59,0,27,23,4,11.6,5.2,16,25.0,0.0,97,70,18.3,0,26,1.0,8,2,17.8,0.0,0.0,0.0,0.0,0.0,192,210,0,50,0.0,25.0,59
134.00,5127,5.1,0.0,4.6,30,59,0,27,23,3,11.6,5.2,16,19.0,0.0,95,66,13.3,0,26,5.1,7,2,13.6,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,17.0,59
136.00,5093,5.0,0.0,5.0,33,59,0,27,23,6,21.3,5.2,19,21.0,0.0,95,62,13.5,0,26,5.4,7,2,13.6,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,22.0,59
136.75,5024,5.1,0.0,5.1,36,59,0,27,25,6,19.5,5.2,22,16.0,0.0,95,65,12.4,0,26,6.1,7,2,13.5,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,18.0,59
138.50,4780,5.3,0.0,5.3,39,59,0,27,28,8,15.0,5.2,22,26.0,0.7,95,65,12.4,0,26,7.2,7,2,12.3,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,27.0,60
139.50,4582,5.4,0.0,5.4,40,59,0,27,29,8,14.2,5.2,25,23.0,1.3,95,67,13.9,0,26,8.4,7,2,12.3,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,24.0,60
140.25,4098,5.6,0.0,5.5,41,59,0,27,29,9,12.7,5.2,25,24.0,1.5,95,66,14.5,3,26,8.7,7,2,14.1,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,27.0,61
142.00,4242,4.3,0.0,4.5,48,59,0,27,57,10,5.2,5.2,28,26.0,1.8,96,65,14.5,3,26,9.0,7,2,14.5,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,28.0,61
143.50,4301,5.3,0.0,4.9,48,59,0,27,97,12,6.3,5.2,28,28.0,4.4,96,65,14.9,3,26,10.5,7,2,14.5,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,30.0,62
144.00,4348,6.2,0.0,6.0,48,59,0,27,56,12,3.3,5.2,29,30.0,4.2,97,66,14.2,3,26,10.8,8,2,13.8,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,31.0,63
146.00,4389,6.3,0.0,6.2,48,59,0,27,53,11,3.3,5.2,29,30.0,5.0,100,66,14.1,3,26,11.5,8,2,13.8,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,31.0,64
147.25,4480,6.4,0.0,6.4,49,59,0,27,89,12,0.7,5.2,29,30.0,5.8,100,66,14.1,3,26,11.8,8,2,14.1,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,30.0,64
148.25,4492,6.4,0.0,6.5,49,59,0,27,96,12,0.3,5.2,30,30.0,5.9,100,65,13.7,3,26,12.3,8,2,14.1,0.0,0.0,0.0,0.0,0.0,192,211,0,50,0.0,32.0,65
