﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
570.811,14.8,6.7,0.1,1,0,0,0,0,0,0,0,47,2,3,68,14.3,14,11.3,11.4,12.1,747.3,3164,-20.3,-23.4,3.7,10.1,24.2,0,37.6,37.6,0
570.972,14.8,10.3,0.1,1,0,0,0,0,0,0,0,46.9,2,3,68,14.48,14.08,11.2,12.1,12.4,757.9,3165,-17.9,-22.2,3.9,15,28.4,0,38.5,38.5,0
571.113,14.8,13.8,0.1,1,0,0,0,0,0,0,0,46.9,2,3,70,14.66,14.38,12.7,13.8,13.8,763.8,3151,-17.8,-19.7,4.7,15.4,34.8,0,40.6,40.6,0
571.233,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.4,2,3,70,14.76,14.48,14.2,15.1,15.3,785.6,3139,-16.5,-19,5.2,18.8,42.9,0,41.9,41.9,0
571.354,14.8,18,0.1,1,0,0,0,0,0,0,0,46.9,2,3,70,14.9,14.74,14.8,15.5,15.9,797.9,3133,-15.1,-17.3,5.1,21.4,47,0,41.9,41.9,0
571.523,14.8,21.9,0.1,1,0,0,0,0,0,0,0,47.8,2,3,70,15.14,15.03,15.6,16,16.4,796.5,3134,-12.3,-15.3,5.3,23.2,50.4,0,41.9,41.9,0
571.692,14.8,28.5,0.1,1,0,0,0,0,0,0,0,47.8,2,3,70,14.54,15.07,22.2,26.8,22.9,820.1,3160,-17.9,-14.7,9,33.4,77.7,0,23,35.9,0
571.811,14.8,28.2,0,1.001,0,0,0,0,0,0,0,47.8,2,3,70,13.77,14.05,33.9,37.5,33.4,823.9,3122,-19.7,-20.4,11.3,34.5,122.1,0,14,32.3,0
571.932,14.8,26.9,-0.1,1.004,0,0,0,0,0,0,0,48.8,2,3,70,16.91,16.63,42.5,46.3,43.6,813.9,3126,-4.1,-6.8,14.3,26.6,151.7,0,10.9,28,0
572.043,14.8,26.6,-0.2,1.006,0,0,0,0,0,0,0,48.6,2,3,70,16.26,16.68,47.8,50.8,50.5,800,3152,-0.7,-1.1,16.8,23.6,172.4,0,11,24.8,0
572.198,14.8,25.9,-0.1,1.008,0,0,0,0,0,0,0,49,2,3,70,15.4,15.13,52.3,53.1,54.7,772.1,3166,1.6,-0.5,18.6,21.4,189.2,0,10.7,21.9,0
572.369,14.8,27.1,0.2,1.009,0,0,0,0,0,0,0,49.9,2,3,70,14.66,14.24,55.4,55.5,58.4,814.5,3187,3.8,3.9,18.9,19.9,200.9,0,10.4,18.2,0
572.477,14.8,29.1,0.3,1.01,0,0,0,0,0,0,0,49.9,2,3,70,14.4,14.38,58.5,59.3,61.5,826.2,3203,1.6,4.1,20,18.4,211.9,0,10,16.6,0
572.590,14.8,30.7,0.4,1.012,0,0,0,0,0,0,0,48.6,2,3,68,14.66,14.83,65.4,66.1,67.5,800.9,3226,3.8,4.5,23.3,16.9,236.9,0,10.2,15.3,0
572.711,14.8,31.5,0.5,1.017,0,0,0,0,0,0,0,49,2,3,68,14.1,14.4,73.4,73,75.7,972.9,3252,1.6,1.7,24.3,15.8,269,0,10.7,14.3,0
572.870,14.8,33.4,0.8,1.021,0,0,0,0,0,0,0,49.3,2,3,68,14.23,14.46,77.3,78.5,82.5,1326.4,3283,1.8,2.7,25.3,15.4,283.5,0,10.7,13.5,0
573.033,14.8,38.8,1.2,1.233,4,0,0,0,0,0,0,47.4,2,3,68,12.98,12.91,91.5,114.6,116.3,1669.3,3338,-4.2,-4.3,49.2,14.2,358,0,15.2,15.2,0
573.154,14.8,38.6,1.8,1.314,4.1,0,0,0,0,0,0,52.3,2,3,68,13.01,13.24,96.1,115.1,127.3,1974.5,3369,-7.1,-4.8,58,13.9,374.9,0,10.5,10.5,0
573.264,14.8,34.9,2.3,1.232,2,0,0,0,0,0,0,54.8,2,3,68,13.42,13.57,100.7,98.5,119.2,2043.3,3398,-6.8,-4.6,60.5,13.5,388.4,0,5.8,10.3,0
573.441,14.8,34.4,3,1.185,2,0,0,0,0,0,0,55.7,2,3,68,13.19,13.65,100.5,99.3,116,2075.3,3444,-9.5,-5.1,34.2,13.5,383.5,0,8.1,9.4,0
573.653,14.8,35.5,4.2,1.177,2.1,0,0,0,0,0,0,57.1,2,3,68,13.68,13.7,101.1,100.8,119.5,2062.7,3531,-7.9,-5.5,27.1,13.9,384.6,0,7.2,9.2,0
573.770,14.8,35.6,4.8,1.176,2,0,0,0,0,0,0,58.5,2,3,68,14.1,14.11,100.9,100.4,120.6,2065.1,3570,-8.8,-4.6,25.1,13.9,383.5,0,6.2,9.1,0
573.932,14.8,35.8,5.4,1.171,2,0,0,0,0,0,0,57.1,2,3,68,13.95,13.87,99.7,99.5,121.7,2045.5,3620,-7.6,-4.7,23,13.9,380.2,0,5.7,8.9,0
574.157,14.8,35.9,5.6,1.169,2,0,0,0,0,0,0,59.4,2,3,68,14.2,13.82,99.3,99,122.2,2049.7,3648,-6.2,-5.1,22.3,13.9,378.4,0,5.8,8.7,0
574.299,14.8,36.2,6,1.168,2,0,0,0,0,0,0,58.9,2,3,68,14.33,13.97,98.6,98.6,124.2,2015.9,3730,-6.2,-4.6,21.2,14.2,376.1,0,6,8.8,0
574.419,14.8,36.6,6.2,1.173,2,0,0,0,0,0,0,60,2,3,68,14.15,13.94,99.1,99.2,125.8,2018.3,3767,-8.2,-4.2,21.3,13.9,379,0,6.1,8.8,0
574.530,14.8,37,6.3,1.174,2.1,0,0,0,0,0,0,61.2,2,3,68,13.72,13.98,98.4,99.9,126.9,2024.5,3800,-9.6,-4.4,21.1,14.2,376,0,6.5,9.5,0
574.641,14.8,37.4,6.5,1.191,2.5,0,0,0,0,0,0,59.6,2,3,68,14.18,14.01,100.2,101.8,129.7,1989.8,3843,-9.6,-4.6,21.9,13.9,383.3,0,8,11.6,0
574.830,14.8,37.9,6.6,1.234,3,0,0,0,0,0,0,62.2,2,3,68,13.51,13.85,104.1,104.3,135.7,2156,3891,-9.9,-4.3,23.3,13.5,401.1,0,7,10.2,0
574.953,14.8,37.8,7.2,1.241,2.8,0,0,0,0,0,0,60.3,2,3,68,14.27,14.02,103.4,102.9,137.7,2265.8,3942,-4.6,-2.1,22.1,13.5,398.6,0,4.5,10.1,0
575.074,14.8,37.3,7.6,1.224,2.5,0,0,0,0,0,0,63.1,2,3,68,14.05,13.95,101.6,100.9,137.1,2236.2,3984,-4.9,-1.9,20.7,13.9,391.4,0,6.2,9.9,0
575.189,14.8,33.2,8.1,1.17,1.5,0,0,0,0,0,0,63.8,2,3,68,14.37,14.07,92.4,90,128.6,2162.9,4008,-3.3,-1,17.6,15.4,351.7,0,4,8.8,0
575.321,14.8,14,8.1,1.071,0,0,0,0,0,0,0,64.2,2,3,68,14.25,14.23,81.1,74.7,114.1,1647.9,4037,-3.8,0,15.5,16.9,305.9,0,10.2,10.2,0
575.483,14.8,0,6.8,1.007,0,0,0,0,0,0,0,61.5,2,0,68,15.34,15.46,20.6,11.7,28.1,1201.5,3878,0,0,2,-2.6,0,0,41.3,41.3,0
575.597,14.8,0,2.7,1.002,0,0,0,0,0,0,0,60.1,2,0,68,39.02,42.94,11.1,11.2,17.3,1237.7,3689,0,0,3,6.8,0,0,39.7,39.7,0
575.713,14.8,0,1.2,1,0,0,0,0,0,0,0,60.5,2,0,68,138.3,126.6,10.9,11,14.1,1236.9,3497,0,0,3.2,6,0,0,38.7,38.7,0
575.829,14.8,0,0.9,1,0,0,0,0,0,0,0,63.1,2,0,68,234.95,170.41,10.8,11.1,12.8,1123.2,3302,0,0,3.2,5.6,0,0,37.9,37.9,0
575.998,14.8,5.9,0.7,1,0,0,0,0,0,0,0,69,2,0,68,234.95,234.95,10.8,11.4,12.3,828.2,3163,0,0,3.2,5.6,17.3,0,37.6,37.6,0
576.158,14.8,10,0.5,1,0,0,0,0,0,0,0,66,2,0,68,12.89,13.08,13.4,13.6,13.8,752.1,3021,0,0,3.9,16.9,38.8,0,39.6,39.6,0
576.269,14.8,10,0.4,1,0,0,0,0,0,0,0,64.2,2,0,68,11.69,12.43,13.3,13.5,13.6,713.8,2965,0,0,4,16.5,38.7,0,39.2,39.2,0
576.381,14.8,14.3,0.3,1,0,0,0,0,0,0,0,61.9,2,0,68,11.46,11.37,14.6,21.7,16,685.8,3007,0,0,6.9,14.6,41.9,0,36.6,36.6,0
576.487,14.8,15.8,0.2,1,0,0,0,0,0,0,0,55.5,2,0,68,11.53,11.5,23,24.9,22.3,688.3,3038,0,0,6.8,34.5,80.4,0,28.1,28.1,0
576.608,14.8,17.9,0.3,1,0,0,0,0,0,0,0,50.2,2,0,68,11.21,11.14,25.7,29.6,25.9,716,2968,-32.5,-33.2,8.7,34.5,90.7,0,22,26.8,0
576.767,14.8,26.2,0.3,1.005,0,0,0,0,0,0,0,48.1,2,0,68,18.43,17.64,47.9,58,46.6,660.7,2993,7,2.8,17.5,22.5,172.3,0,10.6,23.4,0
576.878,14.8,47.9,0.2,1.024,0.8,0,-2.7,0,0,0,0,44.2,2,4,68,14.33,13.88,72.5,85.5,69.2,750.2,2987,3.8,-3.2,31.7,15.4,281,0,14.2,21.2,0
576.998,14.8,93.9,0.4,1.541,11.6,0,-2.7,0,0,0,0,47.6,2,4,68,14.1,14.1,82.9,161.1,128.7,1234.8,3023,0.4,-9.8,76.1,15,322.9,0,18.7,20.2,0
577.137,14.8,99.6,0.9,1.807,12.9,0,-2.7,0,0,0,0,50,2,4,68,13.12,13.22,87.4,162.7,159.7,1568.7,3038,-6.3,-5,80.2,15,338.7,0,18.2,18.2,0
577.280,14.8,99.6,1.3,1.854,12.6,0,-2.7,0,0,0,0,53.1,2,4,68,13.64,13.35,90,162.9,166.9,1715.8,3053,-1.3,-6.2,81.1,14.2,346,0,19.2,19.2,0
577.459,14.8,99.6,2.1,1.86,12.2,0,-2.7,0,0,0,0,52.2,2,4,68,13.52,13.8,95.9,163.4,171.5,1725.9,3087,-5,-5.3,81.1,13.5,363.1,0,19,19,0
577.584,14.8,99.6,2.5,1.856,12.2,0,-2.7,0,0,0,0,54,2,4,68,13.67,13.7,99.8,164.7,173.9,1885.5,3106,-6.2,-7,81.1,12.8,374.4,0,18.8,18.8,0
577.698,14.8,99.6,2.9,1.85,11.9,0,-2.7,0,0,0,0,52.2,2,4,68,13.71,13.75,103.8,164.9,175.7,1912.7,3134,-8,-7.3,81,12.4,388.6,0,18.7,18.7,0
577.812,14.8,99.6,3.4,1.844,11.9,0,-2.7,0,0,0,0,53.1,2,4,68,13.78,13.75,106,166,177.6,2077.8,3145,-7.8,-7.9,81,12,400.7,0,18.7,18.7,0
577.955,14.8,99.6,3.8,1.841,11.9,0,-2.3,0,0,0,0,53.2,2,4,68,13.82,13.67,109.6,167.1,179.9,2177,3175,-7.6,-8.4,81.1,11.2,415.5,0,18.5,18.5,0
578.118,14.8,99.6,4.4,1.841,11.8,0,-2,0,0,0,0,55.3,2,4,68,13.71,13.62,114.2,168.3,183.8,2422.8,3210,-7.9,-8.4,81,10.9,435.8,0,18.3,18.3,0
578.232,14.8,99.6,4.8,1.84,11.8,0,-1.7,0,0,0,0,57,2,4,68,13.85,13.7,117.3,168.7,185.6,2606.4,3227,-6.9,-7.6,81,10.5,449.7,0,18.3,18.3,0
578.348,14.8,99.6,5.2,1.836,11.6,0,-1.7,0,0,0,0,58.7,2,4,68,13.77,13.67,120.9,168.7,187.4,2672.7,3250,-6.1,-6.9,81,9.8,463.9,0,18.5,18.5,0
578.455,14.8,99.6,5.5,1.83,11.4,0,-1.3,0,0,0,0,61.9,2,4,68,13.71,13.59,123.7,168.7,188.8,2789.5,3271,-6.2,-6.1,81,10.5,477.1,0,18.2,18.2,0
578.566,14.8,99.6,5.9,1.824,11.3,0,-1,0,0,0,0,63.5,2,4,68,13.81,13.55,126,168.7,190.2,2900.6,3299,-5.8,-6.1,81,10.5,489.3,0,18.5,18.5,0
578.740,14.8,99.6,6.5,1.818,11.7,0,-0.7,0,0,0,0,66.2,2,4,68,13.25,13.39,130,173.2,192.9,2925.2,3330,-9.9,-7.6,81,9.8,507.5,0,20.8,20.8,0
578.851,14.8,99.6,7,1.838,11.3,0,-0.3,0,0,0,0,68.8,2,4,66,13.12,12.99,132.8,168.7,196.6,2955,3360,-10.7,-9.5,81,9.8,520.2,0,18.6,18.6,0
578.957,14.8,99.6,7.3,1.82,11,0,-0.3,0,0,0,0,71.4,2,4,66,13.64,13.47,134.8,168.6,196.1,2811.8,3379,-9.9,-7.9,81,9.4,532.2,0,18.6,18.6,0
579.066,14.8,99.6,7.5,1.813,11,0,0,0,0,0,0,68.8,2,4,66,13.34,13.52,137.1,168.6,197,2887.4,3408,-7.8,-5.2,81,9.4,542.8,0,18.3,18.3,0
579.180,14.8,99.6,8,1.808,11,0,0,0,0,0,0,72.9,2,4,66,13.21,13.11,140.3,168.6,198.5,2894.1,3435,-8.1,-7.1,81,9,560.8,0,18.5,18.5,0
579.345,14.8,99.6,8.5,1.806,11.1,0,0,0,0,0,0,70.5,2,4,66,13.37,13.21,139.7,168.5,199.9,2821.5,3476,-5.8,-4.5,81,9,558.7,0,18.9,18.9,0
579.463,14.8,99.6,9,1.813,11.3,0,0,0,0,0,0,71.4,2,4,66,12.95,13.05,146.4,168.3,201.7,2793.8,3501,-5.1,-3.4,81,9,591.8,0,18.6,18.6,0
579.583,14.8,99.6,9.5,1.824,11.8,0,0,0,0,0,0,72.7,2,4,66,13.05,12.99,147.1,168.1,203.4,2815.5,3537,-9.2,-4.6,81,9,599.2,0,19,19,0
579.704,14.8,99.6,9.8,1.839,12.3,0,0,0,0,0,0,70,2,4,66,13.37,13.14,146.8,167.9,204.5,2722,3563,-4.4,-2.4,81,9,595.8,0,19.7,19.7,0
579.854,14.8,99.6,10.3,1.855,12.7,0,0,0,0,0,0,67.4,2,4,66,12.28,12.25,153.5,167.7,206.8,2796,3598,-4.6,-5,81,8.2,629.5,0,19.8,19.8,0
580.021,14.8,99.6,10.8,1.893,14,0,0,0,0,0,0,68.1,2,4,66,13.11,12.39,153.4,167.7,210.3,2660.4,3660,-2.3,0.3,81,8.2,631.6,0,21.3,21.3,0
580.142,14.8,99.6,11.2,1.916,14.4,0,0,0,0,0,0,67,2,4,66,12.15,12.62,153.2,167.7,211.6,2674.8,3686,-2.3,-0.9,81,8.2,631.1,0,19.9,19.9,0
580.253,14.8,99.6,11.4,1.928,14.6,0,0,0,0,0,0,66,2,4,66,12.99,12.95,152.4,167.7,213.2,2661,3717,-2.1,0.8,81,8.2,627.9,0,20,20,0
580.370,14.8,99.6,11.9,1.94,14.8,0,0,0,0,0,0,65.8,2,4,66,12.94,12.82,151.6,167.7,215.3,2580,3759,-2.1,2.4,81,9,628.1,0,20.1,20.1,0
580.527,14.8,99.6,12.1,1.952,15.3,0,0,0,0,0,0,66.7,2,4,66,12.88,12.92,150.3,167.7,217.5,2542.8,3811,-1.5,5.6,81,9,622.1,0,21.4,21.4,0
580.678,14.8,99.6,12.1,1.967,15.5,0,-3,0,0,0,0,65.1,2,4,66,12.23,12.29,154.5,167.7,221.6,2574.6,3850,-1.1,4.3,81,9,646.4,0,20.5,20.5,0
580.791,14.8,99.6,12.4,1.976,15.7,0,-3,0,0,0,0,66,2,4,66,13.39,12.95,153.6,167.7,223.4,2495,3890,-1.1,7.8,81,9,640.2,0,20.6,20.6,0
580.903,14.8,99.6,12.5,1.984,15.8,-3,-2.7,0,0,0,0,64.5,2,4,66,12.4,12.16,153.4,167.7,225.3,2535.2,3918,2.1,4,81,5.6,641.5,0,20.3,20.3,0
581.008,14.8,99.6,12.4,1.989,15.8,-3,-2.7,0,0,0,0,66.5,2,4,66,13.01,12.99,153.9,167.7,227.6,2497.7,3945,2.2,8.3,81,5.6,641.9,0,20.3,20.3,0
581.141,14.8,99.6,12.3,1.993,15.9,-2.7,-2.3,0,0,-3,0,64.7,2,4,66,13.11,12.36,153.9,167.7,229.8,2447.8,3983,4.7,7.2,81,5.2,636.8,0,20.8,20.8,0
581.306,14.8,99.6,12.5,1.998,16.1,-2.3,-2,0,0,-2.7,0,63,2,4,66,12.96,12.3,153.3,167.7,233.6,2430.6,4038,2.8,7.6,81,6,636.4,0,20.7,20.7,0
581.422,14.8,99.6,12.8,2.002,15.9,-2,-1.7,0,0,-2.3,0,60,2,4,66,12.95,12.94,153.2,167.7,235.6,2388.7,4086,7.1,11.3,81,6.4,643,0,20.9,20.9,0
581.536,14.8,99.6,12.8,2.009,16.2,-2,-1.7,0,0,-2.3,0,61.5,2,4,66,12.86,12.4,153.7,167.7,238.1,2525.4,4123,7.6,11.3,81,6.4,640.6,0,21.1,21.1,0
581.654,14.8,99.6,12.5,2.015,16.3,-1.7,-1.3,0,0,-2,0,63.5,2,4,66,12.28,12.36,153.9,167.7,240.3,2478.4,4152,6.9,9.1,81.1,6.8,642.5,0,21.1,21.1,0
581.871,14.8,99.6,12.5,2.025,16.3,-1.3,-1,0,-3,-1.7,0,61.5,2,4,64,12.49,12.53,153.6,167.6,244.2,2456.7,4200,6.9,11.5,81,7.1,634.9,0,21,21,0
581.989,14.8,99.6,12.7,2.03,16.5,-1,-0.7,0,-2.7,-1.3,0,61.7,2,4,64,12.78,12.53,153.4,167.6,246.5,2448,4253,9.2,13.1,81,7.1,635.6,0,21.2,21.2,0
582.105,14.8,99.6,12.6,2.006,13,-4,-3.7,0,-2.3,-1.3,0,58.3,2,4,64,12.38,12.32,152.3,171.2,251.1,2433.8,4286,9.8,13.7,81,3.8,622.4,0,9.4,21.2,0
582.222,14.8,99.6,12.4,1.955,13.6,-3.7,-3.3,0,-2.3,-1,0,60,2,4,64,12.94,12.5,151.6,168.2,252.9,2426.8,4327,9.2,15.1,81,3.8,622,0,24,24,0
582.366,14.8,99.6,12.3,1.984,18.4,-3.3,-3,0,-2,-0.7,0,58.7,2,4,64,12.15,11.73,151,180.1,257.7,2417.8,4375,8.7,12.4,81,4.5,607.8,0,26.1,26.1,0
582.531,14.8,99.6,12.7,2.062,16.8,-3,-2.7,0,-1.7,-0.3,0,65.6,2,4,64,13.54,13.31,150.6,167.6,261.5,2249.3,4423,1.6,6.2,81,4.1,615.4,0,21.5,21.5,0
582.653,14.8,99.6,12.9,2.061,16.9,-3,-2.7,0,-4.7,-0.3,0,59.2,2,4,64,13.44,13.58,150.7,167.6,260.2,2485.1,4462,10.8,13.7,81,4.5,610.4,0,21.8,21.8,0
582.774,14.8,99.6,12.4,2.064,16.9,-2.7,-2.3,0,-4.3,0,0,58.5,2,4,64,13.05,12.86,150.9,167.6,261.2,2553.9,4484,12.6,14.3,81,4.9,613.6,0,21.8,21.8,0
582.889,14.8,99.6,12.7,2.068,17,-2.7,-2.3,0,-4,0,0,58.7,2,4,64,12.5,12.76,150.4,167.6,263.1,2482.4,4535,11.7,15.6,81,5.2,613.2,0,21.9,21.9,0
583.041,14.8,99.6,12.4,2.083,17.3,-2.3,-2,0,-4,-3,0,60.1,2,4,64,12.79,12.36,151.2,169.1,266.8,2484.1,4556,13.2,15.8,81,5.6,612,0,21.7,21.7,0
583.211,14.8,99.6,12.3,2.083,17.2,-5,-1.7,0,-3.7,-2.7,0,58.9,2,4,64,12.66,12.65,149.8,167.6,269,2456.8,4607,14.7,16.7,81,2.6,608.8,0,21.9,21.9,0
583.327,14.8,45.2,12.3,2.087,17.4,-5,-1.3,0,-3.3,-2.3,0,60.3,6,4,64,12.71,12.81,149.2,167.6,271.5,2504.8,4668,14,18.2,81,3.4,607.2,0,32,32,0
583.445,14.8,0,12.5,1.958,1.6,-4.7,-1.3,0,-3,-2.3,0,58.5,6,4,64,12.45,12.42,149.5,86.2,247.7,2244.4,4661,16.3,16.6,65.5,-3.8,520.4,0,5.8,21,0
583.564,14.8,0,18.9,1.29,0,-4.3,-1,0,-3,-2,0,66.8,6,4,64,12.52,12.5,72.7,45,124,2675.7,4664,15,17.4,9.5,-4.1,206,0,32,32,0
583.713,14.8,0,13.2,1.056,0,0,0,0,0,0,0,76,6,4,66,13.74,13.97,20.3,14.3,52,1947.8,4615,31.5,34,2.7,13.1,94.6,0,42.8,42.8,0
583.861,14.8,0,2.1,1.005,0,0,0,0,0,0,0,67.9,6,4,66,12.32,12.33,10.8,11.2,20.4,1825.9,4543,21.5,24.2,3.9,4.9,23.1,0,43.5,43.5,0
583.982,14.8,0,1.2,1.001,0,0,0,0,0,0,0,68.4,6,4,66,18.56,19.04,10.5,11.2,17.8,1903.4,4575,0,0,5.1,8.6,0,0,43.7,43.7,0
584.101,14.8,0,0.9,1,0,0,0,0,0,0,0,67.9,2,4,64,37.7,41.46,10.8,11.2,17.2,1909.2,4577,0,0,5.3,8.2,0,0,43.5,43.5,0
584.208,14.8,0,0.7,1,0,0,0,0,0,0,0,70.4,2,4,66,225.12,179.74,10.9,11.2,17.1,1865.6,4570,0,0,5.4,8.6,0,0,43.5,43.5,0
584.422,14.8,0,0.5,1,0,0,0,0,0,0,0,77.3,2,4,66,234.95,234.95,10.8,11.2,17,1545.7,4535,0,0,5.6,8.6,0,0,43.5,43.5,0
584.589,14.8,0,0.3,1,0,0,0,0,0,0,0,80.6,2,4,66,234.95,234.95,10.9,11.3,17,996,4472,0,0,5.9,8.2,0,0,43.3,43.3,0
584.701,14.8,0,0.3,1,0,0,0,0,0,0,0,79.2,2,4,66,234.95,234.95,11,11.3,16.9,790.4,4448,0,0,5.9,8.2,0,0,43.3,43.3,0
584.823,14.8,0,0.3,1,0,0,0,0,0,0,0,78.3,2,4,66,234.95,234.95,11.2,11.4,16.9,696.3,4414,0,0,6.1,8.2,0,0,43.3,43.3,0
