﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
7.443,14.6,16.9,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.34,14.71,24.4,25.9,17.6,721.5,2093,-9.2,-18.7,4.8,31.9,83.9,0,37.9,37.9,0
7.544,14.6,17.4,0.2,1,0,0,0,0,0,0,0,48.8,2,3,72,14.25,14.76,25.6,27,18.3,720.4,2091,-8.7,-18.3,4.9,31.9,88.4,0,36.9,36.9,0
7.652,14.6,17.9,0.2,1,0,0,0,0,0,0,0,48.6,2,3,72,14.25,14.71,26.8,28.4,19.2,720.4,2086,-9.2,-19.2,5.2,32.2,92.5,0,35.5,35.5,0
7.753,14.6,19.3,0.2,1,0,0,0,0,0,0,0,48.6,2,3,72,14.27,14.6,28.4,30.3,20.4,703,2090,-8.3,-20.1,5.5,32.2,98,0,35.2,35.2,0
7.858,14.6,20.7,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.23,14.34,29.8,32.4,21.7,685.9,2105,-10.3,-21.6,6,32.2,104.6,0,34.5,34.5,0
8.014,14.6,21.1,0.2,1,0,0,0,0,0,0,0,48.8,2,3,72,14.01,14,33.4,36,24.2,689.2,2099,-12.4,-23.1,6.7,33,117.8,0,32.8,32.8,0
8.126,14.6,21.4,0.2,1,0,0,0,0,0,0,0,49,2,3,72,13.9,14.01,35.7,38.2,25.9,661.6,2118,-13.6,-22.7,7.3,33,124.6,0,31.6,31.6,0
8.233,14.6,21.2,0.2,1,0,0,0,0,0,0,0,49,2,3,72,14.43,14.24,36.9,39.9,27.4,646.9,2126,-12.7,-22.2,7.8,31.5,130.2,0,30.1,30.1,0
8.335,14.6,20.1,0.2,1,0,0,0,0,0,0,0,49.3,2,3,72,14.61,14.66,38.5,40.5,28.3,647.9,2120,-12.5,-20.1,8.6,30,136.2,0,28.8,28.8,0
8.470,14.6,18.9,0.2,1,0,0,0,0,0,0,0,48.6,2,3,72,14.84,15.11,38.9,39.6,28.6,616.3,2129,-10.5,-18.2,9,29.2,138.4,0,27.6,27.6,0
8.629,14.6,17.5,0.3,1,0,0,0,0,0,0,0,48.6,2,3,72,14.87,15.89,35.7,34.8,25.8,633.5,2139,-8.5,-14.4,8,32.2,126.4,0,26.9,26.9,0
8.733,14.6,17,0.3,1,0,0,0,0,0,0,0,48.6,2,3,72,14.99,15.82,34.7,33.4,24.5,621.4,2147,-7.9,-12.7,7.7,33,122.3,0,27.1,27.1,0
8.842,14.6,16.1,0.3,1,0,0,0,0,0,0,0,48.6,2,3,72,15.06,15.65,37.7,32.6,23.8,631.4,2162,-3.7,-8.2,6.9,31.5,128.6,0,27.6,27.6,0
8.938,14.6,14.9,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,15.4,15.19,33.9,30.9,23.1,655.7,2174,-1.6,-7.3,5.5,33,120,0,28.8,28.8,0
9.045,14.6,13.7,0.3,1,0,0,0,0,0,0,0,48.8,2,3,72,14.68,14.25,31,29.2,22,688,2180,-5.3,-9.6,6.3,33.4,109.3,0,31.9,31.9,0
9.203,14.6,10.4,0.4,1,0,0,0,0,0,0,0,49,2,3,72,15.09,14.28,26.9,24.1,19.3,701.5,2186,-0.2,-5.7,4.2,33,93.6,0,38.6,38.6,0
9.332,14.6,4.6,0.4,1,0,0,0,0,0,0,0,48.5,2,3,72,15.99,14.61,19.7,17.6,14.8,705.7,2191,4.1,-4.5,3.2,22.5,64.3,0,38.6,38.6,0
9.433,14.6,0,0.4,1,0,0,0,0,0,0,0,48.5,2,3,72,16.03,14.58,17.5,16.2,12.8,719.1,2184,4.1,-5.5,3.3,21,55.8,0,37.4,37.4,0
9.533,14.6,0,0.4,1,0,0,0,0,0,0,0,48.3,2,3,72,15.96,14.66,16.5,15.2,11.7,745.4,2179,3.9,-4.8,3.1,16.5,51.7,0,36.5,36.5,0
9.636,14.6,0,0.4,1,0,0,0,0,0,0,0,48.3,2,3,72,15.09,14.64,15.1,13.6,10.7,779.5,2187,-3.6,-4.2,2.5,13.1,45,0,35.2,35.2,0
9.756,14.6,0,0.3,1,0,0,0,0,0,0,0,47.8,2,3,72,14.47,14.37,13,11.7,9.3,805.2,2181,-3.1,-5.1,1.9,10.9,34.1,0,33.7,33.7,0
9.913,14.6,0,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.64,14.31,11.8,11.8,8.5,841.9,2100,2,-5.6,2,3.4,19.3,0,33.8,33.8,0
10.014,14.6,0,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,15.26,14.47,11.7,11.7,8.5,838.7,2190,10.2,-4.3,2,-2.6,10.7,0,33.9,33.9,0
10.123,14.6,0,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,16.75,16.46,11.8,11.8,8.4,844.4,2155,23.9,11.2,2,-3.4,7.3,0,33.7,33.7,0
10.229,14.6,0.6,0.3,1,0,0,0,0,0,0,0,47.4,2,3,72,17.38,16.63,11.7,11.6,8.3,873.1,2128,0,0,1.9,1.5,0,0,33.8,33.8,0
10.370,14.6,0.6,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,24.68,22.74,11.5,11.6,8.3,844.4,2144,0,0,1.9,1.1,0,0,33.8,33.8,0
10.532,14.6,0,0.3,1,0,0,0,0,0,0,0,49.1,2,3,72,56,50.97,11.2,11.6,8.2,813.9,2124,0,0,1.8,1.1,0,0,33.8,33.8,0
10.638,14.6,0,0.3,1,0,0,0,0,0,0,0,49.1,2,3,72,93.26,70.86,11.2,11.6,8.1,818.2,2099,0,0,1.8,0.8,0,0,33.9,33.9,0
10.741,14.6,0,0.3,1,0,0,0,0,0,0,0,49.1,2,3,72,114.16,97.54,11.2,11.6,8.1,819.6,2089,0,0,1.8,0.8,0,0,33.9,33.9,0
10.842,14.6,0,0.3,1,0,0,0,0,0,0,0,49,2,3,72,147.1,110.18,11.2,11.6,8.1,819.9,2095,0,0,1.8,0.8,0,0,33.9,33.9,0
10.938,14.6,0,0.3,1,0,0,0,0,0,0,0,49.3,2,3,72,180.46,112.29,11.3,11.6,8,818.2,2078,0,0,1.8,0.4,0,0,33.9,33.9,0
11.044,14.6,0,0.3,1,0,0,0,0,0,0,0,49,2,3,72,194.34,121,11.3,11.6,8,816.9,2062,0,0,1.8,0.4,0,0,33.9,33.9,0
11.201,14.6,1.7,0.3,1,0,0,0,0,0,0,0,49.1,2,3,72,200.57,154.15,11.5,11.6,8,815.3,2050,0,0,1.8,0.4,0,0,33.9,33.9,0
11.297,14.6,5.9,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,206.99,154.05,11.4,11.8,8,781.2,2048,0,0,1.8,0.8,13,0,33.9,33.9,0
11.403,14.6,6.5,0.3,1,0,0,0,0,0,0,0,47,2,3,72,58.01,56.1,11.6,11.8,8.1,812.5,2049,0,0,1.8,3.8,17.9,0,33.9,33.9,0
11.503,14.6,8.2,0.3,1,0,0,0,0,0,0,0,47.2,2,3,72,29.74,22.33,11.8,11.8,8,820.6,2029,0,0,1.8,7.1,22.7,0,33.9,33.9,0
11.654,14.6,9.4,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,19.22,19.02,11.8,11.8,8,812.4,2037,0,0,1.8,12.4,28.3,0,33.9,33.9,0
11.822,14.6,9.9,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,15.96,14.64,12.5,13.9,8.9,764.7,2035,0,0,2,15.8,34.7,0,34.6,34.6,0
11.920,14.6,9.9,0.3,1,0,0,0,0,0,0,0,47.8,2,3,72,15.5,14.25,13.6,14.9,9.6,744.3,2018,0,0,2.2,16.5,40.8,0,35.3,35.3,0
12.024,14.6,9.9,0.3,1,0,0,0,0,0,0,0,47.8,2,3,72,14.6,13.8,14.1,14.7,9.9,729.4,2021,0,0,2.2,18,45.5,0,35.2,35.2,0
12.124,14.6,9.9,0.2,1,0,0,0,0,0,0,0,48.6,2,3,72,14.1,13.45,14.3,14.5,9.9,719,2017,0,0,2.2,14.6,46.4,0,35,35,0
12.222,14.6,9.9,0.2,1,0,0,0,0,0,0,0,48.5,2,3,72,13.78,13.05,14.4,14.6,9.8,713.8,2004,0,0,2.2,13.9,46.7,0,35,35,0
12.328,14.6,10.7,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,13.52,12.73,14.5,15.6,10.1,695,2002,0,0,2.2,19.9,46.7,0,35.8,35.8,0
12.482,14.6,12.4,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,13.7,12.69,15.8,16.4,10.8,691.5,1997,-26.1,-33.5,2.6,19.9,49.6,0,36.3,36.3,0
12.584,14.6,12.8,0.2,1,0,0,0,0,0,0,0,47.2,2,3,72,14.43,13.16,16.2,16.5,10.9,688,1983,-16.8,-27,2.6,24,51,0,36.3,36.3,0
12.684,14.6,13,0.2,1,0,0,0,0,0,0,0,47.8,2,3,72,15.79,14.02,16.5,16.7,10.9,677.2,1968,-5,-16.8,2.6,18.8,51.5,0,36.4,36.4,0
12.789,14.6,13.4,0.2,1,0,0,0,0,0,0,0,47.2,2,3,72,16.1,14.7,16.6,17,11.1,682.7,1979,-2.2,-10.2,2.6,24.8,52.3,0,36.7,36.7,0
12.941,14.6,13.4,0.2,1,0,0,0,0,0,0,0,47.8,2,3,72,15.19,14.57,16.6,17.2,11.3,692,1983,-9,-11.2,2.6,24.8,52.2,0,36.9,36.9,0
13.124,14.6,13.2,0.2,1,0,0,0,0,0,0,0,47.6,2,3,72,14.48,13.88,17.1,17.7,11.6,700.6,1989,-10.6,-15.1,2.8,25.9,54.2,0,37.3,37.3,0
13.279,14.6,13.4,0.2,1,0,0,0,0,0,0,0,47.4,2,3,72,14.61,13.98,17.6,18.3,11.9,701.6,1982,-7.6,-13.7,2.8,27.4,56.8,0,37.7,37.7,0
13.384,14.6,13.2,0.2,1,0,0,0,0,0,0,0,46.9,2,3,72,14.61,13.98,17.5,18.5,12.1,702.9,1977,-7.9,-13.8,2.9,27,56.6,0,37.9,37.9,0
13.483,14.6,13.4,0.2,1,0,0,0,0,0,0,0,48.1,2,3,72,14.61,13.94,17.9,18.7,12.3,713.8,1981,-7.1,-14.1,2.9,28.5,58.6,0,38.1,38.1,0
13.613,14.6,14.3,0.2,1,0,0,0,0,0,0,0,48.1,2,3,72,14.3,13.9,18.2,19.3,12.5,699.4,1979,-9.4,-14.5,3,29.2,59.9,0,38.5,38.5,0
13.769,14.6,16.5,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.17,13.77,20,22,13.8,698.7,1970,-9.2,-16.1,3.5,31.5,67,0,39,39,0
13.869,14.6,17.1,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.11,13.74,21.9,23.8,14.9,708.8,1975,-9.5,-16.8,3.9,31.5,74.4,0,39.1,39.1,0
13.967,14.6,17.6,0.2,1,0,0,0,0,0,0,0,48.8,2,3,72,13.95,13.67,23.7,25.6,16,696.8,1963,-11.2,-17.7,4.2,31.5,81.3,0,39.3,39.3,0
14.069,14.6,18.4,0.2,1,0,0,0,0,0,0,0,48.6,2,3,72,13.88,13.58,25.2,27.7,17.3,694.6,1973,-10.3,-18.9,4.7,31.5,87.2,0,38.4,38.4,0
14.231,14.6,18.4,0.2,1,0,0,0,0,0,0,0,48.8,2,3,72,13.8,13.58,27.2,29.4,18.6,685.6,1977,-9.8,-18.7,4.9,31.9,94.8,0,35.5,35.5,0
14.392,14.6,18.4,0.2,1,0,0,0,0,0,0,0,49,2,3,72,13.78,13.54,30.2,31.8,20.6,646.3,1986,-10.6,-18.7,5.4,32.2,105.8,0,33.9,33.9,0
14.494,14.6,18.4,0.2,1,0,0,0,0,0,0,0,49.1,2,3,72,13.87,13.49,30.7,32.8,21.4,641.4,1977,-11.9,-20,5.6,32.2,108,0,33.3,33.3,0
14.599,14.6,18.4,0.2,1,0,0,0,0,0,0,0,48.5,2,3,72,13.94,13.49,31.6,33.6,21.9,641.4,1983,-12.8,-21.3,5.9,32.2,110.8,0,32.7,32.7,0
14.707,14.6,18.6,0.2,1,0,0,0,0,0,0,0,48.1,2,3,72,14.17,13.82,32.8,34.5,22.4,636.4,1978,-12.4,-19.9,6.1,32.2,115.2,0,32,32,0
14.842,14.6,18.6,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.33,13.97,33.1,35.1,23,627.5,1981,-12.5,-20.2,6.2,32.2,117.1,0,31.4,31.4,0
15.063,14.6,16.6,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.3,14.37,34.4,33.3,23.3,627.4,2003,-12.7,-19.9,6.6,32.2,121.3,0,30.1,30.1,0
15.166,14.6,14.9,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,14.54,14.84,30.6,27.1,19.9,653.2,1981,-10.9,-18.4,4.9,32.2,107.4,0,38.7,38.7,0
15.269,14.6,14.9,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.87,15.5,29.5,27.2,18.5,670.2,1991,-7.9,-14.1,4.3,31.9,102.9,0,38.5,38.5,0
15.368,14.6,14.9,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,15.47,16.03,28.3,27.2,18.3,677.9,2010,-5,-12.4,5.3,32.2,98.4,0,38.2,38.2,0
15.515,14.6,13.9,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,14.84,15.75,25.9,25.2,17.4,697.9,1995,-9.4,-12.9,4.8,31.5,89,0,39.3,39.3,0
15.667,14.6,14,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.84,14.53,25.9,24.7,16.6,734.1,2000,-4.1,-15.2,4.7,31.9,89.5,0,39.3,39.3,0
15.767,14.6,14,0.3,1,0,0,0,0,0,0,0,48.6,2,3,72,15.19,14.73,25.3,24.8,16.6,729.8,2002,-3.2,-11.1,4.7,31.9,87.2,0,39.3,39.3,0
15.868,14.6,14,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.96,14.58,25.3,24.9,16.6,745.8,1992,-2,-11,4.6,31.5,86.9,0,39.3,39.3,0
15.969,14.6,14,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,14.64,14.2,25.2,24.8,16.6,739.4,1998,-7,-14.2,4.5,31.5,86.5,0,39.3,39.3,0
16.128,14.6,13.1,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.48,14,24.3,22.4,15.7,764.3,2005,-7.6,-14.8,3.5,31.9,83.2,0,39.2,39.2,0
16.279,14.6,12.9,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,15.4,14.43,22.7,21.9,14.8,764.3,1986,-1.7,-11.2,3.7,31.5,76.9,0,39,39,0
16.380,14.6,13.1,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,14.76,14.56,22.1,22.5,14.8,773.7,2006,-8.7,-12.4,3.8,31.9,75,0,39.2,39.2,0
16.479,14.6,13.4,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.6,14.54,22.5,23.3,15.2,773.7,2003,-7.3,-14.1,3.9,31.5,76.3,0,39.2,39.2,0
16.579,14.6,13.6,0.3,1,0,0,0,0,0,0,0,47.6,2,3,72,14.53,14.48,23,23.8,15.6,773.7,1992,-7.6,-15.5,4.1,31.5,78,0,39.2,39.2,0
16.681,14.6,13.7,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.3,14.34,23.6,24.3,15.9,774.2,1991,-9.9,-16.9,4.1,31.5,80.4,0,39.2,39.2,0
16.801,14.6,13.7,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.27,14.47,24,24.3,16,773,1989,-7.1,-16.7,4.1,31.5,82.2,0,39.2,39.2,0
16.954,14.6,13.8,0.3,1,0,0,0,0,0,0,0,49.1,2,3,72,14.46,14.51,24,24.4,16.2,769.8,2003,-6.3,-18.1,4.1,31.9,82.2,0,39.2,39.2,0
17.064,14.6,13.7,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,14.4,14.64,24,24.4,16.2,763.8,1996,-8.2,-18,4.1,31.5,81.5,0,39.2,39.2,0
17.163,14.6,13.8,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.27,14.61,24,24.4,16.3,751.6,1992,-9.3,-18.4,4.1,31.5,82.2,0,39.2,39.2,0
17.264,14.6,14,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,14.73,14.6,24.2,24.3,16.3,749.8,2004,-5.1,-17.8,4.2,31.9,82.8,0,39.2,39.2,0
17.411,14.6,14,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.81,14.41,24.4,24.8,16.5,746.8,1998,-7.8,-19,4.2,31.5,83.7,0,39.3,39.3,0
17.571,14.6,14.2,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,14.6,14.33,25,25.3,17,755.1,2005,-10.6,-18.6,4.4,31.9,86.1,0,39.3,39.3,0
17.672,14.6,14.2,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,14.61,14.18,25.2,25.4,17,734,2002,-9,-19,4.3,31.9,86.8,0,39.4,39.4,0
17.773,14.6,14.1,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,14.76,14.23,25.3,25.6,17,739.3,1989,-8.8,-18.1,4.3,31.5,87,0,39.4,39.4,0
17.874,14.6,14,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,14.84,14.31,25.3,24.7,16.9,725.9,1992,-10.2,-17.8,4.3,31.5,86.8,0,39.3,39.3,0
18.090,14.6,13,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.84,14.56,24.5,22.2,15.8,721.1,2000,-7.8,-16.1,3.6,31.9,84.3,0,39.1,39.1,0
18.245,14.6,12.1,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.84,15.14,20.7,19.9,13.4,725,1994,-6.6,-13.9,3.2,31.5,69.3,0,39,39,0
18.353,14.6,12.1,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.87,15.14,20.2,19.9,13.3,731.6,1990,-7.4,-14.7,3.3,31.5,67.5,0,39.1,39.1,0
18.454,14.6,12.1,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,14.79,15.03,20,19.9,13.3,741.2,1993,-5.1,-15.5,3.3,31.5,66.6,0,39.1,39.1,0
18.562,14.6,12.1,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.4,14.84,20,19.9,13.2,755.3,1994,-8,-16,3.3,31.5,66.6,0,39.1,39.1,0
18.699,14.6,12.1,0.3,1,0,0,0,0,0,0,0,47.8,2,3,72,14.24,14.47,20,20,13.3,769.8,1990,-6.4,-17.7,3.3,31.5,66.2,0,39.1,39.1,0
18.848,14.6,12.3,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.15,14.17,20,20.5,13.5,792.9,1990,-6.3,-18.6,3.3,31.5,66.5,0,39.1,39.1,0
18.950,14.6,12.8,0.3,1,0,0,0,0,0,0,0,47.8,2,3,72,14.66,14.2,20.8,21.9,14.2,792.6,1988,-3.3,-17.3,3.6,31.5,69.5,0,39.1,39.1,0
19.048,14.6,12.8,0.3,1,0,0,0,0,0,0,0,47.8,2,3,72,14.76,14.4,21.5,21.8,14.4,801.2,1986,-4.8,-15.9,3.6,31.5,72.3,0,39,39,0
19.149,14.6,12.8,0.3,1,0,0,0,0,0,0,0,48.5,2,3,72,14.43,14.34,21.4,21.8,14.5,795.2,1991,-10.6,-17.2,3.5,31.5,71.9,0,39.1,39.1,0
19.250,14.6,12.8,0.3,1,0,0,0,0,0,0,0,48.8,2,3,72,14.43,14.11,21.5,21.9,14.5,789.1,1986,-9.3,-18.8,3.6,31.5,72.2,0,39,39,0
19.435,14.6,12.8,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.76,14.18,21.7,21.9,14.5,777.4,1979,-8.6,-18.2,3.6,31.5,73.1,0,39,39,0
19.551,14.6,12.8,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,15.14,14.46,21.7,21.9,14.5,787.8,1982,-6.7,-16.1,3.5,31.5,73,0,39,39,0
19.654,14.6,12,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.76,14.46,21.7,20.5,14,784.1,1972,-9,-16.7,3.5,31.5,72.9,0,39,39,0
19.761,14.6,11.3,0.3,1,0,0,0,0,0,0,0,48.3,2,3,72,14.34,14.53,19.8,18.7,12.8,772.6,1979,-12.5,-17.5,3,31.5,65.6,0,38,38,0
19.864,14.6,10.2,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.61,14.81,21,18.2,12.4,766.8,1975,-7.8,-16.1,2.6,19.5,70.3,0,37.6,37.6,0
19.985,14.6,9,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,15.4,15.33,17.8,17.2,11.7,764.8,1967,-0.7,-12.1,2.6,27.8,57.6,0,36.8,36.8,0
20.137,14.6,8.9,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.96,15.11,17.1,15.9,10.8,769.8,1964,-6.4,-14.7,2.6,15.4,53.2,0,35.7,35.7,0
20.237,14.6,8.9,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.56,14.99,16.3,14.7,10.2,772.1,1959,-8.6,-16.2,2.2,13.1,49.1,0,35.2,35.2,0
20.342,14.6,8.6,0.3,1,0,0,0,0,0,0,0,48.1,2,3,72,14.41,14.87,14.7,13.4,9.3,779.5,1957,-6.6,-17.1,1.8,19.9,44.9,0,35,35,0
20.440,14.6,7.8,0.3,1,0,0,0,0,0,0,0,47.9,2,3,72,14.43,14.73,13.8,13.3,8.8,777.8,1944,-5,-16.9,1.9,17.2,40.2,0,34.8,34.8,0
