﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s-_Brent_DR700_3port_rflx_ff_v1.mhd
1468.028,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.76,14.76,21.8,22,5.3,0,0,0,704.1,706,2.8,2.8,1.8,-12,48.9,0,0,0
1468.160,14.8,0,0,0,0,0,0,0,0,9,53.2,0,91,14.76,14.76,21.8,21.8,5.3,0,0,0,708.3,706,2.6,2.6,1.8,-12.4,48.6,0,0,0
1468.311,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.84,14.84,21.8,21.7,5.2,0,0,0,710.9,708,3,3,1.8,-12.4,48.4,0,0,0
1468.412,14.8,0,0,0,0,0,0,0,0,9,53.2,0,91,14.87,14.87,21.8,21.8,5.2,0,0,0,707.2,703,2.9,2.9,1.7,-11.6,49.6,0,0,0
1468.511,14.8,0,0,0,0,0,0,0,0,9,53.2,0,91,14.9,14.9,21.7,21.9,5.3,0,0,0,707.9,708,3,3,1.7,-11.6,49.4,0,0,0
1468.613,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.93,14.93,21.4,21.9,5.3,0,0,0,711.3,703,3,3,1.7,-11.2,49.3,0,0,0
1468.711,14.8,0,0,0,0,0,0,0,0,9,53.8,0,91,14.93,14.93,21.4,21.4,5.2,0,0,0,708.2,700,3.1,3.1,1.7,-10.1,50.7,0,0,0
1468.831,14.8,0,0,0,0,0,0,0,0,9,53.8,0,91,14.93,14.93,21.4,21.4,5.1,0,0,0,710.9,701,3.1,3.1,1.7,-10.1,51,0,0,0
1468.991,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.93,14.93,21.3,21.7,5.2,0,0,0,708.6,711,3.2,3.2,1.7,-11.2,49.9,0,0,0
1469.109,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.93,14.93,21.2,21.6,5.2,0,0,0,704.6,710,3.2,3.2,1.7,-11.2,49.4,0,0,0
1469.219,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.9,14.9,21.1,21.8,5.2,0,0,0,708.3,704,3.2,3.2,1.8,-10.1,50.4,0,0,0
1469.319,14.8,0,0,0,0,0,0,0,0,9,53.2,0,91,14.87,14.87,21.1,21.8,5.2,0,0,0,710.9,705,3.2,3.2,1.7,-9.8,50.9,0,0,0
1469.446,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.87,14.87,21.2,21.8,5.2,0,0,0,706.2,700,3.3,3.3,1.7,-9.4,51.8,0,0,0
1469.600,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.9,14.9,21.2,21.3,5.2,0,0,0,704.3,711,3.4,3.4,1.7,-10.9,49.6,0,0,0
1469.700,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.93,14.93,21.3,21.2,5.1,0,0,0,709.1,708,3.7,3.7,1.7,-10.9,49.5,0,0,0
1469.802,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.9,14.9,21.1,21.3,5.1,0,0,0,706.6,703,3.5,3.5,1.7,-10.1,50.2,0,0,0
1469.902,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.9,14.9,21.1,21.6,5.1,0,0,0,711,694,3.5,3.5,1.7,-8.2,53.3,0,0,0
1470.001,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.9,14.9,21.4,21,5.1,0,0,0,712.1,703,3.5,3.5,1.7,-9.4,51.9,0,0,0
1470.119,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.9,14.9,21.3,21.4,5.1,0,0,0,712.9,707,3.6,3.6,1.7,-10.1,50.9,0,0,0
1470.344,14.8,0,0,0,0,0,0,0,0,9,53.8,0,91,14.9,14.9,21,21.2,5.2,0,0,0,713.1,719,3.7,3.7,1.7,-10.1,50.2,0,0,0
1470.443,14.8,0,0,0,0,0,0,0,0,9,53.8,0,91,14.87,14.87,21,21.1,5.1,0,0,0,715.2,712,3.5,3.5,1.7,-10.1,49.8,0,0,0
1470.540,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.87,14.87,20.9,21.1,5.1,0,0,0,710.5,715,3.7,3.7,1.6,-10.1,49.8,0,0,0
1470.640,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.84,14.84,20.6,21,5.1,0,0,0,715.7,717,3.7,3.7,1.6,-10.1,49.6,0,0,0
1470.791,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.81,14.81,20.5,20.8,5.1,0,0,0,714.2,714,3.6,3.7,1.6,-9.8,49,0,0,0
1470.937,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.79,14.79,20.4,20.6,5,0,0,0,710.9,714,3.6,3.6,1.6,-9.4,49.6,0,0,0
1471.042,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.79,14.79,20.5,20.7,5,0,0,0,712.3,714,3.6,3.6,1.6,-9.4,49.8,0,0,0
1471.149,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.79,14.79,20.4,20.4,5,0,0,0,714,724,3.7,3.7,1.6,-10.5,48.3,0,0,0
1471.253,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.79,14.79,20.4,20.6,5,0,0,0,714.3,722,3.6,3.6,1.6,-11.2,46.9,0,0,0
1471.407,14.8,1.3,0,0,0,0,0,0,0,9,53.4,0,91,14.79,14.79,21.9,23.9,5.4,0,0,0,711.5,726,3.7,3.7,3.1,-7.1,57.2,0,0,0
1471.563,14.8,1.9,0,0,0,0,0,0,0,9,53.1,0,91,14.79,14.79,23.8,24.5,6.2,0,0,0,708.9,754,3.8,3.8,2.1,-10.9,56.3,0,0,0
1471.674,14.8,1.9,0,0,0,0,0,0,0,9,53.1,0,91,14.81,14.81,23.8,24,6.3,0,0,0,739,780,4,4,2.2,-11.6,56.3,0,0,0
1471.773,14.8,1.9,0,0,0,0,0,0,0,9,53.6,0,91,14.84,14.84,23.7,23.8,6.4,0,0,0,776.8,803,4.3,4.3,2.2,-10.9,55.1,0,0,0
1471.873,14.8,1.9,0,0,0,0,0,0,0,9,53.6,0,91,14.84,14.84,23.5,23.4,6.6,0,0,0,791.6,830,4.2,4.2,2.2,-11.2,55,0,0,0
1472.020,14.8,2.6,0,0,0,0,0,0,0,9,53.8,0,91,14.79,14.79,23.3,24.2,6.8,0,0,0,779.8,861,3.8,3.8,2.3,-8.6,57.8,0,0,0
1472.170,14.8,2.6,0,0,0,0,0,0,0,9,54,0,91,14.4,14.4,23.3,23.7,7.4,0,0,0,759.4,940,2,2,2.7,-9.4,57.3,0,0,0
1472.275,14.8,2.6,0,0,0,0,0,0,0,9,53.8,0,91,14.23,14.23,23.2,23.5,7.6,0,0,0,753,972,0.9,0.9,2.9,-9,56.3,0,0,0
1472.371,14.8,3.2,0,0,0,0,0,0,0,9,53.8,0,91,14.13,14.13,23.6,24.4,8,0,0,0,740.7,997,0.2,0.2,3.2,-7.9,60.5,0,0,0
1472.476,14.8,3.2,0,0,0,0,0,0,0,9,53.4,0,91,14.14,14.14,24.1,23.9,8.3,0,0,0,745,1034,0.3,0.3,3.2,-9.4,59.1,0,0,0
1472.631,14.8,3.9,0,0,0,0,0,0,0,9,53.2,0,91,14.23,14.23,24.1,24.6,8.6,0,0,0,764.8,1057,0.7,0.7,3.2,-7.5,61.1,0,0,0
1472.778,14.8,3.9,0,0,0,0,0,0,0,9,53.2,0,91,14.61,14.61,23.6,23.5,9,0,0,0,795.4,1135,2.6,2.6,3.3,-7.5,58.1,0,0,0
1472.879,14.8,4.5,0,0,0,0,0,0,0,9,53.2,0,91,14.79,14.79,23.5,24.1,9.3,0,0,0,785.4,1160,3.6,3.6,3.4,-6.4,60.8,0,0,0
1472.979,14.8,4.5,0,0,0,0,0,0,0,9,53.6,0,91,14.81,14.81,23.5,23.5,9.5,0,0,0,774.8,1195,3.6,3.6,3.4,-7.1,59.2,0,0,0
1473.080,14.8,4.5,0,0,0,0,0,0,0,9,54,0,91,14.96,14.96,23.3,23,9.5,0,0,0,787,1218,4.6,4.6,3.4,-7.5,57.5,0,0,0
1473.185,14.8,4.5,0,0,0,0,0,0,0,9,54.7,0,90,14.96,14.96,23,22.6,9.5,0,0,0,803.6,1236,4.5,4.5,3.4,-7.9,56.7,0,0,0
1473.304,14.8,5.1,0,0,0,0,0,0,0,9,55,0,90,14.84,14.84,22.8,23.6,9.7,0,0,0,785.9,1241,3.8,3.8,3.6,-5.6,59.8,0,0,0
1473.457,14.8,5.1,0,0,0,0,0,0,0,9,55,0,90,14.61,14.61,23.2,23,10,0,0,0,772.3,1270,2.4,2.4,3.6,-6.4,58.2,0,0,0
1473.562,14.8,5.1,0,0,0,0,0,0,0,9,54.8,0,90,14.58,14.58,23.2,22.8,10,0,0,0,788.1,1279,2.3,2.3,3.5,-6.8,57.4,0,0,0
1473.663,14.8,5.1,0,0,0,0,0,0,0,9,53.8,0,90,14.6,14.6,22.9,22.4,9.8,0,0,0,773.4,1265,2.5,2.5,3.5,-7.1,55.4,0,0,0
1473.760,14.8,5.1,0,0,0,0,0,0,0,9,53.8,0,90,14.61,14.61,22.8,22.1,9.6,0,0,0,754.4,1247,2.5,2.5,3.4,-8.2,54.9,0,0,0
1473.918,14.8,5.1,0,0,0,0,0,0,0,9,53.6,0,90,14.56,14.56,22.5,22,9.3,0,0,0,742.1,1224,1.9,1.9,3.3,-8.2,54.3,0,0,0
1474.073,14.8,5.1,0,0,0,0,0,0,0,9,54.3,0,90,14.64,14.64,22,22.1,8.7,0,0,0,736.5,1139,2.4,2.4,3.1,-7.9,52.8,0,0,0
1474.172,14.8,5.1,0,0,0,0,0,0,0,9,54.7,0,90,14.68,14.68,22.1,22.8,8.6,0,0,0,723.2,1099,3,3,3.1,-7.1,54.6,0,0,0
1474.272,14.8,5.1,0,0,0,0,0,0,0,9,54.3,0,90,14.73,14.73,22.3,23.2,8.5,0,0,0,718.1,1074,3.1,3.1,3.1,-7.5,56.2,0,0,0
1474.374,14.8,5.1,0,0,0,0,0,0,0,9,53.6,0,90,14.76,14.76,22.7,23.6,8.4,0,0,0,715.7,1037,3.2,3.2,3.1,-7.5,57.5,0,0,0
1474.592,14.8,5.1,0,0,0,0,0,0,0,9,53.2,0,90,14.79,14.79,23.5,24.2,8.3,0,0,0,729.4,995,3.3,3.3,3.1,-7.9,59.5,0,0,0
1474.739,14.8,5.8,0,0,0,0,0,0,0,9,53.4,0,90,14.84,14.84,25.4,26.3,8.8,0,0,0,741.8,984,3.7,3.7,3.2,-6.8,67.4,0,0,0
1474.843,14.8,7.1,0,0,0,0,0,0,0,9,53.8,0,90,14.84,14.84,26.7,30,9.4,0,0,0,767.9,993,3.8,3.8,3.7,0.4,81.3,0,0,0
1474.939,14.8,7.1,0,0,0,0,0,0,0,9,53.8,0,90,14.81,14.81,29.1,29.9,10,0,0,0,800.2,1014,3.5,3.5,3.8,-6,80.7,0,0,0
1475.036,14.8,7.1,0,0,0,0,0,0,0,9,53.6,0,90,14.81,14.81,29,29.7,10.2,0,0,0,825,1001,3.7,3.7,3.7,-6.4,78.7,0,0,0
1475.202,14.8,7.1,0,0,0,0,0,0,0,9,53.6,0,90,14.68,14.68,29.3,29.7,10,0,0,0,840.1,975,2.9,2.9,3.7,-6.4,79.5,0,0,0
1475.358,14.8,7.1,0,0,0,0,0,0,0,9,54.3,0,90,14.25,14.25,29.3,29.9,9.9,0,0,0,799.9,973,0.5,0.5,3.6,-6.4,79.7,0,0,0
1475.459,14.8,7.1,0,0,0,0,0,0,0,9,54.5,0,90,14.11,14.11,29.3,29.9,9.8,0,0,0,778.1,961,-0.3,-0.3,3.6,-6,79.9,0,0,0
1475.560,14.8,7.1,0,0,0,0,0,0,0,9,54,0,90,14.14,14.14,29.4,30,9.7,0,0,0,747.7,943,0,0,3.6,-6,80.9,0,0,0
1475.660,14.8,7.7,0,0,0,0,0,0,0,9,54.1,0,90,14.28,14.28,30.2,31.4,10,0,0,0,717.6,943,0.6,0.6,4.1,-3.4,88.4,0,0,0
1475.817,14.8,7.7,0,0,0,0,0,0,0,9,53.8,0,90,14.44,14.44,30.8,31,9.9,0,0,0,698.9,938,1.5,1.5,3.7,-4.9,87.4,0,0,0
1475.972,14.8,7.7,0,0,0,0,0,0,0,9,53.8,0,90,15.11,15.11,30.6,30.3,9.9,0,0,0,738,960,5.2,5.2,3.7,-4.1,87.7,0,0,0
1476.072,14.8,7.7,0,0,0,0,0,0,0,9,53.6,0,90,15.33,15.33,30.5,30,9.9,0,0,0,744.8,974,5.8,5.8,3.7,-4.1,87.7,0,0,0
1476.169,14.8,7.7,0,0,0,0,0,0,0,9,53.8,0,90,15.33,15.33,30.2,29.7,9.9,0,0,0,760.1,982,5.7,5.7,3.7,-3.4,87.2,0,0,0
1476.268,14.8,7.7,0,0,0,0,0,0,0,9,53.6,0,90,15.14,15.14,30,28.9,9.9,0,0,0,754.2,987,5.1,5.3,3.5,-3.8,87.7,0,0,0
1476.371,14.8,7.7,0,0,0,0,0,0,0,9,53.8,0,90,14.99,14.99,29.4,28.4,9.7,0,0,0,743.2,985,4,4,3.5,-2.6,86.9,0,0,0
1476.488,14.8,7.7,0,0,0,0,0,0,0,9,53.6,0,90,14.84,14.84,29.1,28,9.4,0,0,0,721.8,963,3.6,3.6,3.3,-1.9,86.2,0,0,0
1476.641,14.8,7.7,0,0,0,0,0,0,0,9,53.6,0,90,14.76,14.76,28.4,27.7,8.9,0,0,0,681.9,917,3.4,3.4,3.2,1.1,88.1,0,0,0
1476.747,14.8,7.7,0,0,0,0,0,0,0,9,53.6,0,90,14.79,14.79,28.2,27.6,8.5,0,0,0,666.5,887,3.5,3.5,3.1,4.5,89,0,0,0
1476.852,14.8,7.7,0,0,0,0,0,0,0,9,53.2,0,90,14.84,14.84,28.3,27.7,8.2,0,0,0,651.1,862,3.8,3.8,3.1,15.4,91.6,0,0,0
1476.958,14.8,7.7,0,0,0,0,0,0,0,9,53.2,0,90,14.96,14.96,27.9,27.9,8.1,0,0,0,650.2,844,4.4,4.4,3,15.4,90.1,0,0,0
1477.102,14.8,7.7,0,0,0,0,0,0,0,9,53.4,0,90,15.09,15.09,27.9,28.1,8,0,0,0,650.8,826,4.9,4.9,2.9,15,90,0,0,0
1477.249,14.8,7.7,0,0,0,0,0,0,0,9,54,0,90,15.19,15.19,28,28.4,7.8,0,0,0,669.8,800,5.1,5.1,2.8,15,89.6,0,0,0
1477.348,14.8,7.7,0,0,0,0,0,0,0,9,54.5,0,90,15.19,15.19,27.9,28.4,7.9,0,0,0,676.7,829,5.3,5.3,2.8,15.4,89.7,0,0,0
1477.451,14.8,7.7,0,0,0,0,0,0,0,9,54.8,0,90,15.14,15.14,27.7,28.4,8.2,0,0,0,679.5,861,5.1,5.1,2.9,15.4,89.2,0,0,0
1477.556,14.9,7.7,0,0,0,0,0,0,0,9,54.7,0,90,15.11,15.11,27.8,28.4,8.4,0,0,0,696.6,882,5.3,5.3,3,15.8,89.7,0,0,0
1477.666,14.9,7.7,0,0,0,0,0,0,0,9,55.2,0,90,15.06,15.06,27.7,28.5,8.7,0,0,0,709.9,924,5.5,5.5,3.1,15.8,89.8,0,0,0
1477.838,14.9,7.7,0,0,0,0,0,0,0,9,53.6,1,90,14.9,14.9,27.6,28.2,9.1,0,0,0,713.8,959,4.8,4.8,3.2,16.9,89.4,0,0,0
1477.975,14.9,7.7,0,0,0,0,0,0,0,9,53.4,1,90,14.73,14.73,27.4,27.7,9.3,0,0,0,704.8,1010,4.1,4.1,3.3,17.2,88.8,0,0,0
1478.086,14.9,7.7,0,0,0,0,0,0,0,9,53.6,1,90,14.68,14.68,27.3,27.6,9.7,0,0,0,713.3,1043,4,4,3.4,17.2,88.5,0,0,0
1478.183,14.9,7.7,0,0,0,0,0,0,0,9,54,1,90,14.66,14.66,27.2,27.5,9.8,0,0,0,731.3,1056,3.9,3.9,3.4,17.2,88.4,0,0,0
1478.280,14.9,7.1,0,0,0,0,0,0,0,9,54.1,1,90,14.64,14.64,27.1,26.6,9.8,0,0,0,733.5,1088,3.8,3.8,3.4,18,88.5,0,0,0
1478.388,14.9,7.1,0,0,0,0,0,0,0,9,54.1,1,90,14.58,14.58,26.7,26.2,10,0,0,0,719,1126,3.3,3.3,3.5,18.4,87.7,0,0,0
1478.543,14.9,5.8,0,0,0,0,0,0,0,9,53.6,1,90,14.47,14.47,26.2,25.2,10,0,0,0,712.6,1159,2.6,2.6,3.5,18.8,86.4,0,0,0
1478.644,14.9,3.2,0,0,0,0,0,0,0,9,54,0,90,14.47,14.47,25,15.4,8.1,0,0,0,705.8,1191,2.6,2.6,2.6,18.8,83.7,0,0,0
1478.748,14.9,0,0,0,0,0,0,0,0,9,54.5,0,90,14.48,14.48,20,12.6,6,0,0,0,696.3,1218,2.5,2.5,0.4,-12.4,38.1,0,0,0
1478.844,14.9,0,0,0,0,0,0,0,0,9,53.8,0,90,14.48,14.48,14.7,12.6,5.4,0,0,0,681.1,1194,2.3,2.3,0.1,-10.1,29.6,0,0,0
1478.950,14.9,0,0,0,0,0,0,0,0,9,53.1,0,90,14.44,14.44,12.8,12.6,5,0,0,0,673.3,1120,1.8,1.8,1.2,-9.4,24.7,0,0,0
1479.161,14.9,0,0,0,0,0,0,0,0,9,52.9,0,90,14.34,14.34,12.9,14.4,4.6,0,0,0,673.6,931,1.6,1.6,1.4,-6.4,27.8,0,0,0
1479.269,14.9,0,0,0,0,0,0,0,0,9,52.9,0,90,14.28,14.28,14,16,4.5,0,0,0,674.1,838,2,2,1.4,-1.9,34,0,0,0
1479.370,14.9,0,0,0,0,0,0,0,0,9,53.8,0,90,14.25,14.25,15.7,17.3,4.6,0,0,0,675.2,796,2.2,2.2,1.7,-4.5,41.3,0,0,0
1479.468,14.9,0,0,0,0,0,0,0,0,9,54.5,0,90,14.3,14.3,16.7,18.8,4.7,0,0,0,677,756,2.3,2.3,1.5,-0.4,44.2,0,0,0
1479.572,14.9,0,0,0,0,0,0,0,0,9,54.3,0,90,14.51,14.51,18,19,4.8,0,0,0,675.7,739,3.1,3.1,1.6,-6,46.7,0,0,0
1479.671,14.9,0,0,0,0,0,0,0,0,9,54.5,0,90,14.76,14.76,18.3,19.3,4.8,0,0,0,679.4,725,3.6,3.6,1.4,-4.9,48.1,0,0,0
1479.817,14.9,0,0,0,0,0,0,0,0,9,54.5,0,90,15.14,15.14,17.7,18,4.3,0,0,0,681.5,699,4,4,1.1,-3.8,46.8,0,0,0
1479.924,14.9,0,0,0,0,0,0,0,0,9,54.7,0,90,15.22,15.22,17.5,18.1,4.3,0,0,0,691.7,704,4,4,1.2,-1.1,47.9,0,0,0
1480.018,14.9,0,0,0,0,0,0,0,0,9,54.5,0,90,15.19,15.19,18.3,19.2,4.6,0,0,0,694.7,731,4.3,4.3,1.6,-3.4,49.8,0,0,0
1480.123,14.9,0,0,0,0,0,0,0,0,9,54.5,0,90,15.03,15.03,18.9,19.2,4.8,0,0,0,690.4,727,4,4,1.5,-7.5,47.6,0,0,0
1480.224,14.9,0,0,0,0,0,0,0,0,9,54.5,0,90,14.76,14.76,19,19.1,4.7,0,0,0,694.4,717,3.3,3.3,1.5,-6,48.1,0,0,0
1480.439,14.9,0,0,0,0,0,0,0,0,9,54.7,0,90,14.31,14.31,18.7,19.2,4.7,0,0,0,692.2,725,2.4,2.4,1.4,-6,47.7,0,0,0
1480.542,14.9,0,0,0,0,0,0,0,0,9,55.2,0,90,13.8,13.8,18.6,17.8,4.5,0,0,0,696.9,715,1.6,1.6,1.4,-10.1,43.8,0,0,0
1480.643,14.9,0,0,0,0,0,0,0,0,9,55.2,0,90,13.62,13.62,18.3,18.4,4.4,0,0,0,695.4,704,1.4,1.4,1.3,-4.1,47.8,0,0,0
1480.742,14.9,0,0,0,0,0,0,0,0,9,54.8,0,90,13.51,13.51,18.1,18.2,4.4,0,0,0,698.1,715,1.1,1.1,1.3,-4.9,47.1,0,0,0
1480.843,14.9,0,0,0,0,0,0,0,0,9,55,0,91,13.47,13.47,18,18.2,4.4,0,0,0,704.3,715,0.8,0.8,1.3,-5.2,46.2,0,0,0
1480.963,14.9,0,0,0,0,0,0,0,0,9,55,0,91,13.44,13.44,17.9,18.5,4.5,0,0,0,703.4,714,0.5,0.5,1.4,-3.8,47.9,0,0,0
1481.110,14.9,0,0,0,0,0,0,0,0,9,54.8,0,90,13.47,13.47,18.3,18.7,4.6,0,0,0,711.9,714,-0.1,-0.1,1.4,-4.1,46.6,0,0,0
1481.217,14.9,0,0,0,0,0,0,0,0,9,55.2,0,90,13.54,13.54,18.4,19.2,4.6,0,0,0,713.9,711,0.2,0.2,1.4,1.9,52,0,0,0
1481.321,14.9,0,0,0,0,0,0,0,0,9,54.7,0,90,13.61,13.61,18.5,18.9,4.6,0,0,0,710.5,720,-0.3,-0.3,1.4,-6.4,47.3,0,0,0
1481.422,14.9,0,0,0,0,0,0,0,0,9,54.8,0,91,13.71,13.71,18.5,19.2,4.6,0,0,0,716,708,0.1,0.1,1.4,1.5,52.4,0,0,0
1481.572,14.9,0,0,0,0,0,0,0,0,9,55,0,91,13.82,13.82,18.5,19.4,4.7,0,0,0,720.7,722,-0.3,-0.3,1.5,-3.8,49.9,0,0,0
1481.729,14.9,0,0,0,0,0,0,0,0,9,55,0,91,14.05,14.05,19,19.9,4.8,0,0,0,722.7,718,-0.4,-0.4,1.5,-3.8,52.9,0,0,0
1481.829,14.9,0,0,0,0,0,0,0,0,9,55.2,0,91,14.11,14.11,19.1,19.9,4.8,0,0,0,721.6,713,-0.5,-0.5,1.5,-4.1,51.2,0,0,0
1481.931,14.9,0,0,0,0,0,0,0,0,9,55,0,91,14.17,14.17,19.3,20.2,4.9,0,0,0,722.7,712,-0.3,-0.3,1.5,1.1,54.6,0,0,0
1482.030,14.9,0,0,0,0,0,0,0,0,9,54.7,0,91,14.24,14.24,19.4,20,4.9,0,0,0,724.8,733,-0.5,-0.5,1.5,-3.8,51.1,0,0,0
1482.129,14.9,0,0,0,0,0,0,0,0,9,53.8,0,91,14.3,14.3,19.2,19.5,4.9,0,0,0,722.1,736,-0.7,-0.7,1.5,-4.5,47.8,0,0,0
1482.245,14.9,0,0,0,0,0,0,0,0,9,53.2,0,91,14.34,14.34,19.2,19.4,4.9,0,0,0,721.6,739,-0.5,-0.5,1.5,-4.1,47.1,0,0,0
1482.403,14.9,0,0,0,0,0,0,0,0,9,53.4,0,91,14.37,14.37,18.9,18,4.8,0,0,0,718.4,753,-0.7,-0.7,1.5,-2.2,45.3,0,0,0
1482.509,14.9,0,0,0,0,0,0,0,0,9,53.6,0,91,14.38,14.38,18.6,18.1,4.7,0,0,0,718.3,770,-0.8,-0.8,1.4,-1.5,43.6,0,0,0
1482.609,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.38,14.38,18.3,17.6,4.7,0,0,0,715.7,792,-1,-1,1.4,-2.2,41.6,0,0,0
1482.708,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.38,14.38,17.9,17.3,4.7,0,0,0,712.3,805,-1.1,-1.1,1.4,-1.9,40,0,0,0
1482.858,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.38,14.38,17.7,17.3,4.8,0,0,0,707.2,817,-1.3,-1.3,1.5,-1.9,39.3,0,0,0
1483.007,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.41,14.41,17.4,17.2,4.8,0,0,0,711.2,832,-1.3,-1.3,1.4,-1.5,37.6,0,0,0
1483.108,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.44,14.44,17.2,17.2,4.8,0,0,0,706.7,826,-1.2,-1.2,1.5,-1.5,37,0,0,0
1483.208,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.46,14.46,17.1,17,4.8,0,0,0,702.9,821,-1.2,-1.2,1.5,-1.9,36.7,0,0,0
1483.300,14.8,0,0,0,0,0,0,0,0,9,53.6,0,91,14.48,14.48,17.1,16.9,4.7,0,0,0,703.6,814,-1,-1,1.4,-1.9,35.9,0,0,0
