﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
203.655,14.7,26.7,1.4,1.002,0,-3.7,-9.3,0,-5.3,-1,-5.3,10,2,4,93,15.3,15.09,44.5,46.9,39.5,697.9,2640,13.2,23.8,14.7,19.9,153.5,0,15.8,15.8,0
203.753,14.7,27.6,1.3,1.003,0,-3.3,-9,0,-5.3,-1,-5.3,10,2,4,93,14.46,14.37,49.4,50.2,43.3,681.1,2645,12.3,22.9,16,17.2,173.5,0,15.6,15.6,0
203.877,14.7,29.6,1.3,1.004,0,-3.3,-8.7,0,-5,-0.7,-5,10,2,4,93,13.94,13.87,51.5,54.9,46.4,713.8,2648,9.5,19.7,17.3,16.5,181.5,0,14.5,14.5,0
204.039,14.7,31,1.4,1.007,0,-3,-8.3,0,-4.7,-0.3,-4.7,10,2,4,93,14.4,14.41,60.8,60.3,54.3,730.7,2670,7.7,18.4,20.7,12.4,214.6,0,12.3,12.3,0
204.150,14.7,31.1,1.4,1.007,0,-2.7,-8.3,0,-4.3,0,-4.3,10,2,4,93,14.67,14.37,60.4,60.4,55.3,797.1,2681,7.1,17.3,19.7,12.8,213.6,0,12.3,12.3,0
204.261,14.7,31.1,1.5,1.008,0,-2.3,-8,0,-4.3,0,-4.3,10,2,4,93,14.97,14.9,61,60.6,55.8,786.8,2694,8,20.8,19.5,12.8,213.4,0,12.3,12.3,0
204.365,14.7,32.3,1.6,1.008,0,-2.3,-7.7,0,-4,0,-4,10,2,4,93,14.66,14.68,62.5,63,57.3,766.6,2698,9.4,19.9,20,13.1,221.3,0,12.2,12.2,0
204.490,14.7,33.7,1.5,1.009,0,-2,-7.7,0,-3.7,0,-3.7,10,2,4,93,14.24,14.53,68.1,68.1,60.8,868.2,2711,8.6,18,21.5,13.1,243.3,0,12,12,0
204.643,14.7,33.7,1.8,1.01,0,-1.7,-7.3,0,-3.3,0,-3.3,10,2,4,93,14.02,14.34,68.7,68.1,63.7,1116.2,2734,4.8,13.3,19.7,12.8,245.9,0,11.8,11.8,0
204.745,14.7,34.1,1.9,1.01,0,-1.3,-7,0,-3.3,0,-3.3,10,20,4,93,14.38,14.51,68.9,69,64.5,1150.4,2747,5.3,14.1,19.5,13.1,246.1,0,11.7,11.7,0
204.849,14.7,35,1.9,1.011,0,-1.3,-6.7,0,-3,0,-3,10,20,4,93,14.37,14.3,71.9,71.6,66.5,1130.4,2756,5.4,12.9,20.3,12.8,258.8,0,11.5,11.5,0
204.949,14.7,35,2.1,1.011,0,-1,-6.7,0,-2.7,0,-2.7,10,20,4,93,14.13,14.27,71.7,71.4,67.5,1177.9,2763,3.7,11.8,19.1,13.1,258,0,11.4,11.4,0
205.106,14.7,35.1,2.2,1.011,0,-0.7,-6.3,0,-2.3,0,-2.7,10,20,4,93,14.35,14.35,71.1,71.3,67.9,1258.1,2781,4,11.6,18.5,13.5,255.6,0,11.3,11.3,0
205.258,14.7,37,2.3,1.012,0,-0.3,-6,0,-2,0,-2,10,20,4,93,14.35,14.33,72.9,75.3,70.1,1238.1,2802,3.3,10.1,19.1,13.9,262.9,0,11.1,11.1,0
205.368,14.7,38.1,2.2,1.027,0.3,0,-5.7,0,-2,0,-2,10,20,4,93,14.13,14.08,78.2,78.9,74.6,1275,2823,2.5,8.2,22.2,13.9,283.6,0,10.4,10.4,0
205.468,14.7,39.3,2.3,1.045,0.7,0,-5.3,0,-1.7,0,-1.7,10,20,4,93,14.07,13.95,80.2,81.8,77.4,1420.1,2827,1.1,6.3,22.4,14.2,292.2,0,10.5,10.5,0
205.577,14.7,42.8,2.3,1.097,1.6,0,-5.3,0,-1.3,0,-1.7,10,20,4,93,13.58,13.55,88.1,89.5,84,1490.6,2848,-2.6,1.2,28.1,14.2,323.3,0,10,9.3,0
205.704,14.7,45.9,2.4,1.137,1.9,0,-5,0,-1.3,0,-1.3,10,20,4,93,13.31,13.02,92.3,94.2,90,1695.8,2876,-7.3,-5.8,32.5,13.9,340.5,0,7.6,8,0
205.871,14.7,46.6,2.9,1.155,1.9,0,-4.7,0,-0.7,0,-0.7,10,20,4,93,13.55,13.47,95.4,95.1,94.3,1902.5,2899,-10.6,-10.7,32.7,13.5,353.8,0,7,8.2,0
205.978,14.7,47,3,1.156,1.9,0,-4.3,0,-0.7,0,-0.7,10,20,4,93,13.94,13.75,95.5,95.5,95.3,1952.6,2920,-9.7,-11.2,30.6,13.5,354.6,0,7.1,8.4,0
206.089,14.7,47.1,3.2,1.157,1.9,0,-4.3,0,-0.3,0,-0.3,10,20,4,93,13.9,13.74,95.8,95.6,96.1,1998.9,2930,-10.6,-12.5,29.7,13.5,355.9,0,6.6,8.2,0
206.198,14.7,49.3,3.3,1.163,2.2,0,-4,0,0,0,-0.3,10,20,4,93,13.22,13.28,96.5,97.7,97.8,2000.5,2950,-16.2,-18.5,30,13.1,359.3,0,8.4,10,0
206.307,14.7,50.9,3.5,1.175,2.3,0,-3.7,0,0,0,0,10,20,4,93,13.34,13.29,98.1,98.9,99.8,1969.2,2974,-19,-22.4,30.9,13.1,365.9,0,7.5,9.4,0
206.449,14.7,51.4,3.6,1.188,2.5,0,-3.7,0,0,0,0,10,20,4,93,13.19,13.22,99.4,100,101.6,2006.2,2984,-22.2,-25.6,32.3,12.4,371.2,0,7.4,9.4,0
206.617,14.7,54.9,3.8,1.203,2.7,0,-3,0,0,0,0,10,2,4,93,13.28,13.38,100.6,101.6,104.2,2033.3,3016,-27.9,-31.6,31.7,12.8,377.1,0,8.2,10.6,0
206.717,14.7,57.3,3.9,1.221,3,0,-3,-2.7,0,-2.7,0,10,2,4,93,13.31,13.45,102.6,103.6,106.9,2067.4,3036,-30.3,-33.4,34.7,12.4,386.9,0,7.9,10.1,0
206.825,14.7,60.8,4,1.242,3.2,0,-2.7,-2.3,0,-2.7,0,10,2,4,93,13.37,13.29,105.6,105.6,109.8,2109.5,3058,-32.9,-34,39.1,12.4,398.5,0,8.6,10.8,0
206.935,14.7,65.3,4.1,1.268,3.7,0,-2.3,-2.3,0,-2.3,0,10,2,4,93,13.38,13.18,107.5,108.7,113.7,2204.2,3099,-34,-34,43.4,11.6,403.8,0,11,12.6,0
207.064,14.7,65.3,4.3,1.283,3.7,0,-2.3,-2,0,-2.3,0,10,2,4,93,13.44,13.28,109.1,109.3,115.7,2312.4,3096,-34,-34,45.9,11.2,413.5,0,8.2,10.9,0
207.231,14.7,65.7,4.6,1.293,3.8,0,-2,-1.7,0,-1.7,0,10,2,4,91,12.73,12.4,109.7,109.3,117.7,2420.2,3134,-34,-34,39.5,11.2,415.6,0,7.7,10.9,0
207.335,14.7,68.6,4.7,1.298,3.8,0,-1.7,-1.3,0,-1.7,0,10,2,4,91,12.33,11.9,109.7,110,119.1,2441.8,3150,-34,-34,37.4,11.2,416.9,0,7.7,10.9,0
207.436,14.7,73.1,4.9,1.3,3.9,0,-1.3,-1,0,-1.3,0,10,2,4,91,12.06,11.46,110,110,120.1,2435.2,3175,-34,-34,36.9,11.2,417.3,0,7.1,10.7,0
207.534,14.7,76.4,5,1.301,3.9,0,-1.3,-1,0,-1,0,10,2,4,91,11.62,11.33,110,110,120.8,2418.2,3191,-34,-34,34.5,11.2,417,0,7.1,10.9,0
207.677,14.7,77.1,5.2,1.302,3.9,0,-1,-0.7,0,-1,0,10,2,4,91,11.39,10.97,110,110,121.5,2404,3211,-34,-34,33.6,11.2,418.5,0,6.8,10.9,0
207.840,14.7,77.6,5.4,1.302,3.9,0,-0.7,-0.3,0,-0.7,0,10,2,4,91,10.87,10.5,109.8,110,123.2,2402.5,3265,-34,-34,31.5,11.2,419.1,0,6.3,11,0
207.949,14.7,72.4,5.5,1.301,3.9,0,-0.3,0,0,-0.3,0,10,2,4,91,10.8,10.3,109.8,110,123.9,2418.8,3277,-34,-34,30.8,12,419.7,0,5.6,10.8,0
208.047,14.7,66.9,5.6,1.3,3.8,0,0,0,0,0,0,10,2,4,91,10.64,10.28,109.9,110,124.2,2452.5,3275,-34,-34,30.1,12,419.8,0,5.2,10.8,0
208.149,14.7,67,5.7,1.3,3.8,0,0,0,0,0,0,10,2,4,91,10.35,10.28,109.7,110,125,2430.1,3306,-34,-34,29.6,12,420,0,4.8,10.8,0
208.289,14.7,67,5.8,1.3,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,110.1,110,125.9,2429,3324,-34,-34,29.1,12,421,0,4.3,10.8,0
208.448,14.7,74.9,6,1.3,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,109.8,110,127,2416.4,3357,-34,-34,28.4,12,420.9,0,3.6,10.8,0
208.560,14.7,78.7,6,1.3,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,109.9,110,127.4,2422,3322,-34,-34,27.9,12,420.9,0,3.1,10.6,0
208.666,14.7,82,6.2,1.3,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,110.1,110,128.2,2390.9,3370,-34,-34,27.5,12,421.1,0,2.5,10.6,0
208.767,14.7,83.1,6.4,1.299,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,109.7,110,128.9,2393.9,3382,-34,-34,27,12,421.1,0,2,10.5,0
208.871,14.7,86.9,6.5,1.298,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,110.1,110,129.3,2400.3,3400,-34,-34,26.7,12,422.3,0,1.6,10.5,0
209.021,14.7,89.9,6.6,1.298,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,110.2,110,129.9,2393.9,3411,-34,-34,26.2,12,422.8,0,1.2,10.5,0
209.168,14.7,99.6,6.9,1.298,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,110.8,110,130.1,2366.4,3341,-34,-34,25.8,6.4,402.3,0,0.8,10.6,0
209.267,14.7,99.6,6.9,1.299,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,109.3,110,130.7,2376.4,3478,-34,-34,25.2,3.4,390.3,0,1,11.1,0
209.368,14.7,99.6,6.9,1.299,3.8,0,0,0,0,0,0,10,2,4,91,10.28,10.28,110.3,110,130.4,2374.7,3371,-34,-34,25.5,4.9,389.6,0,0.5,10.6,0
209.467,14.7,99.6,6.5,1.299,3.8,0,0,0,0,0,0,10,2,4,91,10.57,10.28,108.6,110,130.8,2349.8,3522,-34,-34,25.4,4.5,398.1,0,0.8,11.1,0
209.634,14.7,96.2,6.1,1.299,3.8,0,0,0,0,0,0,10,2,4,91,11.34,10.37,109.3,110,130.5,2368.5,3505,-34,-34,26.7,12,420.9,0,0.8,10.5,0
209.796,14.7,60,6,1.301,3.6,0,0,0,-2.7,0,0,10,2,4,90,10.28,10.51,109.4,107.8,131.1,2372.8,3470,-34,-34,28.8,12,416.8,0,0.6,10.6,0
209.904,14.7,11.1,7.4,1.128,0,0,0,0,-2.7,0,0,10,2,4,90,10.28,10.28,77.1,68.3,102.9,2398.4,3453,-34,-34,13.1,15.4,287.5,0,9.9,10,0
210.010,14.7,7.6,5.3,1.036,0,0,0,0,-2.3,0,0,10,2,4,90,10.57,11.11,53.4,44.7,72.1,2087,3375,-34,-34,8.2,19.5,192.5,0,10,10.2,0
210.120,14.7,2.5,5.2,1.008,0,0,0,0,-2.3,0,0,10,2,4,90,12.96,13.14,23.6,16.1,37,1881.5,3450,-34,-34,2.9,34.1,87.8,0,38.1,38.7,0
210.248,14.7,1.2,3.3,1.002,0,0,0,0,0,0,0,10,2,4,90,12.35,12.29,12.9,11.8,19.6,1744.4,3410,-34,-34,3.3,15.8,35.8,0,38.6,39.2,0
210.408,14.7,0,1.2,1,0,0,0,0,0,0,0,10,2,4,90,11.01,10.28,11.1,11.3,13.6,966.4,3393,-34,-34,3.4,1.9,15.3,0,37.9,38.5,0
210.516,14.7,0,0.9,1,0,0,0,0,0,0,0,10,2,4,90,11.07,10.5,11,11.3,13.2,805.9,3390,-34,-34,3.6,1.5,14.5,0,37.9,38.5,0
210.631,14.7,0,0.8,1,0,0,0,0,0,0,0,10,2,4,91,11.33,11.29,11,11.3,13.1,765.2,3378,-34,-34,3.7,1.5,14.7,0,37.8,38.5,0
210.744,14.7,1.9,0.7,1,0,0,0,0,0,0,0,10,2,4,91,12.19,12.36,11,11.1,12.9,752.1,3356,0,0,3.6,5.6,0,0,37.5,38.1,0
210.862,14.7,27,0.6,1,0,0,0,0,0,0,0,10,2,4,91,13.06,12.99,11.1,11.3,12.9,723.2,3343,0,0,3.8,5.6,19.5,0,37.7,38.3,0
211.016,14.7,33.9,0.5,1,0,0,0,0,0,0,0,10,2,4,91,14.76,14.64,15.4,14.9,16.1,828.4,3340,0,0,5,19.5,48.5,0,42.3,43,0
211.116,14.7,39.7,0.5,1,0,0,0,0,0,0,0,10,2,4,91,14.37,13.72,15.8,18.2,18.2,847.3,3324,0,0,5.8,23.2,51.9,0,33.8,34.4,0
211.217,14.7,40,0.4,1,0,0,0,0,0,0,0,10,2,4,91,13.02,12.46,27.5,32.9,28.5,816.8,3359,0,0,10.4,21,98.5,0,25.3,25.7,0
211.319,14.7,32.8,0.5,1.003,0,0,0,0,0,0,0,10,2,4,91,11.23,10.64,38,40.1,40.3,810.8,3326,0,-31.5,12,27.4,134.8,0,22.8,23.1,0
211.427,14.7,27.5,0.7,1.004,0,0,0,0,0,0,0,10,2,4,91,10.88,11.52,39.6,40.5,45.2,751.7,3347,-34,-31.1,12.6,18.4,138,0,20.1,20.5,0
211.532,14.7,16.4,0.9,1.002,0,0,0,0,0,0,0,10,2,4,91,13.05,13.16,34.3,31.9,40,677.5,3324,-23.9,-24.6,10.8,33.4,122.5,0,19.2,19.5,0
211.691,14.7,0,0.9,1,0,0,0,0,0,0,0,10,2,4,91,14.91,16.63,15.1,13.6,21.6,667.1,3304,-11.2,-2.1,2,18.8,47,0,40.4,41.1,0
211.791,14.7,0,0.7,1,0,0,0,0,0,0,0,10,2,4,91,14.43,14.79,13.2,11.6,16.2,610,3299,-17.6,-17.7,4.7,15.4,37.3,0,37.9,38.5,0
211.896,14.7,0,0.5,1,0,0,0,0,0,0,0,10,2,4,91,14.17,14.2,11.7,11.3,13.5,664.3,3251,-19.5,-21.5,4.4,2.2,18.8,0,37.3,38,0
211.995,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,91,13.88,13.81,11.5,11.3,12.9,693.8,3321,-23,-26.1,4.3,1.5,14.4,0,37.6,38.2,0
212.145,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,91,13.62,13.59,11.1,11.1,12.6,734,3252,0,0,4.2,5.2,0,0,37.1,37.7,0
212.309,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,91,34.68,37.03,11,11.1,12.4,757.4,3250,0,0,4.1,5.2,0,0,37.1,37.7,0
212.420,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,91,57.79,61.21,11,11.1,12.4,766,3251,0,0,4.1,5.2,0,0,37.1,37.7,0
212.528,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,86.8,86.34,10.9,11.1,12.3,774.7,3236,0,0,4.1,5.2,0,0,37,37.7,0
212.624,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,111.67,107.18,11,11.1,12.3,786.3,3223,0,0,4,5.2,0,0,37,37.6,0
212.759,14.7,1.2,0.3,1,0,0,0,0,0,0,0,10,2,4,93,115.96,131.56,10.9,11.1,12.3,792.9,3213,0,0,4,5.2,0,0,36.9,37.6,0
212.918,14.7,1.2,0.3,1,0,0,0,0,0,0,0,10,2,4,93,146.27,158.61,11,11.1,12.2,807.4,3201,0,0,4.1,5.2,0,0,36.9,37.5,0
213.018,14.7,1.2,0.4,1,0,0,0,0,0,0,0,10,2,4,93,153.21,158.71,11,11.2,12.2,813.9,3186,0,0,4.1,4.9,0,0,36.8,37.5,0
213.118,14.7,1.2,0.4,1,0,0,0,0,0,0,0,10,2,4,93,186.27,158.61,11,11.2,12.1,816.9,3175,0,0,4.1,4.9,0,0,36.8,37.4,0
213.222,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,186.47,165.55,11,11.2,12.1,820.5,3168,0,0,4.1,4.9,0,0,36.8,37.4,0
213.323,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,173.22,185.44,11,11.2,12.1,819,3157,0,0,4,4.9,0,0,36.7,37.3,0
213.433,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,193.11,172.07,11,11.2,12,822.6,3154,0,0,4.1,4.9,0,0,36.7,37.3,0
213.591,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,186.37,185.22,11,11.2,12,823.3,3131,0,0,4.1,4.9,0,0,36.6,37.3,0
213.692,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,199.73,185.02,11,11.2,11.9,821.2,3120,0,0,4.1,4.9,0,0,36.6,37.2,0
213.797,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,199.12,185.02,11,11.2,11.9,821.2,3112,0,0,4.1,4.9,0,0,36.5,37.2,0
213.908,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,199.52,198.29,11.1,11.2,11.9,819.4,3108,0,0,4.1,4.9,0,0,36.5,37.1,0
214.046,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,199.42,204.91,11.1,11.2,11.8,818.2,3097,0,0,4.2,4.9,0,0,36.5,37.1,0
214.196,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,219.52,191.45,11.1,11.2,11.8,818.2,3078,0,0,4.2,4.9,0,0,36.4,37,0
214.308,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,225.42,198.29,11,11.2,11.8,818.2,3070,0,0,4.2,4.9,0,0,36.4,37,0
214.405,14.7,7.8,0.4,1,0,0,0,0,0,0,0,10,2,4,93,206.06,211.54,11.1,11.4,11.8,795,3061,0,0,4.3,4.9,16.1,0,36.6,37.2,0
214.507,14.7,23.4,0.3,1,0,0,0,0,0,0,0,10,2,4,93,107.74,84.72,11.2,11.4,11.9,795.7,3042,0,0,4.4,8.6,18.4,0,36.5,37.1,0
214.611,14.7,26.7,0.3,1,0,0,0,0,0,0,0,10,2,4,93,33.71,27.82,11.3,13,12.3,843.7,3061,0,0,4.4,13.5,25.7,0,38.5,39.1,0
214.720,14.7,27,0.3,1,0,0,0,0,0,0,0,10,2,4,93,18.51,18.59,14.4,14.6,14.6,777.6,3047,0,0,5.5,19.5,44.5,0,40.3,41,0
214.879,14.7,27.7,0.3,1,0,0,0,0,0,0,0,10,2,4,93,14.41,13.82,14.9,15.6,15.9,754.2,3060,0,0,5.9,21.4,49.6,0,41.2,41.9,0
214.980,14.7,27.7,0.3,1,0,0,0,0,0,0,0,10,2,4,93,13.95,13.59,15.5,16.1,16.5,754.7,3058,0,0,6.1,22.9,52.2,0,41.5,42.2,0
215.091,14.7,27.7,0.3,1,0,0,0,0,0,0,0,10,2,4,93,13.85,13.54,16.9,19.4,17.9,746.7,3028,-33.8,-28.4,7.3,24.8,59,0,41.4,42.1,0
215.200,14.7,27.4,0.3,1,0,0,0,0,0,0,0,10,2,4,93,13.92,13.51,23,25.7,23.1,756.4,3026,-31.1,-25.6,9.3,34.5,84.5,0,35.6,36.2,0
215.331,14.7,20.8,0.2,1,0,0,0,0,0,0,0,10,2,4,93,14.74,14.1,26.5,27.2,27,748.7,3032,-15.4,-12,9.5,34.9,97.8,0,33.6,34.1,0
215.483,14.7,6.5,0.4,1,0,0,0,0,0,0,0,10,2,4,93,15.76,14.96,23.4,19.1,23.8,736.9,3021,-3.5,0.4,6.4,24.8,81.3,0,41.8,42.5,0
215.584,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,15.34,14.87,15.1,14.5,17.6,729.7,3005,-4.3,-1,5.5,20.2,48.1,0,40,40.7,0
215.684,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,14.64,14.38,14.6,13.5,15.1,662.1,3016,-7.9,-3.9,5.4,18,45.1,0,38.8,39.5,0
215.790,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,4,93,14.67,14.44,13,11.9,13.3,705,3006,-4.4,-1.7,4.6,13.1,35.1,0,36.9,37.5,0
215.899,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,14.67,14.4,11.6,11.4,12,703.2,2959,-3.4,-1.1,4.4,7.5,23.5,0,36.2,36.8,0
216.005,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,14.58,14.25,11.6,11.4,11.7,702.9,3015,-4.4,-1.9,4.4,2.2,14.5,0,36.4,37,0
216.162,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,14.4,14.01,11.3,11.2,11.6,722.5,2986,0,0,4.5,0.8,0,0,36.1,36.7,0
216.268,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,15.03,14.87,11.1,11.2,11.4,753.5,2971,0,0,4.4,4.5,0,0,36,36.6,0
216.376,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,26.6,27.56,10.9,11.2,11.4,766,2955,0,0,4.4,4.5,0,0,35.9,36.5,0
216.476,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,4,93,37.1,38.03,11,11.2,11.3,770.4,2946,0,0,4.4,4.5,0,0,35.9,36.5,0
