﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
516.068,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,66,15.06,14.58,18,18.1,4.1,695,668,7.3,6.5,1.4,-2.2,42.2,0,35.9,35.4,0
516.189,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,0,66,15.09,14.61,18.2,18.4,4.1,695.4,661,7.3,6.1,1.3,-1.1,44.4,0,35.9,35.4,0
516.451,14.8,0,0.1,1,0,0,0,0,0,0,0,47.9,2,0,66,15.11,14.68,18,19.1,4.1,698.5,664,7.4,6.4,1.3,-2.6,42.4,0,35.9,35.4,0
516.572,14.8,6.7,0.1,1,0,0,0,0,0,0,0,47.4,2,0,66,15.03,14.71,23.2,27.2,5.3,691,677,7.7,6,3.7,10.1,71.6,0,35.1,34.6,0
516.686,14.8,9.8,0.1,1,0,0,0,0,0,0,0,47.6,2,0,66,14.93,14.71,28.1,30.7,6.8,695.7,747,8.3,5.9,4.1,-2.6,84,0,35.1,34.7,0
516.802,14.8,11.6,0.1,1,0,0,0,0,0,0,0,46.5,2,0,66,14.93,14.71,33.8,35,8.8,716.8,857,8.5,5.9,4.5,-1.1,103.6,0,36.9,36.4,0
517.992,14.8,12.1,0.1,1,0,0,0,0,0,0,0,46.3,2,0,66,14.44,14.47,34.2,35.7,10.5,753.2,949,6.6,5.1,4.7,0,101.1,0,38.3,37.8,0
518.110,14.8,17.3,0.2,1,0,0,0,0,0,0,0,48.3,2,0,66,14.9,14.71,43.6,44.6,12.7,734.3,894,5.9,1.5,5.3,15.4,147.3,0,39.7,39.1,0
518.373,14.8,18.2,0.2,1,0,0,0,0,0,0,0,48.1,2,0,66,15.96,15.6,46.9,46.7,15.7,728.3,1096,9.6,6.5,6.6,15.4,159.5,0,43.6,43,0
518.500,14.8,19.5,0.2,1,0,0,0,0,0,0,0,49.3,2,1,66,13.67,13.34,46,49,18.3,833.3,1228,2.6,-9.3,7.6,15.8,157.6,0,37.8,37.3,0
518.622,14.8,19.4,0.2,1,0,0,0,0,0,0,0,48.5,2,1,66,13.38,13.14,48.1,48.8,21.2,813.2,1369,1.5,-7.4,8.4,16.5,165.7,0,36.5,36.1,0
518.743,14.8,19.3,0.2,1,0,0,0,0,0,0,0,48.8,2,1,66,14.21,13.95,46.9,47.9,21.9,771.2,1366,3,-1.6,8.5,16.9,161.5,0,35.9,35.4,0
519.002,14.8,20.5,0.2,1,0,0,0,0,0,0,0,48.6,2,1,66,14.08,13.81,49.1,51,23.4,730.7,1482,1,-4.1,10.4,17.2,167.3,0,34.9,34.4,0
519.119,14.8,20.5,0.3,1,0,0,0,0,0,0,0,48.1,2,1,66,14.33,14.4,47.6,48.1,25.9,703.3,1624,-0.1,-6.1,10.7,15.4,164,0,32.5,32.1,0
519.230,14.8,21.4,0.3,1,0,0,0,0,0,0,0,49.5,2,1,66,13.91,14.34,48.5,49.7,27.4,692.7,1729,-1.5,-8.2,12.6,20.2,169.6,0,31.5,31.1,0
519.346,14.8,21.2,0.3,1,0,0,0,0,0,0,0,48.8,2,1,66,14.1,14.79,48.5,49,28.9,647.2,1803,-0.4,-6.5,13.1,13.5,168.8,0,30.4,30,0
519.629,14.8,20.4,0.3,1,0,0,0,0,0,0,0,48.6,2,1,64,14.37,15.22,46.7,46.1,28.7,629,1864,-0.4,-5.7,12,12.4,162.4,0,29.5,29.1,0
519.767,14.8,16.4,0.5,1,0,0,0,0,0,0,0,48.5,2,1,64,14.41,14.81,37.4,32.7,25.5,630.4,2064,0.8,0.3,8.2,21.8,129.6,0,29.2,28.8,0
519.877,14.8,12.7,0.6,1,0,0,0,0,0,0,0,48.8,2,1,64,14.64,14.68,36.6,29.7,21.7,636.9,2110,1.8,2,4.5,24,126.9,0,33.2,32.8,0
519.989,14.8,0,0.5,1,0,0,0,0,0,0,0,48.6,2,0,64,15.4,14.64,28.3,11.7,16.4,636.4,2183,4.5,0.1,3.5,-10.9,20.1,0,34.9,34.4,0
520.285,14.8,0,0.5,1,0,0,0,0,0,0,0,48.3,2,0,64,14.1,13.42,18.4,11.8,10,674.6,2064,-5.6,-8,1.4,-5.6,1.8,0,34.3,33.8,0
520.400,14.8,0,0.4,1,0,0,0,0,0,0,0,47.8,2,0,64,23.75,22.39,11.9,12,7.1,745.6,1677,0,0,2,-2.2,0,0,34.9,34.4,0
520.511,14.8,1.9,0.4,1,0,0,0,0,0,0,0,47.8,2,0,64,35.88,33.47,12,12.2,6.5,760.7,1500,0,0,1.7,-3.8,0,0,35.1,34.7,0
520.627,14.8,10.5,0.3,1,0,0,0,0,0,0,0,47,2,0,64,51.08,40.34,15.6,21.3,7.7,744.3,1348,0,0,3.9,10.5,43,0,35.2,34.8,0
520.956,14.8,12.8,0.3,1,0,0,0,0,0,0,0,46.3,2,0,64,54.45,46.25,22.6,26.4,10.1,794.3,1354,0,0,4.3,9,65.9,0,38,37.5,0
521.082,14.8,22.1,0.2,1,0,0,0,0,0,0,0,47.6,2,0,64,12.95,12.86,45.6,56.3,19.9,913.8,1304,0,0,9.2,11.2,154.1,0,33.7,33.2,0
521.189,14.8,22.3,0.2,1,0,0,0,0,0,0,0,48.3,2,0,64,12.32,11.86,55,57.2,24.4,894.5,1339,0,0,10.2,13.5,189.7,0,32.8,32.3,0
521.300,14.8,23.9,0.2,1,0,0,0,0,0,0,0,47.9,2,2,64,12.3,11.99,55.5,62.2,26,904.2,1331,-13.8,-29,12.3,13.9,191.2,0,31.8,31.4,0
521.570,14.8,26.3,0.2,1,0,0,0,0,0,0,0,47.9,20,2,64,13.09,13.24,69.4,73.2,31.3,913.7,1399,-9.4,-22.7,18.7,12.4,240.1,0,30.2,29.8,0
521.691,14.8,26.4,0.4,1.001,0,0,-2.7,0,0,0,0,47.2,20,2,64,13.26,13.14,73.1,73.4,36.4,1111.5,1507,-10.8,-19.8,19.6,13.9,254.3,0,26.4,26.1,0
521.811,14.8,26.8,0.4,1.001,0,0,-2.7,0,0,0,0,49,20,2,64,13.85,13.82,71.3,73.3,37.8,1276.8,1576,-6.8,-15.5,21.6,13.9,248.3,0,25.2,24.8,0
521.924,14.8,27.1,0.5,1.002,0,0,-2.7,0,0,0,0,48.6,20,2,64,14.3,15.5,71,72.4,39.1,1176.4,1646,-7.1,-5.2,23.6,14.2,248.9,0,24.1,23.8,0
522.206,14.8,27.3,0.5,1.002,0,0,-2.7,0,0,0,0,48.1,20,2,64,14.27,14.68,72.4,72.9,40.7,1141.5,1698,-7,-7.3,25.5,15,253.3,0,23,22.7,0
522.324,14.8,31.2,0.6,1.046,0.9,0,-2.3,0,0,0,0,48.1,20,2,64,13.48,14.17,85,89.3,51.1,1236.2,1846,-11,-9.5,38.6,14.2,296,0,20.6,20.4,0
522.439,14.8,31.6,0.7,1.08,1.3,0,-2,0,0,0,0,45.6,20,2,64,13.72,13.95,84.8,93.1,57.5,1519.2,1926,-12.7,-13.5,40.1,15,299.7,0,30,19.2,0
522.550,14.8,31,0.8,1.1,1.4,0,-1.7,0,0,0,0,48.6,20,2,64,14.68,14.99,83.8,91.2,59.6,1678.7,1976,-9.3,-7.6,40.2,15.4,297.4,0,23.8,17.9,0
524.377,14.8,32.2,3.4,1.087,0.7,0,0,0,0,0,0,55.2,2,2,64,14.37,14.31,87.7,86,93.7,1835.3,3193,-7.3,-6.5,20.1,15,326.4,0,9.3,9.2,0
524.486,14.8,31.5,3.7,1.051,0.1,0,0,0,0,0,0,54.7,2,2,64,14.01,14.07,83.6,82.4,92,1708.1,3269,-9.3,-7.9,18.2,15.4,310.7,0,10.5,10.4,0
527.438,14.8,24,2.1,1.005,0,0,0,0,0,0,-2.7,50.8,2,3,63,13.95,14.11,55.8,56.2,50.8,749.1,2662,-0.3,2.8,14.8,18.8,200.7,0,14.3,14.1,0
527.560,14.8,23.5,2,1.004,0,0,0,0,0,0,-2.3,50.2,2,3,63,14.25,14.46,53.3,52.9,48.4,754.7,2675,-1.2,3.2,14.3,19.9,192.6,0,15,14.8,0
527.674,14.8,23.5,2,1.003,0,0,0,0,0,0,-2,50.2,2,3,63,14.24,14.44,52.3,53.1,47.5,709.5,2703,-3.6,3,14.1,20.2,189,0,15,14.8,0
528.991,14.8,23.6,1.9,1.004,0,0,0,0,0,0,-2,49.7,2,3,63,14.28,14.1,53.3,53.1,48.1,726.2,2728,-4.7,0.7,14.5,20.2,192.7,0,14.7,14.5,0
529.240,14.8,20.3,1.5,1.001,0,0,0,0,0,0,0,49.1,2,3,63,14.68,15.11,42.1,41.9,40.6,731.3,2859,-2.8,-8.7,11.1,26.6,151.4,0,13.4,13.2,0
529.363,14.8,20.1,1.3,1.001,0,0,0,0,0,0,0,49.3,2,3,63,15.14,14.71,40.5,39.9,39,755.1,2901,-2.3,-8.5,10.9,27.8,146,0,12.7,12.6,0
529.485,14.8,20.2,1.3,1.001,0,0,0,0,0,0,0,49.1,2,3,63,14.93,14.6,39.5,39.5,38.5,756,2900,-5.3,-9.4,10.8,28.9,142.2,0,13.5,13.3,0
529.603,14.8,20.2,1.2,1.001,0,0,0,0,0,0,0,49.7,2,3,63,14.79,14.51,39,39.2,38.4,760.4,2912,-5.2,-8.6,10.8,29.2,139.7,0,13.7,13.5,0
529.864,14.8,20.2,1.2,1.001,0,0,0,0,0,0,0,49.1,2,3,63,14.68,15.09,38.6,38.9,38.2,768.4,2926,-3,-6.4,10.8,30,139.6,0,14,13.8,0
529.989,14.8,20,1.2,1.001,0,0,0,0,0,0,0,48.8,2,3,63,14.46,15.19,39,38.2,37.7,775.9,2945,-3.1,-6.6,10.7,29.2,141,0,14.9,14.7,0
530.120,14.8,20,1.1,1.001,0,0,0,0,0,0,0,49.3,2,3,63,14.46,14.64,37.8,37.9,37.6,770.9,2956,-3.5,-9.2,10.7,30.8,136.4,0,15.2,15,0
530.242,14.8,20,1.1,1.001,0,0,0,0,0,0,0,49,2,3,63,14.87,14.73,37.8,37.5,37.4,753.7,2969,-2.7,-7,10.7,30.8,136.4,0,15.4,15.2,0
530.370,14.8,20.1,1.1,1.001,0,0,0,0,-2.7,0,0,49.5,2,3,63,14.46,14.3,37.1,37.6,37.4,753.1,2977,-4.7,-7.3,10.7,31.5,132.7,0,15.3,15.1,0
530.618,14.8,20.6,1.1,1.001,0,0,0,0,-2.3,0,-2.7,48.6,2,3,63,14.37,14.53,38.1,39.2,38.6,776.4,3006,-6.1,-8.1,11,30.8,137.7,0,12.1,11.9,0
530.754,14.8,20.6,1,1.001,0,0,0,0,-2,0,-2.3,48.5,2,3,63,14.64,14.71,38.6,39.2,39.3,767.9,3012,-2.7,-8.5,11.3,30.4,139.6,0,12.1,12,0
530.870,14.8,20.4,1,1.001,0,-2.7,0,0,-1.7,0,-2.3,48.6,2,3,63,14.71,15.06,38.2,38.7,39.3,759.1,3008,-2.3,-7.7,11.5,27.4,138.2,0,13,12.8,0
531.197,14.8,20.1,1,1.001,0,-2.7,0,0,-1.7,-2.7,-2,48.5,2,3,63,14.6,14.96,37.8,38.4,38.9,751.6,3018,-2.5,-8.3,11.5,27.8,136.7,0,13.4,13.2,0
531.322,14.8,20.2,1,1.001,0,-2,0,0,-1,-2,-1.3,49.1,2,3,63,14.48,14.28,37.2,37.4,38.1,784.8,3048,-4.6,-7.5,11.3,29.6,134.4,0,14.9,14.7,0
531.431,14.8,19.7,1.1,1.001,0,-1.7,0,0,-0.7,-1.7,-1,49,2,3,63,15.33,14.64,37.1,36.6,37.6,748,3054,-0.3,-5.9,11.1,30,133.5,0,15.7,15.5,0
531.547,14.8,19.4,1.1,1,0,-1.3,0,0,-0.3,-1.7,-0.7,48.3,2,3,63,14.54,14.84,36.1,35.1,36.4,748,3066,-4,-6.3,10.5,30.8,130.6,0,16.8,16.6,0
531.810,14.8,19.5,1.1,1,0,-1.3,0,0,0,-1.3,-0.7,48.8,2,3,63,13.95,14.46,35.1,35.1,36.2,764.5,3079,-2.1,-7.3,10.6,31.9,126.8,0,16.7,16.5,0
531.934,14.8,20.3,1,1.001,0,-0.7,0,0,0,-0.7,0,49.5,2,3,63,14.66,14.6,36.9,37.4,38.1,771.7,3085,-0.1,-7.3,10.9,31.1,133.5,0,14.7,14.5,0
532.050,14.8,20.3,1,1.001,0,-0.3,0,0,0,-0.3,0,49.7,2,3,63,14.04,13.97,36.6,37.2,38.5,782.7,3102,-4.3,-9.5,11.1,31.5,132.5,0,14.9,14.7,0
532.170,14.8,20,1,1.001,0,0,0,0,0,-0.3,0,49.7,2,3,63,15.11,14.61,36.9,37.1,38.6,756.1,3109,-1.1,-6.6,11,31.9,133.6,0,15,14.8,0
532.441,14.8,20.3,1,1.001,0,0,0,0,0,0,0,49,2,3,63,14.87,14.41,37.4,37.1,38.4,779.7,3117,-3.5,-7.7,11.1,31.9,134.2,0,15,14.8,0
532.562,14.8,20.1,1,1.001,0,0,0,0,0,0,0,49.1,2,3,63,14.56,15.03,36.1,36.5,38.1,748.6,3129,-3.9,-6,10.9,32.2,130.5,0,15.4,15.2,0
532.670,14.8,19.6,1,1.001,0,0,0,0,0,0,0,47.9,2,3,63,14.48,14.79,36.4,35.4,37.8,753.1,3132,-3,-7.1,10.8,32.2,131.6,0,16.2,16,0
532.777,14.8,19.3,1,1,0,0,0,0,0,0,0,49.9,2,3,63,14.23,14.79,35.7,33.8,36.6,767.3,3144,-2.6,-8,10.4,33,129.3,0,17.4,17.1,0
533.993,14.8,18.5,1.1,1,0,0,0,0,0,0,0,50,2,3,63,14.68,15.03,33.9,32.3,35,764.4,3149,-1.9,-6.6,9.4,33.8,123.6,0,18.4,18.2,0
534.107,14.8,15.3,0.8,1,0,0,0,0,0,0,0,47.9,2,3,63,14.76,14.58,24.2,22.8,25,783.4,3172,-0.6,-9.3,7.6,34.9,85.5,0,28.7,28.3,0
534.346,14.8,14.1,0.7,1,0,0,0,0,0,0,0,47.6,2,3,63,14.71,14.53,22.3,19.9,23,778.4,3156,-5.1,-8.6,6.5,34.5,78.6,0,36.8,36.3,0
534.458,14.8,9.7,0.6,1,0,0,0,0,0,0,0,47.4,2,3,63,15.22,14.9,16.5,16.1,17.4,784.1,3136,-0.4,-3.8,5.4,26.2,55.3,0,42.4,41.8,0
534.573,14.8,8.5,0.5,1,0,0,0,0,0,0,0,48.1,2,3,63,14.76,14.47,15.9,15,16.4,790.8,3137,-4.6,-6.9,5.1,24.4,52.9,0,42.5,42,0
534.689,14.8,7.9,0.4,1,0,0,0,0,0,0,0,48.1,2,3,63,14.13,14.25,14.9,14.3,15.3,825.5,3127,-9.6,-8.1,4.9,21.8,47.5,0,41.6,41.1,0
534.800,14.8,7.9,0.4,1,0,0,0,0,0,0,0,48.1,2,3,63,14.17,14.41,13.8,12.6,14.1,851.6,3097,-8.6,-7.6,4.3,13.5,39.5,0,39.4,38.8,0
535.105,14.8,7.9,0.2,1,0,0,0,0,0,0,0,47.2,2,3,63,14.01,14.14,11.8,12,12.5,803,3099,-10.6,-13.7,4,15.8,31.1,0,38.6,38.1,0
535.222,14.8,7.9,0.2,1,0,0,0,0,0,0,0,47.2,2,3,63,13.91,14.05,11.8,12,12.4,799.4,3085,-11.5,-14.9,4.1,15.8,31.1,0,38.6,38,0
535.340,14.8,9.5,0.2,1,0,0,0,0,0,0,0,47.6,2,3,63,14.02,14.17,12.3,13.2,13,808.1,3079,-10.8,-14.9,4.5,15.8,32.8,0,39.9,39.4,0
536.499,14.8,10.1,0.2,1,0,0,0,0,0,0,0,47.6,2,3,63,14.25,14.41,13.4,13.5,13.9,797.7,3073,-8.7,-12.7,4.8,16.9,38.4,0,40.3,39.8,0
536.622,14.8,14.1,0.1,1,0,0,0,0,0,0,0,47.8,2,3,63,14.47,14.87,19.9,20.5,20.8,762.9,3028,-7.3,-5.8,7.1,31.9,67.4,0,40.1,39.6,0
536.933,14.8,14.1,0.1,1,0,0,0,0,0,0,0,48.5,2,3,64,15.26,15.26,20.2,20.5,20.8,761,3024,2,-1.5,7.3,31.9,69.3,0,40.6,40,0
537.053,14.8,13.6,0.1,1,0,0,0,0,0,0,0,49.1,2,3,64,14.41,15.06,20.2,19.4,20.1,758.5,3025,-1.8,-3.5,6.9,31.9,69.5,0,42.8,42.2,0
537.174,14.8,13.5,0.1,1,0,0,0,0,0,0,0,48.5,2,3,64,14.87,15.33,19.6,19.3,19.7,756,3028,3.2,-0.3,6.8,31.5,67.3,0,42.7,42.2,0
537.295,14.8,13.5,0.1,1,0,0,0,0,0,0,0,49.7,2,3,64,14.43,15.67,19.4,19.3,19.6,742.9,3022,-3.2,0.5,6.8,31.5,66.5,0,43,42.4,0
538.504,14.8,13.5,0.1,1,0,0,0,0,0,0,0,49.1,2,3,64,14.33,14.48,19.2,19.3,19.5,754.2,3025,-2.4,-7.1,6.8,30.8,65.6,0,42.8,42.3,0
538.628,14.8,14.1,0.1,1,0,0,0,0,0,0,0,47.9,2,3,64,14.84,15.65,20.3,20.4,20.5,734.2,3010,1.8,5.2,7.3,32.2,70.1,0,41.5,40.9,0
538.827,14.8,14.1,0.1,1,0,0,0,0,0,0,0,48.3,2,3,64,14.38,14.44,20.4,20.4,20.5,739.9,3010,-2,-5.5,7.3,32.2,70.3,0,41.5,40.9,0
538.945,14.8,14.1,0.1,1,0,0,0,0,0,0,0,48.6,2,3,64,15.09,14.76,20.4,20.4,20.5,738.5,3012,6.1,3.7,7.3,32.2,70.3,0,41.3,40.8,0
539.062,14.8,14.1,0.2,1,0,0,0,0,0,0,0,48.1,2,3,64,15.22,14.96,20.4,20.5,20.6,736.9,3012,3,3.2,7.3,32.2,70.3,0,41.2,40.6,0
539.190,14.8,14.6,0.1,1,0,0,0,0,0,0,0,48.3,2,3,64,14.34,14.21,20.6,21.5,21,741.1,3006,-5.1,-2.1,7.7,32.2,70.5,0,39.2,38.7,0
539.501,14.8,14.7,0.1,1,0,0,0,0,0,0,0,48.3,2,3,64,14.87,14.27,21.3,21.7,21.5,730.5,3010,0.3,1.1,7.6,33.4,73.6,0,39,38.4,0
539.616,14.8,15.2,0.2,1,0,0,0,0,0,0,0,48.1,2,3,64,14.53,14.41,22.2,23,23.1,739.9,3012,-0.4,-1.3,7.9,34.5,77.6,0,37,36.6,0
539.733,14.8,15.7,0.1,1,0,0,0,0,0,0,0,48.6,2,3,64,14.64,14.76,23.9,24.4,24.2,723.1,3011,1.2,2.1,8.4,34.5,84.3,0,35.7,35.3,0
539.854,14.8,15.7,0.2,1,0,0,0,0,0,0,0,48.5,2,3,64,14.54,14.99,24.2,24.4,24.5,721.8,3010,-0.1,1.2,8.5,34.5,85.1,0,34.5,34,0
540.120,14.8,15.7,0.2,1,0,0,0,0,0,0,0,48.6,2,3,64,14.71,14.53,24.3,24.4,24.5,715.6,3006,2.1,-0.9,8.4,34.5,85.6,0,33.5,33,0
540.236,14.8,15.7,0.2,1,0,0,0,0,0,0,0,47.8,2,3,64,14.76,14.48,24.4,24.4,24.6,707.2,3016,0,0.4,8.4,34.5,86.1,0,31.8,31.4,0
540.346,14.8,15.7,0.2,1,0,0,0,0,0,0,0,48.1,2,3,64,14.73,14.3,24.3,24.4,24.6,693.3,3017,0.6,2.5,8.3,34.5,85.3,0,31.3,30.9,0
540.462,14.8,15.7,0.2,1,0,0,0,0,0,0,0,48.1,2,3,64,14.96,14.66,24.2,23.6,24.4,672,3018,3.6,6.2,8.3,34.5,85.5,0,30.9,30.5,0
545.349,14.8,17.4,0.3,1,0,0,0,0,0,0,0,48.1,2,3,64,14.93,14.76,23.2,24.5,24.3,716,3031,4.3,0.1,8.1,34.5,81.3,0,30.5,30.1,0
545.458,14.8,17.8,0.3,1,0,0,0,0,0,0,0,48.3,2,3,64,14.54,14.99,24.5,25.6,25.3,708,3029,-0.5,0.6,8.5,34.5,86.5,0,30,29.6,0
545.566,14.8,17.8,0.3,1,0,0,0,0,0,0,0,47.9,2,3,64,14.44,14.66,25.5,26.4,26.3,704.3,3029,0.5,-2.2,8.7,34.9,90.3,0,29.3,29,0
545.679,14.8,17.8,0.3,1,0,0,0,0,0,0,0,48.8,2,3,64,14.76,14.64,26.3,27,27,705.1,3023,4.3,-1,8.8,34.9,93.4,0,28.6,28.3,0
545.972,14.8,17.8,0.4,1,0,0,0,0,0,0,0,48.5,2,3,64,15.09,14.48,27.8,28.2,28.3,713.7,3035,2.3,-0.7,9.1,35.2,99.2,0,26.7,26.3,0
546.085,14.8,17.8,0.4,1,0,0,0,0,0,0,0,49.1,2,3,64,14.87,14.48,28.4,28.5,28.7,705.1,3034,0.5,-0.3,9.1,35.2,100.6,0,26,25.7,0
546.185,14.8,16.7,0.4,1,0,0,0,0,0,0,0,48.5,2,3,64,14.47,14.73,28.3,28.4,28.9,697.7,3038,-2,-0.1,9.1,35.2,101.2,0,25.4,25.1,0
546.293,14.8,17,0.4,1,0,0,0,0,0,0,0,48.8,2,3,64,14.66,14.81,28.1,28.2,28.2,699.9,3050,1.7,-0.1,8.8,35.2,100.1,0,25.2,24.9,0
546.517,14.8,16.5,0.5,1,0,0,0,0,0,0,0,48.5,2,3,64,14.48,14.79,27,26.7,27.2,696.8,3031,0.7,-1.2,8.5,34.9,96,0,25.5,25.1,0
546.628,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.3,2,3,64,14.51,14.64,26.7,27.3,27.3,691.2,3043,0.8,-3.3,8.5,34.9,95.2,0,24.3,23.9,0
546.736,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.3,2,3,64,14.76,14.41,27,27.3,27.6,710.2,3042,3,-2.6,8.7,34.9,96.1,0,24.3,24,0
