﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
23.883,14.7,22,-4,0,0,0,0,0,0,0,72.2,3,81,14.71,13.85,37.3,37.6,35.1,689.9,2746,6.8,7,10.4,30.8,135.9,0,27.8,42.2,23.2,0
23.983,14.7,22.2,-3.8,0,0,0,0,0,0,0,72,3,81,14.9,13.85,37.5,38.4,35.5,701.9,2752,7,6.7,10.7,30.8,137.1,0,26.6,41.1,22.2,0
24.073,14.7,21.5,-3.7,0,0,0,0,0,0,0,73.2,3,81,14.96,13.88,37.4,36.4,35.2,678.9,2757,7.2,5.8,10.4,30.8,137.2,0,25.8,40.5,21.5,0
24.159,14.7,15.1,-3.9,0,0,0,0,0,0,0,72.3,3,81,14.64,14.05,36.5,33.5,32.9,681.9,2763,6.1,4.9,9.3,33,133,0,25.5,39.8,21.2,0
24.253,14.7,0,-6.5,0,0,0,0,0,0,0,72.5,0,81,14.35,14.44,34.8,11.5,23.8,642.7,2766,6.4,3.9,3.2,-4.5,42.9,0,43.2,57.8,36,0
24.343,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,81,14.13,14.73,20.6,11.6,14.3,667.1,2653,5,1.9,2,-6.4,0,0,42.6,57.6,35.5,0
24.429,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,0,81,13.57,14.08,11.7,11.6,11.4,650.6,2570,-0.2,-6.3,2.3,-0.8,8.5,0,42.2,56.8,35.2,0
24.523,14.7,0,-11.3,0,0,0,0,0,0,0,70.9,0,81,13.32,13.81,10.9,11.4,10.1,674.1,2415,0,0,3.1,-1.1,0,0,41.3,55.8,34.4,0
24.609,14.7,0,-11.3,0,0,0,0,0,0,0,70.4,0,81,13.24,15.03,11.1,11.5,9.4,710.4,2270,0,0,3.1,-2.2,0,0,40.5,55,33.8,0
24.699,14.7,0,-11.3,0,0,0,0,0,0,0,69.7,0,81,14.08,19.07,11.3,11.6,8.8,745.2,2120,0,0,2.9,-2.6,0,0,40.6,54.1,33.8,0
24.789,14.7,0,-11.2,0,0,0,0,0,0,0,69.5,0,81,15.96,24.62,11.3,11.6,8.2,764.2,1979,0,0,2.7,-4.5,0,0,40.8,54.3,34,0
24.883,14.7,3.8,-11.2,0,0,0,0,0,0,0,69.3,0,81,20.12,34.03,11.4,12,7.8,767.1,1831,0,0,2.5,1.5,13.8,0,41,54.5,34.2,0
24.973,14.7,5.2,-11.2,0,0,0,0,0,0,0,69.7,0,81,23.05,37.1,11.8,12.1,7.4,752.1,1735,0,0,2.5,3.8,22.8,0,41.1,54.7,34.3,0
25.072,14.7,6.3,-11.1,0,0,0,0,0,0,0,71.3,0,81,26.37,44.61,12,12.1,7.1,788.5,1686,0,0,2.2,8.6,29.2,0,41.2,54.8,34.4,0
25.163,14.7,6.7,-11.2,0,0,0,0,0,0,0,71.8,0,81,27.18,40.1,12.1,12.1,6.9,797.6,1649,0,0,2.2,12.4,31.2,0,41.3,54.8,34.4,0
25.251,14.7,6.9,-11.2,0,0,0,0,0,0,0,71.8,0,81,26.69,32.62,12.1,12.2,6.8,790.7,1654,0,0,2.2,12.8,32,0,41.3,54.8,34.4,0
25.351,14.7,6.9,-11.2,0,0,0,0,0,0,0,71.6,0,81,24.68,25.22,11.8,12.1,6.9,783.1,1708,0,0,2.2,13.9,31.1,0,41.6,56.2,34.7,0
25.439,14.7,7,-11.2,0,0,0,0,0,0,0,71.6,0,81,22.89,20.65,11.8,12.1,7.1,770.7,1750,0,0,2.3,15.4,31.6,0,41.9,55.4,34.9,0
25.541,14.7,7.4,-11.3,0,0,0,0,0,0,0,72.7,0,81,20.29,18.93,11.8,12.2,7.4,749.7,1817,0,0,2.5,15.4,31.9,0,41.7,56.3,34.8,0
25.634,14.7,8.2,-11.3,0,0,0,0,0,0,0,72.3,0,81,19.04,16.68,11.8,13,7.8,730.7,1896,0,0,2.7,15.4,31.6,0,41.6,56.1,34.7,0
25.719,14.7,8.6,-11.2,0,0,0,0,0,0,0,71.6,0,81,17.77,15.82,12.6,13.1,8.4,719.3,1979,0,0,3,15.4,35.4,0,41.6,55.1,34.7,0
25.809,14.7,9.4,-11.1,0,0,0,0,0,0,0,70.5,0,81,16.92,15.06,12.9,13.4,9,710.2,2047,0,0,3.1,15.8,36.5,0,42.3,56.8,35.2,0
25.903,14.7,9.4,-11.1,0,0,0,0,0,0,0,74.6,0,81,15.89,14.68,13.3,13.5,9.2,713.8,2027,0,0,3.2,16.5,38.8,0,41,55.5,34.2,0
25.993,14.7,9.5,-11,0,0,0,0,0,0,0,72.5,0,81,15.47,14.5,13.4,13.4,9.2,731.2,2017,0,0,3.2,16.5,39.5,0,40.9,55.4,34.1,0
26.083,14.7,9.5,-11.1,0,0,0,0,0,0,0,72.3,0,81,15.09,14.43,13.3,13.5,9.2,726.9,2024,0,0,3.1,16.5,38.9,0,41.1,54.7,34.3,0
26.173,14.7,10,-11,0,0,0,0,0,0,0,73,0,81,14.87,14.37,13.3,14,9.4,719.3,2012,-0.1,0,3.2,16.5,39.2,0,41.4,55,34.5,0
26.275,14.7,10.5,-10.9,0,0,0,0,0,0,0,72.7,0,81,14.73,14.3,13.9,14.2,9.7,706.8,2017,-1.4,0,3.4,17.6,42.1,0,41.7,56.2,34.8,0
26.363,14.7,11.5,-10.8,0,0,0,0,0,0,0,72.7,4,81,14.68,14.28,14.6,16.3,10.5,721.1,2013,-2.2,0,4.2,18.4,46.6,0,43.7,58.2,36.4,0
26.453,14.7,11.7,-10.5,0,0,0,0,0,0,0,72.2,4,81,14.66,14.27,16,16.7,11.1,727.3,2009,-2,0,3.9,15.4,49.9,0,44,57.6,36.7,0
26.543,14.7,12,-10.4,0,0,0,0,0,0,0,72.9,4,81,14.64,14.3,16.3,17.3,11.5,749,2015,-1.5,0,4,24.4,53.5,0,44.6,58.2,37.2,0
26.634,14.7,11.5,-10.3,0,0,0,0,0,0,0,73,4,81,14.61,14.35,16.4,16.7,11.6,755.1,2020,-0.6,0,4,24.8,54.1,0,44.1,58.6,36.7,0
26.718,14.7,10.1,-10.3,0,0,0,0,0,0,0,72.5,4,81,14.56,14.38,16.2,15,10.9,758.1,2014,-0.7,-7.6,3.6,17.2,51.8,0,42.4,56.9,35.3,0
26.808,14.7,9.9,-10.6,0,0,0,0,0,0,0,73,4,81,14.53,14.41,15.4,13.7,10,737.2,1994,-0.2,-7,3,12.8,46.5,0,41.1,55.6,34.2,0
26.904,14.7,9.6,-10.8,0,0,0,0,0,0,0,72.2,4,81,14.46,14.46,14.3,13.6,9.4,716.3,1971,-0.4,-6.9,3,18.8,44.9,0,40.8,54.4,34,0
27.004,14.7,9.9,-10.9,0,0,0,0,0,0,0,72.7,4,81,14.37,14.56,14,13.6,9.3,703.3,2011,-0.8,-5.6,3.2,18.4,43.6,0,41.3,54.9,34.4,0
27.103,14.7,9.9,-10.9,0,0,0,0,0,0,0,72,4,81,14.21,14.63,13.9,13.8,9.3,699.9,1992,-2.3,-3.5,3.2,17.2,42.4,0,41.1,54.7,34.3,0
27.193,14.7,9.6,-11,0,0,0,0,0,0,0,72.7,4,81,14.08,14.56,13.7,13.5,9.2,730.7,1997,-3.4,-3.3,3.1,17.2,41.9,0,40.9,54.4,34.1,0
27.283,14.7,9.6,-11,0,0,0,0,0,0,0,72.2,4,81,14,14.44,13.6,13.6,9.2,733.3,1994,-3.8,-3.3,3.1,16.9,41,0,41,54.9,34.2,0
27.373,14.7,9.6,-11,0,0,0,0,0,0,0,72.7,4,81,13.92,14.33,13.5,13.8,9.2,722.5,1985,-3.9,-3.8,3.1,16.5,40.2,0,41.1,54.6,34.3,0
27.462,14.7,9.6,-11,0,0,0,0,0,0,0,72.3,4,81,13.87,14.23,13.5,13.7,9.3,727.5,1989,-3.9,-3.9,3.1,16.5,39.9,0,41.1,55.6,34.2,0
27.563,14.7,9.6,-11,0,0,0,0,0,0,0,73,4,81,13.85,14.1,13.5,13.7,9.3,725.4,1983,-3.9,-4.8,3.2,16.5,40.2,0,41,55.5,34.2,0
27.663,14.7,9.6,-11,0,0,0,0,0,0,0,72.5,4,81,13.87,14.01,13.6,13.7,9.2,718.5,1976,-3.5,-5.1,3.1,16.9,41.1,0,40.9,55.4,34.1,0
27.752,14.7,9.6,-11,0,0,0,0,0,0,0,72.5,4,81,13.88,14,13.6,13.7,9.2,712.4,1981,-3.2,-4.9,3.1,16.9,41.1,0,40.9,54.9,34.1,0
27.843,14.7,9.6,-11,0,0,0,0,0,0,0,71.6,4,81,13.92,14.02,13.7,13.7,9.2,723.7,1970,-2.6,-4.5,3.1,16.9,41.3,0,40.9,54.4,34.1,0
27.944,14.7,9.6,-11,0,0,0,0,0,0,0,72.2,4,81,13.94,14.07,13.6,13.7,9.2,732,1965,-2.4,-3.8,3,16.9,40.9,0,40.8,55.4,34,0
28.028,14.7,9.8,-11,0,0,0,0,0,0,0,72.9,4,81,13.94,14.05,13.6,14,9.3,727,1968,-2.5,-4.1,3,16.9,41,0,41.2,54.7,34.3,0
28.132,14.7,9.8,-11,0,0,0,0,0,0,0,71.8,4,81,13.9,14.05,13.8,13.9,9.3,730.2,1969,-3,-3.9,3.1,17.2,42.2,0,41.1,56,34.2,0
28.222,14.7,9.8,-10.9,0,0,0,0,0,0,0,71.3,4,81,13.88,14.05,13.9,13.9,9.3,737.2,1959,-2.9,-3.9,3,17.2,42.6,0,41.1,54.6,34.2,0
28.314,14.7,9.8,-11,0,0,0,0,0,0,0,73.2,4,81,13.92,14.08,13.8,13.9,9.3,730.2,1958,-2.6,-3.5,3,17.2,41.9,0,41.1,54.6,34.2,0
28.404,14.7,9.8,-11,0,0,0,0,0,0,0,73,4,81,13.97,14.11,13.8,13.9,9.3,726.9,1954,-2.5,-3.4,3.1,16.9,41.4,0,41,55.5,34.2,0
28.488,14.7,9.8,-10.9,0,0,0,0,0,0,0,70.9,4,81,14.01,14.14,13.9,13.9,9.3,726.4,1954,-2,-3.1,3,17.2,42.5,0,41,55.5,34.2,0
28.583,14.7,10.1,-11,0,0,0,0,0,0,0,73.9,4,81,14.07,14.15,13.8,14.1,9.3,727.5,1952,-1.5,-2.9,3,17.2,42.4,0,41.2,55.1,34.4,0
28.673,14.7,10.3,-10.9,0,0,0,0,0,0,0,72.3,4,81,14.11,14.17,14.1,14.6,9.6,732.8,1958,-1.1,-2.9,3.2,18.4,43.9,0,41.7,55.2,34.7,0
28.763,14.7,10.3,-10.9,0,0,0,0,0,0,0,72,4,81,14.15,14.21,14.3,14.5,9.7,734.7,1946,-0.9,-2.9,3.2,18.8,45.1,0,41.5,56.1,34.6,0
28.855,14.7,10.3,-10.8,0,0,0,0,0,0,0,71.8,4,81,14.17,14.25,14.4,14.6,9.7,733.7,1945,-0.7,-2.1,3.2,18.8,45,0,41.6,56.1,34.7,0
28.943,14.7,10.3,-10.8,0,0,0,0,0,0,0,72.9,4,81,14.21,14.28,14.4,14.6,9.6,735.5,1941,-0.1,-1.8,3.2,18.8,45.4,0,41.5,55.5,34.6,0
29.033,14.7,10.9,-10.8,0,0,0,0,0,0,0,73,4,81,14.23,14.31,14.6,15.4,9.9,723,1945,-0.6,-1.4,3.3,19.5,46.4,0,42.3,55.9,35.3,0
29.123,14.7,10.9,-10.7,0,0,0,0,0,0,0,72.2,4,81,14.25,14.33,14.9,16,10.3,735.5,1938,-0.9,-1.1,3.4,20.2,48.1,0,42.8,56.4,35.7,0
29.213,14.7,11.9,-10.6,0,0,0,0,0,0,0,72.5,4,81,14.28,14.31,15.7,16.7,10.8,742.5,1936,-1,-1.3,3.7,21.8,50.9,0,43.4,58,36.2,0
29.303,14.7,11.9,-10.5,0,0,0,0,0,0,0,72.3,4,81,14.37,14.3,16.1,16.8,10.9,752.6,1937,-0.9,-1.1,3.7,23.2,52.8,0,43.5,57,36.2,0
29.393,14.7,12.4,-10.4,0,0,0,0,0,0,0,72,4,81,14.4,14.28,16.4,16.9,11.1,764.4,1940,-0.7,-1.2,3.7,24.4,53.8,0,43.7,57.2,36.4,0
29.484,14.7,12.6,-10.4,0,0,0,0,0,0,0,73,4,81,14.46,14.27,16.5,17.1,11.2,762.9,1941,-0.6,-1.2,3.7,24.4,54.1,0,43.8,57.8,36.5,0
29.568,14.7,13.1,-10.3,0,0,0,0,0,0,0,72.3,4,81,14.48,14.27,16.6,17.3,11.3,762,1938,-0.4,-1.1,3.8,24.8,54.6,0,44,58,36.7,0
29.662,14.7,13.7,-10.2,0,0,0,0,0,0,0,72.9,4,81,14.54,14.3,16.7,17.6,11.5,758,1938,-0.3,-0.7,3.8,24.8,55,0,44.2,58.2,36.9,0
29.753,14.7,13.9,-10.1,0,0,0,0,0,0,0,72.3,4,81,14.6,14.35,17,17.8,11.6,756,1939,0.1,-0.1,3.9,25.9,56.4,0,44.4,58,37,0
29.842,14.7,14.4,-10,0,0,0,0,0,0,0,72.7,4,81,14.68,14.38,17.1,18,11.8,756.9,1934,0.9,0.1,4,25.9,56.9,0,44.6,58.2,37.2,0
29.943,14.7,14.4,-9.9,0,0,0,0,0,0,0,72.5,4,81,14.73,14.4,17.5,18.4,11.9,756.9,1922,0.9,0.2,4.1,27,58.2,0,44.8,58.4,37.4,0
30.033,14.7,14.9,-9.7,0,0,0,0,0,0,0,72.3,4,81,14.76,14.41,17.5,18.5,12,758.5,1932,0.9,0.5,4.1,27,58.4,0,45,58.6,37.5,0
30.123,14.7,14.9,-9.6,0,0,0,0,0,0,0,70.7,4,81,14.79,14.41,17.9,18.8,12.2,760.4,1921,1.1,0.5,4.3,27.4,59.4,0,45.2,58.7,37.6,0
30.213,14.7,15.1,-9.5,0,0,0,0,0,0,0,72.7,4,81,14.84,14.44,18.4,18.9,12.3,748.9,1926,1.6,0.9,4.3,28.9,62,0,45.3,58.9,37.8,0
30.303,14.7,15.3,-9.5,0,0,0,0,0,0,0,72.9,4,81,14.87,14.47,18.7,19.1,12.4,754.2,1922,1.5,1,4.3,30,63.2,0,45.5,59.1,37.9,0
30.393,14.7,15.3,-9.4,0,0,0,0,0,0,0,72.3,4,81,14.9,14.53,18.9,19.3,12.5,761.6,1925,1.5,1.7,4.4,30.4,64.2,0,45.7,60.3,38.1,0
30.483,14.7,15.4,-9.4,0,0,0,0,0,0,0,73.2,4,81,14.96,14.54,19.1,19.5,12.7,761.1,1929,2.4,2,4.4,30.8,64.9,0,45.9,59.9,38.3,0
30.573,14.7,15.8,-9.3,0,0,0,0,0,0,0,72.3,4,81,15.09,14.6,19.5,20.9,13.1,760.3,1922,3.5,2.3,4.7,30.8,66.4,0,46.3,60.9,38.6,0
30.663,14.7,16.1,-9.1,0,0,0,0,0,0,0,72.3,4,81,15.11,14.63,20.5,22.2,13.9,749.7,1924,3.8,2.9,5,30.8,70,0,46.4,61,38.7,0
30.753,14.7,15.5,-8.8,0,0,0,0,0,0,0,73,4,81,15.16,14.68,21.8,23.2,14.7,762.9,1924,4.3,3.4,5.3,30.8,74.9,0,46.5,60.1,38.8,0
30.843,14.7,15.3,-8.5,0,0,0,0,0,0,0,72.2,4,81,15.19,14.73,22.8,23.9,15.2,770,1923,4.6,3.3,5.3,30.8,78.4,0,46.6,60.2,38.9,0
30.933,14.7,15.1,-8.3,0,0,0,0,0,0,0,72.9,4,81,15.14,14.79,23.3,24.3,15.7,765.5,1922,4.6,3.4,5.4,30.8,80.6,0,46.7,60.3,38.9,0
31.033,14.7,14.9,-8.2,0,0,0,0,0,0,0,72.9,4,81,14.93,14.73,23.8,24.5,15.9,782.7,1924,2.9,2.5,5.4,30.8,82.5,0,46.8,60.3,39,0
31.123,14.7,14.6,-8.1,0,0,0,0,0,0,0,72.7,4,81,14.58,14.66,24,24.8,16.1,763.8,1925,0.9,1.8,5.4,30.8,83.3,0,46.8,60.4,39,0
31.208,14.7,14.4,-7.9,0,0,0,0,0,0,0,72.2,4,81,14.51,14.6,24.4,24.8,16.2,752.5,1926,0.7,1.5,5.5,30.8,84.4,0,46.9,60.4,39.1,0
31.302,14.7,14.1,-7.9,0,0,0,0,0,0,0,73.2,4,81,14.51,14.56,24.1,24.3,16,740.1,1927,0.9,0.9,5.4,30.8,83.6,0,46.8,60.3,39,0
31.393,14.7,13.4,-7.9,0,0,0,0,0,0,0,72,4,81,14.6,14.6,23.8,22.9,15.5,733.8,1926,1.2,1.5,5.1,30.8,82.5,0,46.5,60.1,38.8,0
31.478,14.7,13.1,-8.2,0,0,0,0,0,0,0,72.3,4,81,14.76,14.66,22.5,21.5,14.5,729.4,1926,2.4,1.8,4.7,30.8,77.7,0,46.4,60,38.7,0
31.779,14.7,11.1,-8.4,0,0,0,0,0,0,0,72.5,4,81,14.87,14.73,21.7,18.8,13.4,723.7,1925,3.2,2.6,3.9,30.8,74.5,0,45.2,60.2,37.7,0
33.093,14.7,0,-11.3,0,0,0,0,0,0,0,71.6,4,81,15.75,15.86,11.5,11.8,7.5,781.7,1873,0,0,2.5,-5.2,0,0,41,54.5,34.2,0
33.188,14.7,0,-11.3,0,0,0,0,0,0,0,71.3,4,81,16.96,17.9,11.5,11.8,7.5,790.8,1868,0,0,2.5,-5.2,0,0,41,54.5,34.2,0
33.278,14.7,0,-11.2,0,0,0,0,0,0,0,71.4,4,81,19,22.06,11.6,11.8,7.5,805.2,1868,0,0,2.5,-5.2,0,0,41,54.5,34.2,0
33.373,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,81,23.43,27.98,11.5,11.8,7.4,813.9,1863,0,0,2.3,-5.2,0,0,41,54.5,34.2,0
33.468,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,81,27.26,34.39,11.5,11.8,7.4,813.9,1852,0,0,2.3,-5.6,0,0,41,54.5,34.2,0
33.560,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,81,32.41,37.44,11.5,11.8,7.4,815.4,1843,0,0,2.3,-5.6,0,0,41,54.9,34.2,0
33.653,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,81,38.03,51.53,11.6,11.8,7.4,812.6,1841,0,0,2.3,-5.6,0,0,41,54.5,34.2,0
33.753,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,4,81,47.08,61.46,11.6,11.8,7.4,816.2,1840,0,0,2.3,-5.6,0,0,41,54.6,34.2,0
33.848,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,4,81,55.97,74.56,11.6,11.8,7.4,813.9,1834,0,0,2.3,-5.6,0,0,41,54.6,34.2,0
33.938,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,4,81,62.52,97.44,11.6,11.8,7.3,821.8,1827,0,0,2.3,-5.6,0,0,41,54.6,34.2,0
34.033,14.7,0,-11.1,0,0,0,0,0,0,0,72,4,81,71.97,114.14,11.6,11.8,7.3,816.2,1825,0,0,2.3,-5.6,0,0,41.1,54.6,34.2,0
34.123,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,4,81,84.91,146.27,11.6,11.8,7.3,819,1825,0,0,2.3,-5.6,0,0,41.1,54.6,34.2,0
34.208,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,4,81,93.28,179.21,11.6,11.8,7.3,818.6,1821,0,0,2.2,-5.6,0,0,41.1,54.6,34.2,0
34.298,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,4,81,107.84,199.12,11.6,11.8,7.3,819.7,1813,0,0,2.3,-5.6,0,0,41.1,55.6,34.2,0
34.388,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,4,81,126.8,212.37,11.5,11.8,7.3,813.9,1807,0,0,2.2,-5.6,0,0,41.1,54.6,34.2,0
34.478,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,4,81,153.31,225.63,11.5,11.8,7.2,816.6,1802,0,0,2.3,-5.6,0,0,41.1,54.6,34.2,0
34.568,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,81,173,232.36,11.5,11.8,7.2,811.9,1797,0,0,2.3,-5.6,0,0,41.1,54.6,34.3,0
34.663,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,81,199.52,234.95,11.6,11.8,7.2,814.2,1793,0,0,2.3,-5.6,0,0,41.1,54.6,34.3,0
34.753,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,81,212.17,234.95,11.6,11.8,7.2,813.5,1790,0,0,2.3,-5.6,0,0,41.1,54.6,34.3,0
34.842,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,81,224.8,234.95,11.7,11.8,7.2,810.7,1790,0,0,2.3,-5.6,0,0,41.1,54.6,34.3,0
34.933,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,81,225.42,234.95,11.7,11.8,7.2,778.1,1785,0,0,2.3,-6,0,0,41.1,54.6,34.3,0
35.022,14.7,0.3,-11.1,0,0,0,0,0,0,0,72.7,4,81,234.95,234.95,11.7,11.9,7.2,815.3,1771,0,0,2.2,-6,0,0,41.1,54.7,34.3,0
35.113,14.7,0.8,-11.1,0,0,0,0,0,0,0,72.9,4,81,234.95,234.95,11.6,11.9,7.1,815.4,1765,0,0,2.2,-6,0,0,41.1,54.7,34.3,0
35.203,14.7,0.8,-11.1,0,0,0,0,0,0,0,72.7,4,81,234.95,234.95,11.6,11.9,7.1,816.6,1766,0,0,2.2,-6,0,0,41.1,54.7,34.3,0
35.292,14.7,1.4,-11.1,0,0,0,0,0,0,0,72.7,4,81,234.95,234.95,11.7,11.9,7.1,811.8,1760,0,0,2.3,-6,0,0,41.1,54.7,34.3,0
35.378,14.7,1.4,-11.1,0,0,0,0,0,0,0,72.7,4,81,234.95,234.95,11.9,12.1,7.2,791.8,1756,0,0,2.3,-1.9,13.3,0,41.1,54.6,34.3,0
