﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
3.479,14.7,19.4,0.6,1,0,0,0,0,0,0,0,10,2,3,100,14.64,14.25,23.3,25,24.1,795,2911,0.7,-2.3,8.4,34.5,81.4,0,29.3,29.3,0
3.585,14.7,20.9,0.6,1,0,0,0,0,0,0,0,10,2,3,100,14.6,14.15,25.6,28.1,26.1,782.9,2914,0.1,-3.2,9.1,34.5,89.5,0,28.9,28.9,0
3.712,14.7,22.1,0.6,1,0,0,0,0,0,0,0,10,2,3,100,14.46,14.18,29,31.1,29.1,781.5,2922,-0.4,-3,9.7,34.9,103.3,0,27.8,27.8,0
3.867,14.7,24.3,0.6,1,0,0,0,0,0,0,0,10,2,3,100,14.25,14.6,33.6,35.3,34,752.3,2930,-0.3,-3.1,11,31.9,120.7,0,25.5,25.5,0
3.973,14.7,25,0.6,1.001,0,0,0,0,0,0,0,10,2,3,100,14.28,14.81,36.4,38.2,36.9,738,2940,-0.2,-3.1,11.9,29.2,131.2,0,23.9,23.9,0
4.082,14.7,26.8,0.5,1.003,0,0,-2.7,-2.7,-2.7,-2.7,0,10,2,3,100,14.27,14.96,40,42.6,40.5,717.3,2950,-0.4,-2.7,13.5,27.4,144.2,0,21.9,21.9,0
4.182,14.7,28.2,0.5,1.004,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,10,2,3,100,14.38,14.56,43.7,46.3,44.3,716.8,2965,-1.6,-3.8,14.8,24.4,156.2,0,20.3,20.3,0
5.482,14.7,30,0.5,1.006,0,0,-2.3,-2.3,-2.3,-2.3,-2.7,10,2,3,100,14.37,14.21,49.8,49.1,49,702.5,2989,-3.9,-5.3,17.1,20.6,178.9,0,18.9,18.9,0
5.607,14.7,45.3,3,1.157,1.9,0,-1,-1,-3.7,-1,-1.3,10,2,3,100,14.07,14.02,91.9,92,103.3,1776.4,3258,-9.6,-10.5,30.3,4.5,327.2,0,7.4,8.4,0
5.758,14.7,45.5,3.6,1.156,1.8,0,-0.7,-0.7,-3.3,-0.7,-1,10,2,3,100,14.07,13.98,92.2,92.1,105,1789.3,3319,-9.2,-10.2,27.5,14.6,344.4,0,6.6,8.5,0
5.864,14.7,45.7,3.8,1.157,1.9,0,-0.3,-0.3,-3.3,-0.7,-0.7,10,2,3,100,13.16,13.24,92.5,92.2,106.4,1776.3,3332,-15.8,-17.5,26.3,14.6,346.8,0,6.1,8.3,0
5.970,14.7,45.8,4,1.157,1.9,0,-0.3,-0.3,-3,-0.3,-0.3,10,2,3,100,13.05,13.02,92.5,92.3,107.4,1748,3379,-20.7,-23.5,25.8,14.6,347.1,0,5.7,8.3,0
6.069,14.7,46,4.2,1.157,1.9,0,0,0,-2.7,0,-0.3,10,2,3,99,12.83,12.94,92.4,92.7,108.5,1716.1,3415,-26.6,-29,25,14.6,347.2,0,5.3,8.4,0
6.222,14.7,46.1,4.3,1.158,1.9,0,-2.7,0,-2.7,0,0,10,2,3,99,13.04,13.15,93,92.8,109.9,1746.3,3434,-30.3,-32.7,24.6,14.2,349.2,0,5,8.4,0
6.374,14.7,46.4,4.6,1.159,1.9,-2.7,-2.3,0,-2,-2.3,0,10,2,3,99,12.48,12.4,92.7,92.7,112.1,1740.5,3499,-34,-34,23.6,12.4,348.1,0,4.2,8.5,0
6.478,14.7,46.5,4.7,1.16,1.9,-2.7,-2,0,-2,-2.3,0,10,2,3,99,12.45,11.93,92.8,92.9,113.1,1713.8,3533,-34,-34,23.4,12.4,348.7,0,3.9,8.5,0
6.584,14.7,46.7,4.9,1.16,1.9,-2.3,-2,0,-1.7,-2,0,10,2,3,99,12.16,11.9,92.9,93.2,114.3,1710.1,3559,-34,-34,23.3,12.4,350,0,3.7,8.4,0
6.688,14.7,46.8,5,1.161,1.9,-2,-1.7,0,-1.3,-2,0,10,2,3,99,11.62,11.4,92.7,93,115.5,1703.1,3605,-34,-34,23.1,13.1,349.5,0,3.6,8.6,0
6.793,14.7,47,5,1.163,1.9,-2,-1.3,0,-1.3,-1.7,0,10,2,3,99,11.44,11.19,92.9,93,116.5,1724.8,3622,-34,-34,23.1,13.1,349.5,0,3.5,8.6,0
6.958,14.7,49.8,5,1.173,2.2,-1.7,-1.3,0,-1,-1.3,0,10,2,3,99,11.13,10.71,96.1,96.7,120,1731.8,3671,-34,-34,24.9,13.1,362.6,0,5,11.1,0
7.080,14.7,52.8,5.2,1.212,2.7,-1.3,-1,0,-0.7,-1,0,10,2,3,99,11.42,11.01,99.1,99.4,126.5,1842.9,3727,-34,-34,27,12.4,377.6,0,5,10.5,0
7.184,14.7,53.9,5.4,1.226,2.8,-1,-0.7,0,-0.3,-1,0,10,2,3,99,11.21,10.98,99.8,99.9,128.6,1936.7,3754,-34,-34,26.9,12.8,379.7,0,4.7,10.7,0
7.286,14.7,54.9,5.7,1.242,3,-1,-0.3,0,-0.3,-0.7,0,10,2,3,97,11,10.71,100.8,101,131.2,1982.7,3784,-34,-34,27,12.8,385.7,0,4.3,10.4,0
7.392,14.7,55.1,5.9,1.252,3.1,-0.7,-0.3,0,0,-0.3,0,10,2,3,97,10.63,10.28,101.2,101.1,133.1,2050.6,3820,-34,-34,26.6,13.1,388,0,3.8,10.3,0
7.626,14.7,58.9,6.3,1.279,3.7,-0.3,0,0,0,0,0,10,2,3,97,10.28,10.28,102.8,103.7,137.6,2041,3886,-34,-34,27.2,13.1,396.1,0,5,12.1,0
7.731,14.7,63.1,6.4,1.325,4.4,0,0,0,0,0,0,10,2,3,97,10.28,10.28,108.2,107.6,144.2,2102.1,3925,-34,-34,31.2,12.8,418.4,0,6.2,12.4,0
7.842,14.7,63.2,7,1.344,4.4,0,0,0,0,0,0,10,2,3,97,10.28,10.28,107.8,107.7,147.4,2246.6,3961,-34,-34,28.5,12.8,417,0,4,11.6,0
7.952,14.7,65.5,7.4,1.355,4.6,0,0,0,0,0,0,10,2,3,97,10.28,10.28,108.2,108.7,149.9,2309.2,4012,-34,-34,27.9,13.5,419.8,0,4.4,12.8,0
8.061,14.7,68.5,7.6,1.37,4.7,0,0,0,0,0,0,10,2,3,97,10.28,10.28,110.1,110,153.5,2360.6,4052,-34,-34,28.2,12.8,428.7,0,4.2,12.8,0
8.181,14.7,74.5,8.1,1.378,4.8,0,0,0,0,0,0,10,2,3,97,10.28,10.28,110.3,110,155.6,2399.1,4080,-34,-34,26.7,12.8,429.4,0,3.6,12.5,0
8.336,14.7,76.1,8.7,1.381,4.8,0,0,0,0,0,0,10,2,3,97,10.28,10.28,110.1,110,158,2460.9,4137,-34,-34,25.2,12.8,427.7,0,3.5,12.6,0
8.435,14.7,76.5,9,1.381,4.8,0,0,0,0,0,0,10,2,3,95,10.28,10.28,109.5,110,159.6,2452,4187,-34,-34,24.5,12.8,424.8,0,3.5,12.9,0
8.541,14.7,76.6,9.1,1.382,4.8,0,0,0,0,0,0,10,2,3,95,10.28,10.28,109.7,110,161.1,2372.9,4206,-34,-34,24.3,12.8,425.6,0,3.5,12.7,0
8.651,14.7,74.3,9.3,1.382,4.8,0,0,0,0,0,0,10,2,3,95,10.28,10.28,109.7,110,162.8,2332.6,4242,-34,-34,24,12.8,423.3,0,3.5,12.9,0
8.793,14.7,60.7,9.4,1.382,4.8,0,0,0,0,0,0,10,2,3,95,10.28,10.28,109,107,162.9,2238.8,4284,-34,-34,23.4,12.8,422.3,0,3.3,12.8,0
8.949,14.7,59.7,9.6,1.343,4.1,0,0,0,0,0,0,10,2,3,95,10.28,10.28,104.1,104.5,159.4,2114.3,4355,-34,-34,22,13.9,401.5,0,2.9,12.4,0
9.058,14.7,59.5,9.5,1.335,4,0,0,0,0,0,0,10,2,3,95,10.35,10.28,104.3,104,159.7,2005.4,4376,-34,-34,22.2,13.9,403.5,0,2.5,11.9,0
9.171,14.7,62.9,9.3,1.34,4.4,0,0,0,0,0,0,10,2,3,95,10.63,10.38,104.8,106.4,161.6,1968.9,4413,-34,-34,22.9,13.9,405,0,3.9,14,0
9.279,14.7,68.8,9.1,1.37,4.8,0,0,0,0,0,0,10,2,3,95,10.86,10.51,109.1,110,167.4,1955,4474,-34,-34,24.9,12.8,421.4,0,3.1,13,0
9.406,14.7,73.3,9.3,1.384,4.8,0,0,0,0,0,0,10,2,3,95,11.3,11.26,108.9,110,171.2,2020,4493,-34,-34,24.6,12.8,421.6,0,3.2,13.3,0
9.618,14.7,77.7,9.8,1.39,4.8,0,0,0,0,0,0,10,2,3,95,11.17,10.97,108.8,110,175.7,2080.2,4578,-34,-34,24.2,13.9,421.2,0,3,13.4,0
9.719,14.7,81.5,10.1,1.391,4.8,0,0,0,0,0,0,10,2,3,95,12,11.69,108.2,110,177,2109.8,4613,-34,-34,23.7,13.9,419.8,0,2.9,13.3,0
9.818,14.7,84.4,10.1,1.391,4.8,0,0,0,0,0,0,10,2,3,95,12,11.74,108.3,110,178.4,2082.3,4643,-34,-34,23.6,13.9,419.8,0,3,13.5,0
9.919,14.7,86.9,10.3,1.392,4.8,0,0,0,0,0,0,10,2,3,95,11.96,11.8,108.2,110,179.8,2076.9,4684,-34,-34,23.6,13.9,420.2,0,3.1,13.7,0
10.082,14.7,87.6,10.3,1.393,4.8,0,0,0,0,0,0,10,2,3,93,11.47,11.36,108.7,110,181.3,2067.2,4721,-34,-34,23.4,13.9,422.7,0,2.8,13.4,0
10.232,14.7,87.7,10.5,1.395,4.8,0,0,0,0,0,0,10,2,3,93,11.72,11.43,108.7,110,184.1,2052.9,4787,-34,-34,23,13.9,423.8,0,2.9,13.6,0
10.343,14.7,87.7,10.5,1.396,4.8,0,0,0,0,0,0,10,2,3,93,11.39,11.37,108.5,110,185.5,2036.6,4830,-34,-34,22.8,13.9,423.7,0,2.9,13.7,0
10.452,14.7,88.2,10.6,1.397,4.8,0,0,0,0,0,0,10,2,3,93,11.77,11.46,108,110,187,2046.3,4856,-34,-34,22.6,13.9,420.6,0,2.7,13.5,0
10.562,14.7,95,10.6,1.398,4.8,0,0,0,0,0,0,10,2,3,93,11.73,11.46,107.9,110,188.4,2008.3,4901,-34,-34,22.7,13.9,421.7,0,2.8,13.6,0
10.692,14.7,99.2,10.5,1.399,4.8,0,0,0,0,0,0,10,2,3,93,11.72,11.46,108.2,110,189.7,1987.9,4931,-34,-34,22.8,13.9,422.4,0,2.9,13.8,0
10.850,14.7,99.6,10.6,1.401,4.8,0,0,0,0,0,0,10,2,3,93,11.6,11.2,108.3,110,192.1,1952.7,4972,-34,-34,23,13.9,422.1,0,2.8,13.8,0
10.951,14.7,99.6,10.5,1.402,4.8,0,0,0,0,0,0,10,2,3,93,11.67,11.39,108,110,193.4,1950.6,5023,-34,-34,23.1,14.2,423.1,0,2.9,14,0
11.120,14.7,99.6,10.6,1.404,4.8,0,0,0,0,0,0,10,2,3,93,11.74,11.57,108.4,110,195.6,1986.5,5063,-34,-34,23.3,14.2,424.4,0,2.9,14.2,0
11.231,14.7,99.6,10.7,1.405,4.8,0,0,0,0,0,0,10,2,3,93,12.05,11.49,108.5,110,197,2015.9,5099,-34,-34,23.3,14.2,426.3,0,2.7,14.1,0
11.367,14.7,99.6,10.7,1.405,4.8,0,0,0,0,0,0,10,2,3,93,11.93,11.47,108.2,110,198.2,1998.4,5121,-34,-34,23.2,14.2,424.9,0,2.7,14.2,0
11.519,14.7,99.6,10.7,1.407,4.8,0,0,0,0,0,0,10,2,3,93,11.76,11.59,108.7,110,200.3,1988.3,5187,-34,-34,23.8,14.2,428.4,0,2.7,14.4,0
11.619,14.7,99.6,10.7,1.408,4.8,0,0,0,0,0,0,10,2,3,93,11.92,11.53,108.7,110,201.7,1986.5,5224,-34,-34,23.7,14.2,427.4,0,2.7,14.6,0
11.721,14.7,99.6,10.8,1.409,4.8,0,0,0,0,0,0,10,2,3,93,11.93,11.64,108.5,110,202.9,1985.2,5253,-34,-34,23.7,14.2,428.2,0,2.5,14.5,0
11.830,14.7,98.4,10.9,1.41,4.8,0,0,0,0,0,0,10,2,3,93,11.96,11.57,108.8,110,204,1957,5273,-34,-34,23.7,13.9,429.6,0,2.5,14.5,0
11.981,14.7,98.4,10.8,1.411,4.8,0,0,0,0,0,0,10,2,3,93,12.02,11.76,108.9,110,205.4,1932,5309,-34,-34,23.9,13.9,429.6,0,2.4,14.6,0
12.137,14.7,98.5,10.8,1.413,4.8,0,0,0,0,0,0,10,2,3,93,12.22,11.92,109,110,207.9,1957.1,5372,-34,-34,24.3,13.9,430.6,0,2.4,14.8,0
12.239,14.7,98.4,10.9,1.413,4.8,0,0,0,0,0,0,10,2,3,93,12.29,12.16,108.5,108.7,208.2,1934.2,5415,-34,-34,24,14.2,429.7,0,2.2,14.8,0
12.344,14.7,99.6,11,1.412,4.8,0,0,0,-3,0,0,10,2,3,93,12.2,11.92,107.8,107.3,207.3,1931.9,5433,-34,-34,23.9,14.2,425.2,0,2.1,14.7,0
12.454,14.7,99.6,11,1.41,4.8,0,0,0,-3,0,0,10,2,3,93,11.85,11.56,107,105.8,205.7,1892.9,5451,-34,-34,23.5,14.2,421.5,0,1.8,14.5,0
12.592,14.7,99.6,11,1.409,4.8,0,0,0,-2.7,0,0,10,2,3,93,11.82,11.59,106.3,104.3,203.9,1862.3,5492,-34,-34,23.4,14.2,418.4,0,1.8,14.6,0
12.751,14.7,99.6,11,1.406,4.8,0,0,0,-2.7,0,0,10,2,3,93,11.43,11.39,105.8,101.9,200.9,1831.9,5555,-34,-34,23.6,13.9,416.2,0,1.4,14.3,0
12.853,14.7,99.6,10.9,1.405,4.8,0,0,0,-2.3,0,0,10,2,3,93,11.53,11.3,104.7,100.7,199.2,1796.5,5577,-34,-34,23.4,13.9,414.8,0,1.2,14.2,0
12.958,14.7,99.6,10.9,1.404,4.8,0,0,0,-2.3,0,0,10,2,3,93,11.44,11.33,104.4,99.5,197.8,1724.2,5595,-34,-34,23.4,14.2,412.1,0,0.9,13.9,0
13.062,14.7,99.6,10.9,1.403,4.8,0,0,0,-2,0,0,10,2,3,93,11.64,11.42,103.7,98.3,196.1,1728.3,5627,-34,-34,23.3,14.2,410.2,0,0.9,14,0
13.172,14.7,99.6,10.9,1.401,4.8,0,0,0,-2,0,0,10,2,3,93,11.46,11.2,103.2,97,194.6,1664.2,5647,-34,-34,23.3,14.2,407.4,0,0.7,13.9,0
13.327,14.7,99.6,10.9,1.4,4.8,0,0,0,-2,0,0,10,2,3,93,11.36,11.1,102.5,96,193.2,1644.6,5675,-34,-34,23.2,13.9,402.6,0,0.4,13.6,0
13.481,14.7,99.6,11.2,1.264,2.4,0,0,0,-1.7,0,0,10,2,3,93,11.17,10.94,93.9,93.8,190.1,1519.5,5721,-34,-34,21.1,15,362.7,0,7.7,11,0
13.592,14.7,99.6,11.2,1.235,2.2,0,0,0,-1.3,0,0,10,2,3,93,11.2,10.94,92.4,92.8,188.7,1437.8,5740,-34,-34,21.1,15.4,362.4,0,7,10,0
13.703,14.7,99.6,11.1,1.218,2.1,0,0,0,-1.3,0,0,10,2,3,93,11.06,10.78,92.1,91.7,187.2,1426.4,5749,-34,-34,20.9,15,358,0,6.5,9.3,0
13.811,14.7,99.6,11.1,1.205,2,0,0,0,-1.3,0,0,10,2,3,93,10.96,10.74,90.9,90.7,185.7,1434.5,5785,-34,-34,20.8,15,349.5,0,6.4,9.1,0
13.940,14.7,99.6,11,1.198,1.9,0,0,0,-1,0,0,10,2,3,93,10.98,10.64,89.9,89.8,184.2,1414.8,5806,-34,-34,20.8,15,347.6,0,6.2,8.9,0
14.090,14.7,99.6,10.9,1.192,1.9,0,0,0,-1,0,0,10,2,3,93,11.11,10.81,88.3,88.3,182.1,1385.6,5845,-34,-34,20.8,15.4,343.5,0,5.9,8.5,0
14.200,14.7,91.2,10.9,1.188,1.8,0,0,0,-0.7,0,0,10,2,3,93,11,10.8,87.7,87.4,180.6,1408.3,5854,-34,-34,20.7,15.4,339.6,0,5.8,8.4,0
14.313,14.7,28.3,10.9,1.175,1.3,0,0,0,-0.7,0,0,10,2,3,93,10.81,10.41,86.4,83.1,177.5,1397.4,5865,-34,-34,20,8.2,322.3,0,32,32,0
14.409,14.7,0,11.6,1.117,0,0,0,0,-0.7,0,0,10,2,3,93,10.76,10.48,83.1,38,137,1220.3,5843,-34,-34,15,-6.4,244.2,0,32,32,0
14.563,14.7,0,9.2,1.031,0,0,0,0,0,0,0,10,2,3,93,11.95,11.72,20.6,14.3,63.3,1423.6,5663,-34,-34,3.3,13.1,52.1,0,32,32,0
14.709,14.7,0,2.2,1.002,0,0,0,0,0,0,0,10,2,3,93,12.69,12.42,11.7,12,26.3,1218.9,5753,-34,-34,5.6,7.1,21.8,0,42.6,42.6,0
14.814,14.7,0,1.5,1.001,0,0,0,0,0,0,0,10,2,3,93,12.36,11.95,11.6,11.8,23.9,1073.7,5721,0,0,5.7,10.9,0,0,42.7,42.7,0
14.915,14.7,0,1.1,1,0,0,0,0,0,0,0,10,2,3,93,11.93,12.19,11.6,11.8,23.3,856.4,5710,0,0,5.9,10.5,0,0,42.7,42.7,0
15.007,14.7,0,0.9,1,0,0,0,0,0,0,0,10,2,3,93,13.09,13.05,11.4,11.8,23.1,853.1,5698,0,0,6,10.5,0,0,42.8,42.8,0
15.116,14.7,0,0.8,1,0,0,0,0,0,0,0,10,2,3,93,21.35,19.65,11.5,11.8,22.9,847.3,5666,0,0,6.3,10.5,0,0,42.8,42.8,0
15.288,14.7,0,0.6,1,0,0,0,0,0,0,0,10,2,3,93,39.28,39.87,11.5,11.8,22.8,843.3,5654,0,0,6.6,10.5,0,0,42.8,42.8,0
15.402,14.7,0,0.6,1,0,0,0,0,0,0,0,10,2,3,93,87.71,83.55,11.6,11.7,22.6,835.7,5608,0,0,6.7,10.5,0,0,42.8,42.8,0
15.508,14.7,0,0.5,1,0,0,0,0,0,0,0,10,2,3,93,102.51,106.51,11.6,11.7,22.5,829.2,5583,0,0,6.9,10.1,0,0,42.9,42.9,0
15.606,14.7,0,0.5,1,0,0,0,0,0,0,0,10,2,3,93,129.08,114.81,11.6,11.7,22.4,829.2,5571,0,0,7,10.5,0,0,42.9,42.9,0
15.708,14.7,0,0.5,1,0,0,0,0,0,0,0,10,2,3,93,142.64,149.28,11.5,11.7,22.3,832.7,5549,0,0,7.1,10.5,0,0,42.9,42.9,0
15.837,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,3,93,156.43,156.53,11.6,11.7,22.1,827,5516,0,0,7.3,10.1,0,0,42.9,42.9,0
15.995,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,3,93,196.94,163.68,11.6,11.6,21.9,827,5481,0,0,7.6,10.1,0,0,43,43,0
16.096,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,93,170.62,190.2,11.6,11.6,21.8,824.9,5453,0,0,7.6,10.1,0,0,43,43,0
16.195,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,93,210.3,177.05,11.7,11.6,21.7,824.9,5421,0,0,7.6,10.1,0,0,43,43,0
16.296,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,93,190.71,196.84,11.6,11.6,21.5,823.8,5379,0,0,7.7,10.1,0,0,43.1,43.1,0
16.450,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,93,183.36,196.84,11.5,11.6,21.2,824.9,5324,0,0,7.7,9.8,0,0,43.1,43.1,0
16.611,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,93,210.5,196.84,11.4,11.5,20.8,825.9,5245,0,0,7.8,9.8,0,0,43.2,43.2,0
16.716,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,93,223.67,190.2,11.3,11.5,20.6,823.8,5217,0,0,7.7,9.8,0,0,43.2,43.2,0
16.817,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,93,203.88,203.46,11.3,11.5,20.5,830.3,5191,0,0,7.8,9.8,0,0,43.3,43.3,0
17.339,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,234.95,197.04,11.1,11.4,19.6,903.2,5012,0,0,7.8,9.4,0,0,43.4,43.4,0
17.433,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,223.45,203.66,11.2,11.3,19.5,917.4,4986,0,0,7.8,9.8,0,0,43.5,43.5,0
17.533,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,230.29,203.88,11.3,11.3,19.3,931.5,4948,0,0,7.8,9,0,0,43.5,43.5,0
17.633,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,234.95,203.98,11.3,11.3,19.1,942.4,4907,0,0,7.8,9,0,0,43.5,43.5,0
17.734,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,217.34,217.24,11.2,11.3,18.9,958.7,4870,0,0,7.8,9,0,0,43.5,43.5,0
17.897,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,217.24,217.03,11.2,11.2,18.7,981.6,4827,0,0,7.8,9,0,0,43.6,43.6,0
17.997,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,234.95,197.24,11.2,11.2,18.5,995,4785,0,0,7.8,9.4,0,0,43.6,43.6,0
18.097,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,217.44,217.44,11,11.2,18.4,1007.7,4757,0,0,7.9,9,0,0,43.6,43.7,0
18.209,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,224.6,203.98,10.8,11.2,18.2,1023,4716,0,0,8,8.6,0,0,43.7,43.7,0
