﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_93oct_v1.6.mhd
1188.432,14.6,42.3,4,0,0,0,0,0,0,9,67,3,88,18.69,18.69,65.2,115.3,60.1,0,0,0,851.5,2705,0,0,38.1,10.9,232.8,0,0,0
1188.543,14.6,52.7,10.7,0,0,0,0,0,0,9,76.6,3,88,14.51,14.51,74.7,136.7,103.1,0.1,55.5,0,1079.6,2704,-7.1,-7.1,77.1,14.2,265.7,0,55.5,0
1188.653,14.6,72.1,18.2,0,0,0,0,0,0,9,78.5,3,88,13.9,13.9,79.2,187.7,142.6,0.4,57.4,0,1237.9,2724,-10.9,-10.9,79.8,13.9,280.1,0,57.4,0
1188.788,14.6,88,19,0,0,0,0,0,0,9,74.6,3,88,13.48,13.48,80.7,203.8,180,0.8,59.4,0,1310.9,2753,-16.4,-16.4,81.1,13.5,289.4,0,59.4,0
1188.940,14.6,99.6,18.9,0,0,0,0,0,0,9,72.7,3,88,13.28,13.28,83.9,218.8,209.6,1.1,62.9,0,1385,2784,-27.9,-27.9,81,12.8,295.1,0,62.9,0
1189.050,14.6,99.6,18.9,0,0,0,0,0,0,9,71.6,3,88,13.9,13.9,83.8,218.8,216.2,1.3,63.7,0,1411,2799,-29.3,-29.3,81,12.8,297.9,0,63.7,0
1189.157,14.6,97.3,18.9,0,0,0,0,0,0,9,72.5,3,88,14.5,14.5,85,218.5,219.3,1.6,65.2,0,1434.1,2818,-29.1,-29.1,81,12.8,301.9,0,65.2,0
1189.260,14.6,96.9,19,0,0,0,0,0,0,9,72,3,88,14.76,14.76,84.9,218.3,221.3,1.7,67.6,0,1475.8,2839,-28.4,-28.4,81,12.8,304.7,0,67.6,0
1189.402,14.6,96.9,19.1,0,0,0,0,0,0,9,72.2,3,88,14.71,14.71,87.3,218.1,223.1,1.8,68.8,0,1501.2,2860,-28.8,-28.8,81,12.4,310.2,0,68.8,0
1189.559,14.6,96.9,19.3,0,0,0,0,0,0,9,72.3,3,88,14.58,14.58,88.7,217.7,226,1.9,71.9,0,1563.6,2899,-29.7,-29.7,81,12.4,315.6,0,71.9,0
1189.668,14.6,96.9,19.3,0,0,0,0,0,0,9,72.9,3,88,14.71,14.71,89.9,217.6,227.6,2.1,74.2,0,1598.4,2927,-29.3,-29.3,81,12.4,320.2,0,74.2,0
1189.779,14.6,96.9,19.4,0,0,0,0,0,0,9,72.5,3,88,14.6,14.6,90.5,217.7,229.4,2.2,75.4,18,1613.3,2944,-30.2,-30.2,81,12,321.9,0,93.4,0
1189.899,14.6,96.9,19.5,0,0,0,0,0,0,9,73,3,88,14.68,14.68,90.5,217.3,231.5,2.3,78.1,18,1638.7,2977,-30.3,-30.3,81,12,323.1,0,96.1,0
1190.134,14.6,96.9,19.5,0,0,0,0,0,0,9,73,3,88,14.73,14.73,92.2,217.1,233.4,2.6,80.1,18,1658.7,3004,-30.2,-30.2,81,12,330.1,0,98.1,0
1190.264,14.6,99.6,19.6,0,0,0,0,0,0,9,72.9,3,88,14.96,14.96,93.8,217.3,237.7,2.8,80.1,18,1681.1,3051,-30.5,-30.5,81,10.5,335.1,0,98.1,0
1190.368,14.6,99.6,19.7,0,0,0,0,0,0,9,73.2,3,88,14.76,14.76,94.7,217.3,239.8,3,80.1,18,1675.5,3075,-30.1,-30.1,81.1,10.5,338.5,0,98.1,0
1190.463,14.6,99.6,19.7,0,0,0,0,0,0,9,72.2,3,88,14.48,14.48,95.3,218,242.2,3.1,80.1,18,1696.4,3096,-30.6,-30.6,81,9.8,339.8,0,98.1,0
1190.568,14.6,99.6,19.8,0,0,0,0,0,0,9,72.5,3,86,14.68,14.68,96.4,218.2,244.9,3.3,80.1,18,1688,3123,-30.9,-30.9,81,9.8,343.5,0,98.1,0
1190.686,14.6,99.6,19.8,0,0,0,0,0,0,9,72,3,86,14.6,14.6,96.5,218.2,247.4,3.3,80.1,18,1712.3,3136,-30.8,-30.8,81,9.8,344,0,98.1,0
1190.838,14.6,99.6,19.9,0,0,0,0,0,0,9,72.3,3,86,14.87,14.87,97.7,219.2,252.3,3.5,80.1,18,1744.3,3180,-29.9,-29.9,81,9.4,346.6,0,98.1,0
1190.949,14.6,99.6,20,0,0,0,0,0,0,9,72.9,3,86,14.58,14.58,98.9,219.4,255.6,3.7,80.1,18,1795.4,3205,-30.9,-30.9,81,9.4,351.2,0,98.1,0
1191.055,14.6,99.6,20,0,0,0,0,0,0,9,73.2,3,86,14.44,14.44,99.2,219.9,258.6,3.8,80.1,18,1803.7,3226,-31.5,-31.5,81,9.4,352.6,0,98.1,0
1191.197,14.6,99.6,20.1,0,0,0,0,0,0,9,72.9,3,86,14.57,14.57,100.6,219.9,262.4,4,80.1,18,1877,3258,-31,-31,81,9,355.1,0,98.1,0
1191.363,14.6,99.6,20.2,0,0,0,0,0,0,9,72.9,3,86,14.5,14.5,101.2,219.9,265.2,4.1,80.1,18,1893.9,3292,-31.9,-31.9,81,9,357.8,0,98.1,0
1191.518,14.6,99.6,20.3,0,0,0,0,0,0,9,73.4,3,86,14.43,14.43,102.4,219.9,270.9,4.4,80.1,18,1922.9,3334,-31.5,-31.5,81,8.2,362.9,0,98.1,0
1191.620,14.6,99.6,20.3,0,0,0,0,0,0,9,72.9,3,86,14.5,14.5,103.5,219.9,273.6,4.6,80.1,18,1966.7,3365,-31,-31,81,8.2,364.6,0,98.1,0
1191.724,14.6,99.6,20.4,0,0,0,0,0,0,9,72.3,3,86,14.37,14.37,104.1,219.9,276,4.7,80.1,18,2022.3,3391,-31.3,-31.3,81,8.2,366.2,0,98.1,0
1191.832,14.6,99.6,20.4,0,0,0,0,0,0,9,73,3,86,14.21,14.21,105.3,219.9,278.7,4.8,80.1,18,2012.2,3420,-31.1,-31.1,81,7.9,367.4,0,98.1,0
1191.974,14.6,99.6,20.5,0,0,0,0,0,0,9,72.9,3,86,14.33,14.33,106.4,219.9,281.8,5.1,80.1,18,2043.6,3450,-31.2,-31.2,81,7.9,367.8,0,98.1,0
1192.125,14.6,99.6,20.6,0,0,0,0,0,0,9,74.3,3,86,14.3,14.3,107.9,219.9,286.4,5.4,80.1,18,2136,3497,-30.2,-30.2,81,7.9,371.6,0,98.1,0
1192.232,14.6,99.6,20.6,0,0,0,0,0,0,9,72.3,3,86,14.3,14.3,109.1,219.9,288.7,5.6,80.1,18,2182.6,3532,-30.9,-30.9,81,7.5,373.2,0,98.1,0
1192.336,14.6,99.6,20.6,0,0,0,0,0,0,9,73.6,3,86,14.3,14.3,109.9,219.9,290.9,5.7,80.1,18,2242.2,3558,-29.7,-29.7,81,7.5,373.9,0,98.1,0
1192.437,14.6,99.6,20.6,0,0,0,0,0,0,9,73.9,3,86,14.2,14.2,110.8,219.9,293,5.9,80.1,18,2324.9,3579,-29.7,-29.7,81,7.5,375.6,0,98.1,0
1192.535,14.6,99.6,20.6,0,0,0,0,0,0,9,72.5,3,86,14.08,14.08,111.9,219.9,295.7,6.1,80.1,18,2357.1,3603,-29.8,-29.8,81,6.8,374,0,98.1,0
1192.708,14.6,99.6,20.6,0,0,0,0,0,0,9,74.5,3,86,13.92,13.92,114.3,219.9,299.3,6.5,80.1,18,2425.3,3657,-29.2,-29.2,81,6.8,379.3,0,98.1,0
1192.819,14.6,99.6,20.6,0,0,0,0,0,0,9,73.4,3,86,14.08,14.08,117.3,219.9,303.7,7,80.1,18,2548.3,3696,-27,-27,81,6.4,385,0,98.1,0
1192.914,14.6,99.6,20.6,0,0,0,0,0,0,9,73.7,3,86,13.72,13.72,118.9,219.9,307.4,7.4,80.1,18,2608,3747,-26.8,-26.8,81,6.4,387.5,0,98.1,0
1193.008,14.6,99.6,20.7,0,0,0,0,0,0,12,73.4,3,86,14.07,14.07,119.9,219.9,310.1,7.6,80.1,18,2737.1,3759,-24.8,-24.8,81,6.4,390,0,98.1,0
1193.108,14.6,99.6,20.7,0,0,0,0,0,0,9,74.6,3,86,13.87,13.87,119.9,219.9,313.1,7.6,80.1,18,2850.4,3803,-22.8,-22.8,81,6.4,390.2,0,98.1,0
1193.260,14.6,99.6,20.7,0,0,0,0,0,0,9,75.2,3,86,13.34,13.34,125.5,219.9,316.8,8.6,80.1,17.33,2835.3,3863,-21.5,-21.5,81,6,401.6,0,97.4,0
1193.413,14.6,99.6,20.7,0,0,0,0,0,0,9,75.3,3,84,13.25,13.25,134.5,219.9,324.4,10.3,80.1,15.42,3075.6,3938,-18.7,-18.7,81,5.2,432.7,0,95.5,0
1193.509,14.6,99.6,20.7,0,0,0,0,0,0,9,75.2,3,84,12.82,12.82,135.7,219.9,328.4,10.5,80.1,14.32,3025.3,3987,-19.9,-19.9,81,4.9,436.7,0,94.4,0
1193.613,14.6,99.6,20.7,0,0,0,0,0,0,9,73.9,3,84,12.66,12.66,141.4,219.9,334.1,11.5,75,12.74,2975.3,4040,-18.7,-18.7,81,4.5,451.5,0,87.7,0
1193.714,14.6,99.6,20.7,0,0,0,0,0,0,9,73.6,3,84,12.76,12.76,149.8,219.9,340,13.1,67.6,11.25,3010.2,4096,-17.7,-17.7,81,3.8,468.9,0,78.8,0
1193.811,14.6,99.6,20.7,0,0,0,0,0,0,13,76,3,84,12.62,12.62,155.8,219.9,345.4,14.2,59.4,9.32,2971.8,4159,-17.6,-17.6,81,3,480.8,0,68.7,0
1193.994,14.6,99.6,20.7,0,0,0,-3,0,0,9,85.4,3,84,12.25,12.25,166.2,219.9,354.2,16.1,49.6,6.41,2840.6,4239,-19.6,-19.6,81,3,533.6,0,56,0
1194.120,14.6,99.6,20.7,0,0,0,-2.7,0,0,9,67.2,3,84,12.43,12.43,178.3,219.9,362.8,18.3,47.3,3.28,2620,4362,-18.5,-18.5,81,3,632.8,0,50.5,0
1194.224,14.6,99.6,20.7,0,0,0,-2.7,0,0,9,75.9,3,84,12.4,12.4,188.1,219.9,369,20.1,47.3,1.18,2403.5,4437,-18.4,-18.4,81,3,686.8,0,48.4,0
1194.339,14.6,99.6,20.7,0,0,0,-2.3,0,0,9,76.6,3,84,12.32,12.32,189.8,219.9,375.2,20.4,47.7,-0.26,2318.4,4507,-18.5,-18.5,81,3.4,689.2,0,47.4,0
1194.549,14.6,99.6,20.7,-3.7,-3,0,-2.3,-3,0,9,64.5,3,84,11.72,11.72,189.6,219.9,382.1,20.4,47.7,-0.18,2223.1,4594,-21.5,-21.5,78,-0.8,666.6,0,47.5,0
1194.702,14.6,93.1,20.7,-3.3,-2.7,0,-2,-2.7,0,38,66,3,84,11.16,11.16,191.8,219.9,397.6,20.8,48,0.06,2255.3,4768,-16.8,-16.8,78.6,-0.4,672.4,0,48.1,0
1194.804,14.6,91,20.7,-3.3,-2.7,0,-1.7,-2.3,0,38,81.9,3,84,10.45,10.45,187.6,219.9,403.7,20,48,0.27,2146.4,4823,-34,-34,81,-0.4,675.3,0,48.3,0
1194.911,14.6,85.1,20.7,-3,-2.3,0,-1.3,-2.3,0,38,90.4,3,84,12.09,12.09,189.6,219.9,409.6,20.4,48,-0.02,2613.4,4887,-28.6,-28.6,81,0,675.4,0,48,0
1195.020,14.6,82.4,20.7,-3,-2.3,-3,-1.3,-2,-3,9,76.7,3,84,12.94,12.94,189.6,219.9,416.7,20.4,48,-0.58,2657,4986,-24.6,-24.6,81.1,0,663.8,0,47.5,0
1196.827,14.6,4.2,0,-0.7,-3.3,-0.7,-2,-2.7,-0.7,15,85.9,3,86,14,14,174.6,58.8,240,18.5,0,-21,3156.5,5790,0,0,44.3,2.6,180.5,0,0,0
1196.939,14.6,0,0,-0.3,-2,-0.7,-2,-2,-0.7,15,65.6,3,86,30.77,30.77,43.6,14,95.2,0,0,0,2954.9,5873,0,0,3.5,-6,94.5,0,0,0
1197.058,14.6,0,0,0,0,0,0,0,0,9,63.7,3,86,16.63,16.63,12.7,12,43.3,0,0,0,3268.9,5741,34,34,3.6,6.8,28.2,0,0,0
1197.222,14.6,0,0,0,0,0,0,0,0,9,69.7,3,86,14,14,11.6,12,25.9,0,0,0,2738.7,5794,30.9,30.9,6.2,7.1,27.1,0,0,0
1197.335,14.6,0,0,0,0,0,0,0,0,9,71.6,3,86,14.23,14.23,11.6,11.8,24,0,0,0,2689.7,5740,0,0,6.6,10.5,0,0,0,0
1197.443,14.6,0,0,0,0,0,0,0,0,9,75.5,3,86,30.32,30.32,11.5,11.8,23.4,0,0,0,2579.8,5707,0,0,6.8,10.5,0,0,0,0
1197.542,14.6,0,0,0,0,0,0,0,0,9,76.2,3,86,65.64,65.64,11.6,11.8,23.3,0,0,0,2491.6,5733,0,0,7.1,10.5,0,0,0,0
1197.644,14.6,0,0,0,0,0,0,0,0,9,82,3,86,103.39,103.39,11.6,11.8,23.3,0,0,0,2214.7,5712,0,0,7.3,10.5,0,0,0,0
1197.792,14.6,0,0,0,0,0,0,0,0,9,79.6,3,86,139.03,139.03,11.7,11.8,23.1,0,0,0,1797,5682,0,0,7.4,10.5,0,0,0,0
1197.926,14.6,0,0,0,0,0,0,0,0,9,79.7,3,86,172.69,172.69,11.7,11.7,22.9,0,0,0,1256,5641,0,0,7.5,10.5,0,0,0,0
1198.027,14.6,0,0,0,0,0,0,0,0,9,79.9,3,86,179.74,179.74,11.8,11.7,22.8,0,0,0,986,5623,0,0,7.5,10.5,0,0,0,0
1198.126,14.6,0,0,0,0,0,0,0,0,9,80.1,3,86,180.16,180.16,11.8,11.7,22.7,0,0,0,810.7,5602,0,0,7.6,10.5,0,0,0,0
1198.225,14.6,0,0,0,0,0,0,0,0,9,78.7,3,86,187.3,187.3,11.6,11.7,22.6,0,0,0,766,5596,0,0,7.6,10.1,0,0,0,0
1198.342,14.6,0,0,0,0,0,0,0,0,9,78,3,86,193.62,193.62,11.6,11.7,22.5,0,0,0,795.4,5564,0,0,7.7,10.1,0,0,0,0
1198.501,14.6,0,0,0,0,0,0,0,0,9,77.8,3,86,200.25,200.25,11.5,11.7,22.3,0,0,0,838.6,5527,0,0,7.7,10.1,0,0,0,0
1198.605,14.6,0,0,0,0,0,0,0,0,9,77.5,3,86,199.73,199.73,11.5,11.7,22.2,0,0,0,850.1,5513,0,0,7.7,10.1,0,0,0,0
1198.705,14.6,0,0,0,0,0,0,0,0,9,78.5,3,86,199.93,199.93,11.5,11.6,22.1,0,0,0,855.3,5486,0,0,7.8,10.1,0,0,0,0
1198.806,14.6,0,0,0,0,0,0,0,0,9,78,3,86,199.93,199.93,11.5,11.6,22,0,0,0,853.1,5468,0,0,7.8,10.1,0,0,0,0
1198.906,14.6,0,0,0,0,0,0,0,0,9,77.3,3,88,206.57,206.57,11.5,11.6,21.9,0,0,0,856.4,5443,0,0,7.8,10.1,0,0,0,0
1199.015,14.6,0,0,0,0,0,0,0,0,9,78,3,88,199.93,199.93,11.4,11.6,21.8,0,0,0,853.1,5434,0,0,7.8,10.1,0,0,0,0
1199.178,14.6,0,0,0,0,0,0,0,0,9,78.5,3,88,213.4,213.4,11.5,11.6,21.7,0,0,0,861.8,5408,0,0,7.9,10.1,0,0,0,0
1199.274,14.6,0,0,0,0,0,0,0,0,9,78.9,3,88,213.62,213.62,11.5,11.6,21.6,0,0,0,860.7,5383,0,0,7.9,9.8,0,0,0,0
1199.386,14.6,0,0,0,0,0,0,0,0,9,78,3,88,206.99,206.99,11.4,11.6,21.4,0,0,0,886.9,5359,0,0,8,9.8,0,0,0,0
1199.484,14.6,0,0,0,0,0,0,0,0,9,77.3,3,88,213.82,213.82,11.4,11.6,21.4,0,0,0,915.1,5344,0,0,8,9.8,0,0,0,0
1199.659,14.6,0,0,0,0,0,0,0,0,9,76.6,3,88,207.61,207.61,11.4,11.5,21.2,0,0,0,940.2,5312,0,0,8,9.8,0,0,0,0
1199.783,14.6,0,0,0,0,0,0,0,0,9,76.4,3,88,214.03,214.03,11.4,11.5,21,0,0,0,992.5,5262,0,0,7.9,9.8,0,0,0,0
1199.878,14.6,0,0,0,0,0,0,0,0,9,76,3,88,220.24,220.24,11.5,11.5,20.9,0,0,0,1018.6,5249,0,0,8,9.8,0,0,0,0
1199.973,14.6,0,0,0,0,0,0,0,0,9,74.6,3,88,227.08,227.08,11.5,11.5,20.8,0,0,0,1038.2,5227,0,0,8,9.8,0,0,0,0
1200.068,14.6,0,0,0,0,0,0,0,0,9,73.7,3,88,233.51,233.51,11.3,11.5,20.7,0,0,0,1062.2,5208,0,0,8,9.8,0,0,0,0
1200.168,14.6,0,0,0,0,0,0,0,0,9,75.2,3,88,234.12,234.12,11.4,11.5,20.6,0,0,0,1082.9,5180,0,0,8,9.8,0,0,0,0
1200.368,14.6,0,0,0,0,0,0,0,0,9,73.7,3,88,234.95,234.95,11.4,11.5,20.5,0,0,0,1110,5179,0,0,8,9.4,0,0,0,0
1200.483,14.6,0,0,0,0,0,0,0,0,9,72.5,3,88,234.95,234.95,11.4,11.4,20.2,0,0,0,1161.2,5107,0,0,8,9.4,0,0,0,0
1200.588,14.6,0,0,0,0,0,0,0,0,9,73.2,3,88,234.12,234.12,11.4,11.4,20.2,0,0,0,1183.1,5130,0,0,8,9.4,0,0,0,0
1200.688,14.6,0,0,0,0,0,0,0,0,9,72.2,3,88,234.95,234.95,11.3,11.4,20.2,0,0,0,1210.2,5100,0,0,8,9.4,0,0,0,0
1200.788,14.6,0,0,0,0,0,0,0,0,9,72,3,88,227.5,227.5,11.3,11.4,20,0,0,0,1232,5054,0,0,7.9,9.4,0,0,0,0
1200.916,14.6,0,0,0,0,0,0,0,0,9,70.7,3,88,234.34,234.34,11.4,11.4,19.9,0,0,0,1253.7,5056,0,0,8,9.4,0,0,0,0
1201.074,14.6,0,0,0,0,0,0,0,0,9,71.3,3,88,234.95,234.95,11.3,11.4,19.8,0,0,0,1286.4,5022,0,0,8,9.4,0,0,0,0
1201.177,14.6,0,0,0,0,0,0,0,0,9,70.4,3,88,234.95,234.95,11.3,11.4,19.7,0,0,0,1304.9,5022,0,0,8,9.4,0,0,0,0
1201.278,14.6,0,0,0,0,0,0,0,0,9,69.7,3,88,234.54,234.54,11.3,11.3,19.7,0,0,0,1319.1,4999,0,0,8,9.4,0,0,0,0
1201.394,14.6,0,0,0,0,0,0,0,0,9,71.4,3,88,234.95,234.95,11.3,11.3,19.5,0,0,0,1331.1,4966,0,0,7.9,9,0,0,0,0
1201.528,14.6,5.1,0,0,0,0,0,0,0,9,70.9,3,88,234.95,234.95,11.2,11.5,19.4,0,0,0,1341.7,4941,0,0,7.9,9,0,0,0,0
1201.682,14.6,32.4,0,0,0,0,0,0,0,9,70.2,3,88,29.48,29.48,14,18.3,23.8,0,0,0,1137.3,4944,0,0,10.6,19.5,39.7,0,0,0
1201.791,14.6,38.8,0,0,0,0,0,0,0,9,74.8,3,88,19.65,19.65,26.3,44.5,46.3,0,0,0,943.6,4991,0,0,20.1,21.4,95.3,0,0,0
1201.902,14.6,40.4,7.1,0,0,0,0,0,0,9,75,3,88,15.57,15.57,65.7,116.7,113.1,0,80.1,0,873,4994,0,0,53.3,19.5,248,0,80.1,0
1202.010,14.6,51.4,17.7,0,0,0,0,0,0,9,78.9,3,88,13.32,13.32,72.1,190.7,225.4,0,40.2,0,1294.5,5015,-7.4,-7.4,79,18.4,276.6,0,40.2,0
1202.111,14.6,62.8,18,0,0,0,0,0,0,9,78.2,3,88,13.51,13.51,76.4,205.9,310,0.5,41,0,1326.9,5031,-6.3,-6.3,80.6,16.9,294.7,0,41,0
1202.302,14.6,87.8,18.6,0,0,0,0,0,0,9,71.1,3,88,13.47,13.47,86.5,219.9,390.5,2.7,42.6,0,1253.8,5071,-6.7,-6.7,81.1,12.8,332.5,0,42.6,0
1202.410,14.6,98.5,19,0,0,0,0,0,0,9,72.9,3,88,13.62,13.62,94.7,219.9,406.4,4.1,43.8,18,1394,5113,-6.5,-6.5,81,10.5,360.1,0,61.7,0
1202.521,14.6,99.6,19.5,0,0,0,0,0,0,9,71.6,3,88,13.37,13.37,106.9,219.9,414.5,5.5,45.3,18,1936.3,5138,-5.5,-5.5,81,7.9,379.3,0,63.3,0
1202.621,14.6,99.6,20.1,0,0,0,0,0,0,9,78.7,3,88,13.8,13.8,108.5,219.9,420.3,5.8,46.9,18,2504.5,5182,0.5,0.5,80.9,7.5,385.4,0,64.9,0
1202.740,14.6,99.6,20.2,0,0,0,0,0,0,9,78.7,3,88,12.95,12.95,128,219.9,427.3,9.4,47.3,15.74,2779.9,5236,4,4,81,5.2,439.8,0,63,0
1202.874,14.6,99.6,20.2,0,0,0,0,0,0,9,75,3,90,12.46,12.46,136.5,219.9,433.8,11,47.7,12.17,3045.9,5295,5,5.1,81.1,4.1,451.5,0,59.8,0
1203.036,14.6,99.6,20.6,0,0,0,0,0,0,9,58.9,3,90,11.44,11.44,168.3,219.9,447.9,15.7,48.4,5.8,2650.5,5389,-1.4,-1.4,81,3,547.5,0,54.2,0
1203.149,14.6,99.6,20.7,0,0,0,0,0,0,9,73.4,3,90,11.47,11.47,177.2,219.9,456.5,18.4,48.4,3.29,2338.2,5454,-8.1,-8.1,81,3,670.6,0,51.7,0
1203.245,14.6,99.6,20.7,0,0,0,0,0,0,9,71.8,3,90,11.72,11.72,177.1,219.9,463.7,18.4,48.8,2.22,2226,5534,-9.1,-9.1,81,3.4,675.7,0,51,0
1203.349,14.6,99.6,20.7,0,0,0,0,0,0,18,72,3,90,11.42,11.42,181.1,219.9,471.2,19.1,48.8,1.6,2149.7,5591,-13.1,-13.1,81,3.4,697.5,0,50.4,0
1203.487,14.6,99.6,20.6,0,0,0,0,0,0,9,58.9,3,90,12.09,12.09,181.9,219.9,478.8,19.3,48.8,1.58,2219,5653,-12,-12,81,3.4,697.5,0,50.4,0
