﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1468.167,14.6,21.2,0,0,0,0,0,0,0,9,45.6,3,81,234.95,234.95,11.6,15.2,11,0,0,0,1179.2,2548,0,0,4.6,15.8,30.6,0,0,0
1468.269,14.6,30.9,0,0,0,0,0,0,0,9,50.4,3,81,85.86,85.86,15,19.8,13.5,0,0,0,950.2,2554,0,0,5.5,19.9,49.9,0,0,0
1468.398,14.6,33.8,0,0,0,0,0,0,0,9,46,3,81,23.26,23.26,42.4,67.3,38.1,0,0,0,853.7,2581,0,0,22.6,19.5,149.4,0,0,0
1468.547,14.6,24.8,2.9,0,0,0,0,0,0,9,46.7,3,81,13.45,13.45,73,86.5,80,0,0,0,799,2590,-11.4,-11.4,78.6,14.2,258.3,0,0,0
1468.646,14.6,21.6,0,0,0,0,0,0,0,9,46.5,3,81,13.44,13.44,78.4,74.3,73.8,0.3,0,0,1001.6,2616,-15.9,-15.9,80.2,13.5,276.2,0,0,0
1468.752,14.6,21.6,0,0,0,0,0,0,0,9,48.1,3,81,14.73,14.73,75.7,71.6,69.6,0,0,0,1312.2,2646,-12.1,-12.1,28.5,14.2,274.3,0,0,0
1468.850,14.6,31.2,2.7,0,0,0,0,0,0,9,49.5,3,79,14.47,14.47,75.2,118.9,75.1,0.2,0,0,1364.9,2669,-14.8,-14.8,35.6,14.6,269.8,0,0,0
1469.009,14.6,38.6,16.7,0,0,0,0,0,0,9,49.1,3,79,13.14,13.14,82.8,179.4,130.5,0.9,54.3,0,1324.6,2680,-18.8,-18.8,76.6,12.8,292.9,0,54.3,0
1469.163,14.6,88.8,17.9,0,0,0,0,0,0,9,51.1,3,79,12.48,12.48,84.3,210.4,186.5,1.2,59,0,1451.3,2737,-34,-34,81.1,12.8,299.6,0,59,0
1469.274,14.6,99.6,18,0,0,0,0,0,0,9,50.8,3,79,12.94,12.94,85.2,218.1,202.5,1.3,59.8,0,1432.8,2750,-33.6,-33.6,81,12.8,304.1,0,59.8,0
1469.389,14.6,99.6,18.2,0,0,0,0,0,0,9,49.7,3,79,14.48,14.48,86.7,217.9,210.5,1.4,61.7,0,1443.9,2775,-28.4,-28.4,81,12,308.7,0,61.7,0
1469.488,14.6,99.6,18.2,0,0,0,0,0,0,9,49.1,3,79,14.11,14.11,87.4,217.5,214.3,1.5,63.7,0,1470.7,2800,-30.5,-30.5,81,12,311.6,0,63.7,0
1469.623,14.6,99.6,18.3,0,0,0,0,0,0,9,50.2,3,79,14.58,14.58,88.4,217.4,216.9,1.7,65.6,0,1499.9,2824,-30.8,-30.8,81,11.2,315.4,0,65.6,0
1469.779,14.6,99.6,18.4,0,0,0,0,0,0,9,49.9,3,79,14.46,14.46,90.2,217.6,221,2,69.1,18,1557.8,2868,-30.9,-30.9,81,10.5,320.8,0,87.1,0
1469.884,14.6,99.6,18.5,0,0,0,0,0,0,9,49.7,3,79,14.46,14.46,91.1,217.5,222.7,2.2,70.7,18,1603.3,2885,-31.6,-31.6,81,10.5,323.6,0,88.7,0
1469.978,14.6,99.6,18.5,0,0,0,0,0,0,9,49.7,3,79,15,15,91.5,217.5,224.7,2.2,72.3,18,1612.2,2904,-29.7,-29.7,81,10.5,324.8,0,90.3,0
1470.084,14.6,99.6,18.6,0,0,0,0,0,0,9,50.6,3,79,14.51,14.51,91.8,217,226.3,2.3,74.2,18,1633.2,2929,-31.7,-31.7,81,10.5,326.9,0,92.2,0
1470.179,14.6,99.6,18.6,0,0,0,0,0,0,9,50.6,3,79,14.53,14.53,93,217.4,227.8,2.5,75.4,18,1642.6,2943,-32.4,-32.4,81,9.8,330,0,93.4,0
1470.295,14.6,99.6,18.7,0,0,0,0,0,0,9,50.6,3,79,14.84,14.84,93.3,217.3,229.5,2.5,77.3,18,1676.2,2968,-31.4,-31.4,81,9.8,331.1,0,95.3,0
1470.482,14.6,99.6,18.7,0,0,0,0,0,0,9,50.4,3,79,14.64,14.64,94.2,216.7,232.4,2.7,79.7,18,1696.5,3020,-32.8,-32.8,81,10.5,336.3,0,97.7,0
1470.577,14.6,99.6,18.8,0,0,0,0,0,0,9,50.2,3,79,15.16,15.16,95.4,216.8,233.8,2.9,79.3,18,1715.5,3035,-30,-30,80.9,10.5,340.7,0,97.3,0
1470.683,14.6,99.6,18.8,0,0,0,0,0,0,9,50.6,3,79,14.5,14.5,96,217.1,235.9,2.9,78.5,18,1732.9,3057,-32.6,-32.6,81,9.8,339.3,0,96.5,0
1470.803,14.6,99.6,18.9,0,0,0,0,0,0,9,51.6,3,79,14.74,14.74,96.3,217.5,238.7,3.1,77.3,18,1756.8,3085,-32.1,-32.1,81,9.8,342.9,0,95.3,0
1471.075,14.6,99.6,19,0,0,0,0,0,0,9,50.9,3,79,14.61,14.61,97.5,218.5,245.7,3.3,75.4,18,1793,3153,-32.3,-32.3,81,9.4,345.8,0,93.4,0
1471.184,14.6,99.6,19,0,0,0,0,0,0,9,52.2,3,79,14.67,14.67,98.8,218.6,248.9,3.5,74.6,18,1800.7,3172,-31.6,-31.6,81,9.4,350.6,0,92.6,0
1471.278,14.6,99.6,19.1,0,0,0,0,0,0,9,51.8,3,79,14.57,14.57,99.1,218.8,251.5,3.6,73.8,18,1828.5,3197,-31.7,-31.7,81,9.4,351.8,0,91.8,0
1471.382,14.6,99.6,19.1,0,0,0,0,0,0,9,52,3,79,14.57,14.57,100,219.3,254.6,3.7,73,18,1823.4,3223,-31.7,-31.7,81,9.4,354.5,0,91,0
1471.489,14.6,99.6,19.1,0,0,0,0,0,0,9,51.8,3,79,14.64,14.64,100.9,219.3,257.4,3.9,71.9,18,1850.4,3257,-31.5,-31.5,81,9,358.2,0,89.9,0
1471.643,14.6,99.6,19.2,0,0,0,0,0,0,9,51.6,3,79,14.5,14.5,100.9,219.3,260,3.9,71.5,18,1882.2,3280,-31.8,-31.8,81,9,356.5,0,89.5,0
1471.781,14.6,99.6,19.3,0,0,0,0,0,0,9,52.3,3,79,14.51,14.51,102.4,219.3,264.9,4.1,69.9,18,1934.4,3329,-31.8,-31.8,80.9,9,362.5,0,87.9,0
1471.882,14.6,99.6,19.3,0,0,0,0,0,0,9,51.6,3,79,14.58,14.58,102.7,219.3,267.9,4.2,69.1,18,1946.9,3347,-31.4,-31.4,81,8.2,362.1,0,87.1,0
1471.981,14.6,99.6,19.4,0,0,0,0,0,0,9,52.9,3,79,14.3,14.3,103.6,219.3,270.5,4.5,68.4,18,2007.6,3373,-32.3,-32.3,81,8.2,366.2,0,86.4,0
1472.082,14.6,99.6,19.4,0,0,0,0,0,0,9,53.2,3,79,14.27,14.27,104.8,219.3,273.1,4.6,67.6,18,2015.1,3402,-32.7,-32.7,81,8.2,367.9,0,85.6,0
1472.194,14.6,99.6,19.5,0,0,0,0,0,0,9,53.6,3,79,14.51,14.51,105.4,219.3,275.7,4.8,67.2,18,2055,3425,-31.5,-31.5,81,7.9,366.4,0,85.2,0
1472.357,14.6,99.6,19.6,0,0,0,0,0,0,9,52.3,3,79,14.3,14.3,107.1,219.3,280.1,5,65.6,18,2120.9,3474,-32,-32,81.1,7.9,369.7,0,83.6,0
1472.461,14.6,99.6,19.6,0,0,0,0,0,0,9,52.7,3,79,14.4,14.4,108.6,219.3,282.9,5.3,64.5,18,2154.3,3512,-31.1,-31.1,80.9,7.9,372.2,0,82.5,0
1472.574,14.6,99.6,19.7,0,0,0,0,0,0,9,53.6,3,79,14.08,14.08,109.2,219.3,285.5,5.5,63.7,18,2184.3,3537,-31.7,-31.7,81,7.5,373.9,0,81.7,0
1472.681,14.6,99.6,19.7,0,0,0,0,0,0,9,53.1,3,79,14.34,14.34,110.3,219.3,287.8,5.6,62.9,18,2247.4,3569,-30.1,-30.1,81,7.5,375.1,0,80.9,0
1472.809,14.6,99.6,19.7,0,0,0,0,0,0,9,54.3,3,79,14.25,14.25,111.8,219.3,290.1,5.8,61.7,18,2294.4,3602,-30,-30,80.9,7.5,378.3,0,79.7,0
1472.967,14.6,99.6,19.7,0,0,0,0,0,0,9,57.1,3,79,14.13,14.13,114.4,219.3,294.6,6.3,59.8,18,2423.3,3665,-29.9,-29.9,81,6.8,380,0,77.8,0
1473.084,14.6,99.6,19.7,0,0,0,0,0,0,9,57.4,3,79,14,14,116.5,219.3,297.6,6.7,58.6,18,2493.9,3702,-29,-29,81,6.8,384.9,0,76.6,0
1473.180,14.6,99.6,19.7,0,0,0,0,0,0,9,59.2,3,79,13.9,13.9,118.3,219.3,301.1,7,57.8,18,2620.1,3733,-28.2,-28.2,81,6.4,386.8,0,75.8,0
1473.279,14.6,99.6,19.7,0,0,0,0,0,0,9,62.1,3,79,13.84,13.84,120.3,219.3,305.1,7.4,56.6,18,2739.6,3765,-26.6,-26.6,80.9,6,388.3,0,74.6,0
1473.394,14.6,99.6,19.7,0,0,0,0,0,0,9,65.1,3,79,13.75,13.75,121.2,219.3,308.9,7.5,55.1,17.35,2906.8,3812,-26,-26,81,6,388.3,0,72.4,0
1473.542,14.6,99.6,19.7,0,0,0,0,0,0,9,68.1,3,79,13.8,13.8,126.4,219.3,312.1,8.5,54.3,16.65,3035.6,3848,-22.2,-22.2,81,6,402,0,70.9,0
1473.705,14.6,99.6,19.7,0,0,0,0,0,0,9,67.2,3,77,13.47,13.47,134.6,219.2,320.3,10,51.2,14.38,3041,3940,-20.2,-20.2,81,5.2,432.1,0,65.5,0
1473.814,14.6,99.6,19.7,0,0,0,0,0,0,9,63.5,3,77,12.63,12.63,137.3,219.2,325.7,10.5,49.2,12.98,3013,4004,-21.4,-21.4,81,4.9,438.9,0,62.2,0
1473.924,14.6,99.6,19.7,0,0,0,0,0,0,9,63.7,3,77,12.82,12.82,142.9,219.2,331.3,11.5,49.2,11.44,2949.3,4068,-19.7,-19.7,80.9,4.5,454.5,0,60.7,0
1474.034,14.6,99.6,19.7,0,0,0,0,0,0,9,68.4,3,77,12.82,12.82,147.6,219.2,337.5,12.3,49.2,9.89,2939.2,4117,-19.4,-19.4,81,3.8,463.7,0,59.1,0
1474.156,14.6,99.6,19.7,0,0,0,0,0,0,9,62.1,3,77,12.58,12.58,156.3,219.2,345.1,13.9,49.2,8.22,2814,4209,-18.2,-18.2,81,3,480.8,0,57.4,0
1474.315,14.6,99.6,19.7,0,0,0,0,0,0,18,63.3,3,77,12.48,12.48,162.2,219.2,353.8,15,49.2,6.02,2632.4,4298,-18.9,-18.9,81,3.4,511.1,0,55.2,0
1474.423,14.6,99.6,19.7,0,0,0,0,0,0,9,62.4,3,77,12.26,12.26,167.2,219.2,359.2,15.9,49.2,5.06,2499.4,4382,-19.5,-19.5,80.9,3,553.8,0,54.3,0
1474.548,14.6,99.6,19.7,0,0,0,0,0,0,22,51.3,3,77,11.92,11.92,170.4,219.2,365.7,16.4,49.2,4.11,2442.4,4461,-19.9,-19.9,80.9,3.4,586.7,0,53.3,0
1474.658,14.6,99.6,19.7,0,0,0,0,0,0,39,48.8,3,77,11.42,11.42,171,219.2,371,16.5,49.2,4.01,2411.2,4524,-28,-28,81,4.5,602.4,0,53.2,0
1474.765,14.6,99.6,19.7,0,0,0,0,0,0,22,57.8,3,77,11.97,11.97,171,219.2,376.4,16.5,49.2,4.21,2484.1,4604,-29.6,-29.6,80.9,3.8,598.1,0,53.4,0
1474.925,14.6,99.6,19.7,0,0,0,0,0,0,9,53.2,3,77,12.75,12.75,170.7,219.2,386,16.5,49.2,4.17,2626.1,4714,-24,-24,81,3.4,596.2,0,53.4,0
1475.033,14.6,99.6,19.7,0,0,0,0,0,0,41,60,3,77,11.95,11.95,170.1,219.2,392.7,16.4,49.2,4.45,2502.4,4780,-24.6,-24.6,80.9,4.9,605.9,0,53.7,0
1475.152,14.6,99.6,19.7,0,0,0,0,0,0,9,54.5,3,77,13.05,13.05,172.4,219.2,398.8,16.8,49.2,4.1,2644,4843,-23,-23,81,3.4,612,0,53.3,0
1475.254,14.6,99.6,19.7,0,0,0,0,0,0,9,49.1,3,77,13.22,13.22,170.7,219.2,404,16.5,49.2,4.1,2661.2,4901,-17.2,-17.2,81,3.4,599.6,0,53.3,0
1475.380,14.6,99.6,19.7,0,0,0,0,0,0,16,48.6,3,77,12.5,12.5,170.7,219.2,410.7,16.5,49.2,4.09,2541.5,4990,-15.2,-15.2,81,3.4,602.1,0,53.3,0
1475.531,14.6,99.6,19.7,0,0,0,0,0,0,9,46,3,77,12.43,12.43,170.7,219.2,421.3,16.5,49.2,4.31,2424,5099,-13.8,-13.8,80.9,3.8,611,0,53.5,0
1475.632,14.6,99.6,19.7,0,0,0,0,0,0,9,57.7,3,77,12.25,12.25,170.7,219.2,426.7,16.5,49.2,4.53,2367.4,5156,-13.2,-13.2,81.1,3.8,612.1,0,53.7,0
1475.733,14.6,99.6,19.7,0,0,0,0,0,0,9,50.4,3,77,12.13,12.13,170.7,219.2,432,16.5,49.2,4.7,2319.7,5209,-13.7,-13.7,81,3.8,614.9,0,53.9,0
1475.831,14.6,99.6,19.7,0,0,0,0,0,0,9,49.1,3,77,12.07,12.07,169.9,219.2,437.2,16.3,49.2,4.94,2359.8,5267,-13.2,-13.2,81,3.8,612.4,0,54.2,0
1475.943,14.6,99.6,19.7,0,0,0,0,0,0,9,47.6,3,77,12.12,12.12,169.5,219.2,443,16.2,49.2,4.9,2372.8,5344,-13.2,-13.2,81.1,3.8,610.9,0,54.1,0
1476.052,14.6,99.6,19.7,0,0,0,0,0,0,9,45.6,3,77,11.99,11.99,169.2,219.2,448.8,16.2,49.2,5,2359.9,5405,-13.6,-13.6,81,3.8,611.6,0,54.2,0
1476.216,14.6,99.6,19.7,0,0,0,0,0,0,9,46.5,3,77,11.93,11.93,167.1,219.2,458.2,15.8,49.2,5.38,2401.2,5499,-13.3,-13.3,81,4.1,599,0,54.6,0
1476.325,14.6,99.6,19.7,0,0,0,0,0,0,9,53.1,3,77,11.99,11.99,166.3,219.2,463.7,15.7,49.2,5.56,2401.2,5564,-13.3,-13.3,80.9,4.1,599.6,0,54.8,0
1476.421,14.6,99.6,19.7,0,0,0,0,0,0,9,46.7,3,77,11.97,11.97,165.9,219.2,468.5,15.6,49.2,5.36,2418.6,5617,-13.1,-13.1,81.1,4.1,599.1,0,54.6,0
1476.522,14.6,99.6,19.7,0,0,0,0,0,0,9,55,3,75,11.82,11.82,165.9,219.2,473.3,15.6,49.2,5.52,2394.7,5684,-14,-14,81,4.1,603,0,54.7,0
1476.666,14.6,99.6,19.7,0,0,0,0,0,0,16,44.8,3,75,11.66,11.66,165.5,219.1,478.4,15.5,49.2,5.54,2360,5729,-15.7,-15.6,81,4.1,600.6,0,54.8,0
1476.824,14.6,99.6,19.7,0,0,0,0,0,0,9,40.5,3,77,11.82,11.82,168.1,219.2,488.7,16,49.2,5.66,2380.5,5841,-14.6,-14.6,81.1,4.1,629.6,0,54.9,0
1476.925,14.6,99.6,19.7,0,0,0,0,0,0,9,41.6,3,77,11.52,11.52,164.9,219.2,493.5,15.4,49.2,5.78,2326.5,5889,-17.6,-17.6,81,4.1,606.3,0,55,0
1477.034,14.6,99.6,19.7,0,0,0,0,0,0,22,46.3,3,77,11.3,11.3,164.4,219.2,498.5,15.3,49.2,5.82,2345.2,5938,-22.2,-22.2,81.1,4.9,607,0,55,0
1477.135,14.6,99.6,19.7,0,0,0,0,0,0,9,41,3,77,12.03,12.03,163.7,219.2,502.9,15.2,49.2,6.05,2439.4,5988,-20.8,-20.8,80.9,4.1,603.7,0,55.3,0
1477.246,14.6,99.6,19.7,0,0,0,-3.3,0,0,9,43.9,3,77,12.12,12.12,163.4,219.2,507.6,15.1,49.2,6.17,2553.6,6034,-16.6,-16.6,81,4.9,603.8,0,55.4,0
1477.399,14.6,99.6,19.7,0,0,0,-3.3,0,0,9,46.1,3,77,11.8,11.8,163.4,219.2,513.4,15.1,49.2,6.34,2555.6,6108,-16.6,-16.6,81,4.9,604.7,0,55.6,0
1477.536,14.6,99.6,19.7,0,0,0,-3,0,0,9,47,3,77,11.64,11.64,165.7,219.2,520.5,15.5,49.2,6.16,2486,6206,-16.9,-16.8,81.1,4.9,624.9,0,55.4,0
1477.644,14.6,99.6,19.7,0,0,0,-3,0,0,13,44.4,3,77,11.89,11.89,162.8,219.2,525.9,15,49.2,6.22,2506.4,6261,-17.1,-17.1,81,4.9,600.5,0,55.4,0
1477.753,14.6,99.6,19.7,0,0,0,-3,0,0,17,43.3,3,77,11.63,11.63,162.5,219.2,530.3,15.9,49.2,6.25,2517.9,6285,-17.9,-17.8,81,4.9,638.9,0,55.5,0
1477.862,14.6,99.6,19.7,0,0,0,-2.7,0,0,19,43,3,77,11.46,11.46,165.1,219.2,534.4,15.4,49.2,6.02,2481.7,6333,-21.5,-21.5,81,5.6,623.6,0,55.2,0
1478.060,14.6,99.6,19.7,0,0,0,-2.7,0,0,39,43.5,3,79,11.16,11.16,164.8,219.2,542,15.4,49.2,6.17,2426.6,6429,-27.1,-27.1,81,6.4,612.4,0,55.4,0
1478.163,14.6,99.6,19.7,0,0,0,-2.7,0,0,14,41.4,3,79,12.1,12.1,166.4,219.3,546.6,15.7,49.2,6.37,2629.8,6467,-27.7,-27.7,81,5.2,637.3,0,55.6,0
1478.274,14.6,99.6,19.7,0,0,0,-2.3,0,0,39,38.7,3,79,10.86,10.86,164.9,219.3,550.4,15.4,49.2,6.29,2523.9,6503,-32.1,-32.1,81,6.4,614.1,0,55.5,0
1478.395,14.6,99.6,19.7,0,0,0,-2.3,0,0,39,38.4,3,79,11.43,11.43,162,219.3,555.5,14.9,49.2,6.67,2612.3,6562,-33.3,-33.3,81.1,6.8,589.1,0,55.9,0
1478.502,14.6,99.6,19.7,0,0,0,-2.3,0,0,39,39.5,3,79,11.13,11.13,159.9,219.3,559.5,14.5,49.2,7.23,2683.3,6613,-34,-34,81,6.8,572,0,56.4,0
1478.625,14.6,99.6,19.7,0,0,0,-2,0,0,39,42.6,3,79,11.49,11.49,163.3,219.3,562.9,15.1,49.2,6.73,2752.7,6661,-34,-34,81,6.8,601.2,0,56,0
1478.782,14.6,99.6,19.7,0,0,0,-2,0,0,9,47.4,3,79,12.3,12.3,157.9,219.3,567.5,14.2,49.2,7.59,2949,6729,-24.4,-24.4,81,5.2,559.2,0,56.8,0
1478.881,14.6,99.6,19.7,0,0,0,-1.7,0,0,39,39.8,3,79,10.86,10.86,158.1,219.3,568.2,14.2,49.2,7.31,2836.6,6774,-33.9,-33.9,81.1,6.8,554.8,0,56.5,0
1478.982,14.6,99.6,19.7,0,0,0,-1.7,0,0,9,43,3,79,12.86,12.86,159,219.3,568.6,14.4,49.2,7.13,2960.9,6792,-22.6,-22.6,81.1,5.2,572.5,0,56.3,0
1479.081,14.6,99.6,19.7,0,0,0,-1.7,0,0,9,47.6,3,79,12.1,12.1,158.1,219.3,568.7,14.2,49.2,7.31,2920.2,6852,-21.1,-21.1,81.1,5.2,562,0,56.5,0
1479.239,14.6,69.9,19.7,0,0,0,-1.3,0,0,9,43.3,3,79,11.9,11.9,159.2,219.4,568.8,14.4,49.2,7.01,2825.9,6891,-19.6,-19.6,81,5.2,571.5,0,56.2,0
1479.396,14.6,0,19.7,0,0,0,-1.3,0,0,39,39.2,3,79,10.84,10.84,158.5,95.6,452.8,14.3,49.2,7.41,2552.8,6904,-34,-33.9,66.3,-3,474.3,0,56.6,0
1479.495,14.6,0,0,0,0,0,-1,0,0,9,44.9,3,79,12.92,12.92,117.8,56.3,305,6.9,0,-21,2979.6,6891,-20.7,-20.7,21.4,-9,281.2,0,0,0
1479.590,14.6,0,0,0,0,0,0,0,0,11,63,3,79,16.2,16.2,30.8,18.4,130.4,0,0,0,2926.1,6701,-19,-19,4.8,2.2,53.1,0,0,0
1479.686,14.6,0,0,0,0,0,0,0,0,9,57,3,79,19.06,19.06,15.7,13.6,64.1,0,0,0,2738.7,6828,17.2,17.2,4.7,19.5,63.9,0,0,0
1479.791,14.6,0,0,0,0,0,0,0,0,9,56.4,3,79,13.51,13.51,12.6,13.4,38.4,0,0,0,2651.7,6740,-4.5,-4.5,5.6,7.9,28.5,0,0,0
1479.975,14.6,0,0,0,0,0,0,0,0,9,54,3,79,17.74,17.74,12.8,13.1,31.4,0,0,0,2549.3,6706,0,0,7.6,11.6,0,0,0,0
1480.086,14.6,0,0,0,0,0,0,0,0,9,59.4,3,79,75.69,75.69,12.9,12.9,29.8,0,0,0,2412.1,6633,0,0,7.6,10.9,0,0,0,0
1480.194,14.6,0,0,0,0,0,0,0,0,9,71.6,3,79,135.5,135.5,12.5,12.8,29.2,0,0,0,2039.8,6602,0,0,7.5,11.2,0,0,0,0
1480.295,14.6,0,0,0,0,0,0,0,0,9,73.7,3,79,181.81,181.81,12.5,12.6,28.6,0,0,0,1695,6543,0,0,7.4,10.9,0,0,0,0
1480.395,14.6,0,0,0,0,0,0,0,0,9,81.7,3,79,201.91,201.91,12.4,12.5,28.1,0,0,0,1314.8,6498,0,0,7.3,11.2,0,0,0,0
1480.524,14.6,0,0,0,0,0,0,0,0,9,79,3,79,216.51,216.51,12.2,12.3,27.4,0,0,0,999,6428,0,0,7.1,11.2,0,0,0,0
1480.684,14.6,0,0,0,0,0,0,0,0,9,77.3,3,79,229.78,229.78,12,12.1,26.4,0,0,0,709.4,6313,0,0,6.9,11.2,0,0,0,0
1480.794,14.6,0,0,0,0,0,0,0,0,9,80.5,3,79,234.95,234.95,11.8,12.1,26.2,0,0,0,751.5,6298,0,0,6.9,11.2,0,0,0,0
