﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
113.265,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.46,14.53,16.3,16.8,3.9,713.1,669,12.5,14.7,1.4,-4.9,32,0,35.6,35.6,0
113.409,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.4,14.46,16.3,16.6,3.9,712.9,672,12.4,14.6,1.4,-5.6,31,0,35.6,35.6,0
113.565,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.31,14.34,16.2,16.5,3.8,720.3,671,12.7,14.9,1.4,-5.6,31,0,35.6,35.6,0
113.663,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.27,14.3,16.2,16.6,3.8,716.3,670,12.7,15.2,1.4,-4.5,30.9,0,35.6,35.6,0
113.766,14.7,3.8,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.24,14.28,16.6,20.1,4.1,716.8,678,12.9,15.4,2.2,0.8,37,0,35.3,35.3,0
113.866,14.7,10,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.24,14.28,22.6,28,5.7,711.9,700,13.2,16,4,4.5,66.6,0,34.5,34.5,0
114.023,14.7,10.2,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.25,14.3,27,27.4,6.7,697.9,756,13.5,16.2,2.9,-7.9,68.6,0,34.8,34.8,0
114.172,14.7,11.5,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.25,14.25,26.9,28.9,8.1,805.3,893,12.8,14.8,3.4,-2.2,74.3,0,34.4,34.4,0
114.277,14.7,12.1,0.3,1,0,0,0,0,0,0,0,10,2,0,124,14.02,14,28.7,31,9.4,848.8,961,10.8,11.3,4,-0.4,82.4,0,36.1,36.1,0
114.383,14.7,12.4,0.3,1,0,0,0,0,0,0,0,10,2,0,124,13.65,13.62,29.8,31.3,10.5,869.8,999,8,7.5,4.3,-0.8,85.6,0,36.3,36.3,0
114.483,14.7,12.7,0.3,1,0,0,0,0,0,0,0,10,2,0,124,13.29,13.31,30,31,10.5,895.6,971,5.6,4.1,4.1,-1.9,84.4,0,35.3,35.3,0
114.621,14.7,14.4,0.3,1,0,0,0,0,0,0,0,10,2,0,124,13.09,13.09,31.5,35,11,878.6,952,4.3,1.3,4.8,5.2,97.9,0,36.6,36.6,0
114.755,14.7,15.7,0.3,1,0,0,0,0,0,0,0,10,2,0,122,12.94,13.01,36.9,38.5,12.1,823.6,917,5.1,-0.6,5,0.8,111,0,37.4,37.4,0
114.895,14.7,16.4,0.3,1,0,0,0,0,0,0,0,10,2,0,122,13.08,13.19,37.3,40,11.9,815.7,853,5.1,0.1,5.3,2.2,116.8,0,36.9,36.9,0
115.007,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,13.16,13.29,39.6,41.1,12,829,838,4.9,0.5,5.4,1.5,122.1,0,37,37,0
115.106,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,13.22,13.35,39.9,40.4,11.8,825.6,837,4.2,0.7,5.4,1.5,123.8,0,36.8,36.8,0
115.203,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,13.31,13.45,40,39.5,11.7,846.1,847,3.5,1,5.2,2.6,124.5,0,36.6,36.6,0
115.305,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,13.47,13.59,40.1,38.5,11.5,854.3,858,3.4,1.5,4.8,1.5,122.2,0,36.5,36.5,0
115.475,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,13.77,13.85,38.2,36.9,11.2,839.8,869,3.3,3.1,4.7,15,128.7,0,36.1,36.1,0
115.577,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,13.95,14.02,38.2,37.1,11.1,789.2,852,3.4,3.8,4.7,15,128.4,0,35.9,35.9,0
115.686,14.7,16.8,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.11,14.25,38,37,10.8,755.7,839,3.9,4.3,4.5,15,127.8,0,35.7,35.7,0
115.786,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.24,14.44,38.2,37.1,11.2,710.2,916,4.4,4.9,4.8,16.1,128.7,0,37.4,37.4,0
115.920,14.7,16.8,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.4,14.68,37.5,36.5,12.2,695,1017,5,6.3,5,17.2,127.1,0,39.3,39.3,0
116.085,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,0,122,14.47,14.84,35.6,36.4,13.2,700.9,1071,5.8,6,5.2,17.6,120.5,0,39,39,0
116.183,14.7,18,0.3,1,0,0,0,0,0,0,0,10,2,1,122,14.37,14.66,36.4,38.6,14.2,679.6,1146,5.2,4.5,5.8,17.6,123.7,0,41.5,41.5,0
116.287,14.7,18.3,0.3,1,0,0,0,0,0,0,0,10,2,1,122,14.2,14.48,37.9,38.6,15.5,657.5,1208,5.4,4.1,6,17.2,129.1,0,42.7,42.7,0
116.394,14.7,18.7,0.3,1,0,0,0,0,0,0,0,10,2,1,122,14,14.43,37.8,39.3,16.4,684.2,1237,5.3,3.5,6.2,17.2,128.9,0,42.9,42.9,0
116.494,14.7,20.5,0.3,1,0,0,0,0,0,0,0,10,2,1,122,13.91,14.27,39.4,42.8,17.7,699.2,1288,4.4,1.7,7.6,18,135.5,0,39.8,39.8,0
116.654,14.7,21.7,0.3,1,0,0,0,0,0,0,0,10,2,1,122,13.85,13.92,44.2,46.4,20.3,707.2,1361,2.6,-0.9,8.6,17.2,152.2,0,35.7,35.7,0
116.856,14.7,21.6,0.3,1,0,0,0,0,0,0,0,10,2,1,122,13.48,13.38,44.2,45.6,22.8,738.5,1456,-1.8,-5.6,9.4,18.4,152.9,0,34.6,34.6,0
117.014,14.7,21.2,0.3,1,0,0,0,0,0,0,0,10,2,1,122,13.49,13.38,42.5,42.3,23.8,738.5,1638,-4.1,-8.9,10.1,14.6,145,0,33.2,33.2,0
117.113,14.7,21.2,0.3,1,0,0,0,0,0,0,0,10,2,1,122,13.84,13.85,40.8,40.4,23.4,721.4,1661,-3.4,-7.8,9.8,14.2,140.2,0,32.7,32.7,0
117.268,14.7,21.4,0.4,1,0,0,0,0,0,0,0,10,2,1,120,14.1,14.43,40,39.8,23.4,693.5,1729,-2.3,-5.4,9.5,14.2,138.6,0,32.2,32.2,0
117.426,14.7,21.4,0.4,1,0,0,0,0,0,0,0,10,2,1,120,14.28,15.03,37.3,38.2,24.2,653.9,1852,-0.9,-4.2,10,28.5,130.8,0,31.1,31.1,0
117.522,14.7,21.4,0.4,1,0,0,0,0,0,0,0,10,2,1,120,14.37,15.06,37,37.5,24.6,641.3,1911,-0.2,-3.9,10.1,18.8,129.1,0,30.6,30.6,0
117.629,14.7,21.5,0.4,1,0,0,0,0,0,0,0,10,2,1,120,14.47,15.4,37.2,37,25,649.2,1972,0.2,-1.6,10.4,19.9,130.3,0,30.1,30.1,0
117.726,14.7,21,0.4,1,0,0,0,0,0,0,0,10,2,1,120,14.66,15.6,36,34.8,24.8,627.5,2026,1.1,0,9.8,24.4,125.2,0,29.7,29.7,0
117.868,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,1,120,14.79,15.5,34.5,29.8,23.1,626.6,2084,1.4,2,7.7,24,120.5,0,33.4,33.4,0
117.977,14.7,17.6,0.5,1,0,0,0,0,0,0,0,10,2,1,120,14.87,15.06,28.6,26.9,21,626.1,2128,2.5,4.7,6.6,25.1,98.4,0,36.6,36.6,0
118.085,14.7,16.8,0.5,1,0,0,0,0,0,0,0,10,2,1,120,14.27,14.23,27.8,25,19.5,654.6,2175,0,1.7,5.9,25.1,95.3,0,38,38,0
118.185,14.7,14.1,0.5,1,0,0,0,0,0,0,0,10,2,1,118,14.05,13.92,23.1,21.9,17.5,679.4,2232,-0.3,1.8,5.6,33,79.2,0,40.5,40.5,0
118.295,14.7,12.7,0.5,1,0,0,0,0,0,0,0,10,2,1,118,14.24,14.1,22.8,20.6,16.6,680.9,2237,-0.7,2.2,4.4,22.1,76.2,0,40.6,40.6,0
118.406,14.7,11.1,0.5,1,0,0,0,0,0,0,0,10,2,1,118,14.53,14.37,20.5,18.9,15.5,704.6,2254,-0.5,2.6,5,20.2,67.7,0,40.2,40.2,0
118.554,14.7,0,0.5,1,0,0,0,0,0,0,0,10,2,0,118,14.63,14.48,18,11.7,13,722.5,2280,0,2.3,3.8,-0.4,51.6,0,34.2,34.2,0
118.710,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,0,118,14.5,14.64,12,11.8,8.9,730.7,2074,-0.5,1.2,2.9,-3.8,5.9,0,33.8,33.8,0
118.820,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,0,118,14.46,14.79,11.8,11.7,8.2,749.4,1931,0,0,2.9,-0.4,0,0,34.1,34.1,0
118.930,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,0,118,17.55,18.44,11.7,11.8,7.6,757.4,1779,0,0,2.7,-1.5,0,0,34.3,34.3,0
119.037,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,0,118,23.35,24.57,11.7,12,7.1,761.7,1632,0,0,2.5,-2.6,0,0,34.5,34.5,0
119.165,14.7,6.8,0.4,1,0,0,0,0,0,0,0,10,2,0,118,33.36,34.66,11.9,12.3,6.6,756.4,1492,0,0,2.3,6,22.6,0,34.6,34.6,0
119.323,14.7,10.6,0.3,1,0,0,0,0,0,0,0,10,2,0,118,40.53,41.66,14.9,16.9,7.6,800.1,1406,0,0,3.2,12.4,40.7,0,33.9,33.9,0
119.423,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,0,118,35.03,34.75,18.6,23.6,9.3,829.3,1366,0,0,4.8,21,57.9,0,36.2,36.2,0
119.525,14.7,15.7,0.3,1,0,0,0,0,0,0,0,10,2,0,118,29.73,28.42,26.5,28.8,12,845.3,1333,0,0,5,21.8,88,0,38.3,38.3,0
119.629,14.7,18.3,0.3,1,0,0,0,0,0,0,0,10,2,0,118,23.83,22.47,31.2,35.1,14.5,863.7,1364,0,0,6.5,22.5,105.7,0,39.8,39.8,0
119.778,14.7,20.7,0.3,1,0,0,0,0,0,0,0,10,2,0,118,19.02,18.76,36.4,40.4,17.3,870.9,1366,0,0,7.6,21,124.5,0,39,39,0
119.932,14.7,25.1,0.3,1,0,0,0,0,0,0,0,10,2,2,118,13.84,13.28,48.9,54.3,24.1,870.8,1421,-7.3,-16.2,11.5,15,168.2,0,32.8,32.8,0
120.033,14.7,25.8,0.3,1,0,0,0,0,0,0,0,10,2,2,118,13.16,12.75,53.8,56.5,27,875.7,1439,-9.7,-22.7,13.7,13.5,185.8,0,31.8,31.8,0
120.138,14.7,26,0.3,1,0,0,0,0,0,0,0,10,2,2,118,13.24,13.35,55.9,57.5,28.5,852.8,1477,-8.9,-21.5,15.1,12.8,194.5,0,30.7,30.7,0
120.243,14.7,26.1,0.4,1,0,0,0,0,0,0,0,10,2,2,118,13.88,14.51,57.3,57.2,29.5,829.6,1521,-7.4,-15.8,15.2,13.5,199.8,0,29.5,29.5,0
120.390,14.7,26.1,0.4,1,0,0,0,0,0,0,0,10,2,2,118,14.44,15.36,56.3,56.9,30.2,794.1,1552,-6,-10,15.4,14.2,196.7,0,28.6,28.6,0
120.549,14.7,26.3,0.4,1,0,0,-2.7,0,-2.7,0,0,10,2,2,117,14.27,14.48,55.9,56.1,31.4,748.9,1635,-7.1,-10.8,15.8,15.8,195.6,0,26.8,26.8,0
120.645,14.7,26.4,0.5,1,0,0,-2.7,0,-2.3,0,0,10,2,2,117,13.9,14.3,55.2,55.8,32,714.5,1681,-7.3,-14,16,15.8,193.6,0,26,26,0
120.743,14.7,26.5,0.5,1,0,0,-2.7,0,-2.3,0,0,10,2,2,117,13.97,14.68,55,55.6,32.5,704.2,1707,-7.7,-14,16.4,16.9,192.9,0,25.3,25.3,0
120.840,14.7,26.6,0.5,1,0,0,-2.3,0,-2,0,0,10,2,2,117,14.28,15.47,54.4,55.3,33.2,681.6,1758,-6.9,-10.3,17.2,17.2,191,0,24.6,24.6,0
120.941,14.7,26.7,0.5,1,0,0,-2.3,0,-2,0,0,10,2,2,117,14.56,16.1,54.8,55.4,33.9,670.2,1801,-5.8,-5.7,17.3,16.9,192.6,0,24,24,0
121.066,14.7,27,0.6,1.001,0,0,-2,0,-4.7,0,0,10,2,2,117,14.66,15.67,55,55.7,34.7,657.4,1842,-4.5,-3.4,17.6,17.2,193.6,0,23.4,23.4,0
121.222,14.7,27.4,0.6,1.001,0,-2.7,-1.7,0,-4.3,0,0,10,2,2,117,14.1,14.08,55.4,55.3,36.2,672.5,1916,-6,-7.4,18.1,14.2,195.9,0,22.5,22.5,0
121.329,14.7,27.7,0.6,1.002,0,-2.7,-1.7,0,-4,0,0,10,2,2,115,14.5,14.46,56.3,56.7,37.5,686.3,1954,-6.6,-6.5,18.6,14.6,199.4,0,22,22,0
121.427,14.7,27.8,0.6,1.002,0,-2.3,-1.3,0,-4,0,0,10,2,2,115,14.79,14.76,56.6,56.5,38.5,686.4,2004,-6.4,-4.6,19.6,15.4,200.7,0,21.4,21.4,0
121.519,14.7,27.9,0.7,1.002,0,-2.3,-1,0,-3.7,0,0,10,2,2,115,14.64,14.56,56.5,56.3,39.3,707.2,2031,-7.3,-5.1,19.3,15.4,200.6,0,20.9,20.9,0
121.625,14.7,28,0.8,1.003,0,-2,-1,0,-3.7,-2.7,0,10,2,2,115,14.28,14.41,56.2,56.2,40,725.4,2083,-7.9,-7.2,18.7,15,200.1,0,20.4,20.4,0
121.799,14.7,28.1,0.8,1.003,0,-1.7,-0.7,0,-3.3,-2.7,0,10,2,2,115,14.33,14.73,56,56.2,40.9,760.1,2127,-8.1,-7.8,19.2,15.8,199.3,0,19.8,19.8,0
121.924,14.7,28.4,0.8,1.003,0,-1.3,-0.7,0,-3,-2.3,0,10,2,2,115,14.4,15.09,56,56.8,42.2,787.8,2194,-8.1,-6.8,20.3,16.1,198.8,0,19.3,19.3,0
122.022,14.7,28.6,0.9,1.004,0,-1.3,-3,0,-3,-2,0,10,2,2,115,14.6,15.36,56.3,56.5,43.3,813.3,2244,-7.1,-4.4,20.9,16.1,200.8,0,18.8,18.8,0
122.127,14.7,28.7,0.9,1.004,0,-1,-2.7,0,-2.7,-2,0,10,2,2,115,14.76,15.09,56.3,56.5,44.2,815.9,2286,-6.6,-2.5,20.5,16.5,201.2,0,18.4,18.4,0
122.221,14.7,28.7,0.9,1.004,0,-1,-2.7,0,-2.3,-1.7,0,10,2,2,115,14.71,14.58,55.8,56.4,44.9,828.9,2332,-5.3,-0.9,19.4,16.1,198.4,0,18.1,18.1,0
122.351,14.7,28.9,1,1.005,0,-0.7,-2.3,0,-5,-1.7,0,10,2,2,115,14.68,14.54,56.2,56.6,45.7,824.4,2369,-5.8,-0.6,20.5,16.5,200.2,0,17.7,17.7,0
122.506,14.7,29,1,1.005,0,-0.3,-2,0,-4.7,-1,0,10,2,2,115,15.06,15.14,56.3,56.3,47.1,820.6,2453,-2.4,4.5,19.8,16.9,200.6,0,17.2,17.2,0
122.607,14.7,28.9,1.1,1.005,0,0,-2,0,-4.3,-1,0,10,2,2,115,14.53,14.73,55.7,55.5,47.6,821.6,2493,-0.1,3.8,18.8,17.2,198.7,0,16.9,16.9,0
122.704,14.7,29.2,1.1,1.006,0,-2.7,-1.7,0,-4.3,-3.3,0,10,2,2,115,13.95,14.3,56.1,56.2,48.6,823.9,2528,-1.9,1.8,19.3,13.9,198.5,0,16.6,16.6,0
122.810,14.7,29.3,1.1,1.006,0,-2.3,-1.7,0,-4,-3.3,0,10,2,2,115,14.04,14.51,56.2,56.1,49.5,817.2,2580,-4.4,0.2,19,14.2,197.1,0,16.4,16.4,0
122.961,14.7,29.4,1.2,1.006,0,-2.3,-1.3,0,-4,-3,0,10,2,2,115,14.44,14.87,55.9,55.8,50.2,822.6,2624,-4.9,2,18.5,13.9,197.7,0,16.1,16.1,0
123.188,14.7,29.7,1.3,1.006,0,-1.7,-0.7,0,-3.3,-2.7,0,10,2,2,113,15.03,14.81,55,54.9,51.2,782.1,2736,-0.4,9.6,18.1,15.4,195.7,0,15.6,15.6,0
123.294,14.7,29.6,1.3,1.007,0,-1.7,-0.7,0,-3,-2.3,0,10,2,2,113,14.38,14.4,55,53.5,51.7,774.3,2786,0.7,9.2,16.7,15.4,197.3,0,15.3,15.3,0
123.400,14.7,29.9,1.4,1.007,0,-1.3,-0.3,0,-3,-2,0,10,2,2,113,14.34,14.56,54.7,54.1,52.4,786.5,2819,-0.1,7.3,17.4,16.5,196.3,0,15,15,0
123.496,14.7,29.8,1.5,1.007,0,-1,0,0,-2.7,-2,0,10,2,2,113,14.51,14.81,54,53.1,52.6,761.1,2876,0.8,7.3,16,16.9,193.7,0,14.8,14.8,0
123.638,14.7,29.9,1.5,1.007,0,-1,0,0,-2.3,-1.7,0,10,2,2,113,14.3,14.27,53.2,53,53.1,751.5,2903,-0.4,3.7,15.8,16.9,190.6,0,14.5,14.5,0
123.799,14.7,29.9,1.6,1.007,0,-0.3,0,0,-2,-1.3,0,10,2,2,113,14.79,14.18,51.9,51.7,53.2,742.8,2988,-1.8,1.9,15.4,18.8,187.3,0,13.9,13.9,0
123.910,14.7,30,1.6,1.007,0,-0.3,0,0,-1.7,-1,0,10,2,2,113,14.93,14.31,51.9,51.5,53.7,738,3028,-1.8,1.3,15.4,19.1,186.5,0,13.5,13.5,0
124.018,14.7,29.9,1.6,1.007,0,0,0,0,-1.7,-1,0,10,2,2,111,14.64,14.4,50.9,50.6,53.8,742.7,3062,-2.2,0.4,15.1,20.2,183.9,0,13.2,13.2,0
124.131,14.7,30,1.6,1.007,0,0,0,0,-1.3,-0.7,0,10,2,2,111,14.35,14.56,50.4,50.3,53.9,729.1,3103,-2.9,-1.1,15,21,182.3,0,12.9,12.9,0
124.247,14.7,29.9,1.7,1.007,0,0,0,0,-1.3,-0.3,0,10,2,2,111,14.33,14.71,49,49.3,53.7,742.1,3139,-3.1,-1.9,14.8,21.4,177.3,0,12.6,12.6,0
124.406,14.7,29.1,1.7,1.006,0,0,-2.7,0,-0.7,0,0,10,2,2,111,14.46,14.66,47,46.3,51.8,734,3194,-4.4,-2.1,13.9,22.9,170.2,0,12.3,12.3,0
124.503,14.7,29.2,1.7,1.006,0,-2.7,-2.7,0,-0.7,0,0,10,2,2,111,14.56,14.64,46,45.9,51.6,737.8,3244,-5.7,-1.4,13.8,20.6,167,0,12,12,0
124.610,14.7,28.6,1.7,1.006,0,-2.7,-2.3,0,-3,0,0,10,2,2,111,14.64,14.54,44.5,43.8,50.5,746.7,3236,-6,-1.2,13.4,20.6,161.6,0,11.8,11.8,0
124.715,14.7,28.2,1.7,1.005,0,-2.3,-2.3,0,-3,0,0,10,2,2,111,14.6,14.46,43,42.1,49,744.9,3284,-7,-2.1,13.2,23.6,155.9,0,11.5,11.5,0
124.818,14.7,27.8,1.7,1.004,0,-2,-2,0,-2.7,0,0,10,2,2,111,14.48,14.66,41.2,40.5,47.1,764.1,3298,-6.8,-2.8,12.6,25.9,149.7,0,11.3,11.3,0
124.984,14.7,21.2,1.9,1.002,0,-2,-1.7,0,-2.3,0,0,10,2,2,111,14.4,14.76,33.5,27.3,38.9,775.5,3343,-6.9,-3.6,8.2,30.8,121.5,0,19.6,19.6,0
125.117,14.7,0,1.4,1,0,0,0,0,0,0,0,10,2,0,111,15.06,15.85,20.5,11.3,22.2,763.4,3284,0.5,5.2,3.3,-4.1,12.9,0,38.1,38.1,0
125.228,14.7,0,1,1,0,0,0,0,0,0,0,10,2,0,111,15.11,15.53,11.6,11.4,14.7,811.3,3177,-0.1,2.7,4.1,1.1,13.5,0,37.7,37.7,0
125.333,14.7,0,0.8,1,0,0,0,0,0,0,0,10,2,0,111,16.06,16.16,11,11.2,12.6,854.9,3049,0,0,4,4.9,0,0,36.9,36.9,0
125.440,14.7,0,0.6,1,0,0,0,0,0,0,0,10,2,0,111,27.55,28.74,10.7,11.3,11.7,850,2890,0,0,3.8,4.5,0,0,36.3,36.3,0
125.597,14.7,0,0.5,1,0,0,0,0,0,0,0,10,2,0,111,40.84,52.74,10.7,11.3,11,843,2728,0,0,3.6,3.8,0,0,35.6,35.6,0
125.742,14.7,8.3,0.5,1,0,0,0,0,0,0,0,10,2,0,111,115.3,111.11,11.3,11.6,10.2,832.4,2501,0,0,3.3,6,18.9,0,34.9,34.9,0
125.847,14.7,10.8,0.5,1,0,0,0,0,0,0,0,10,2,0,111,58.44,54.68,11.4,11.6,10,900.4,2453,0,0,3.3,12.8,24.4,0,34.7,34.7,0
125.958,14.7,14.7,0.4,1,0,0,0,0,0,0,0,10,2,0,111,28.42,24.82,15.4,18,12.6,882,2395,0,0,5.7,21,47.6,0,40.5,40.5,0
126.075,14.7,16.1,0.4,1,0,0,0,0,0,0,0,10,2,0,111,18.93,18.67,18.1,20.8,14.8,865.7,2268,0,0,6,28.5,59.3,0,40.7,40.7,0
126.276,14.7,16.9,0.4,1,0,0,0,0,0,0,0,10,2,0,111,15.16,14.18,21.7,23.7,16.9,867.6,2185,0,0,6.3,32.2,73.1,0,39,39,0
126.397,14.7,20.3,0.6,1,0,0,0,0,0,0,0,10,2,0,111,13.54,13.08,29.2,30.6,22.7,815.3,2214,-23.9,-32.2,8.6,33,102.6,0,28.7,28.7,0
