﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 v3.7 stg2 93_98AT_ALP
116.680,14.73,0,0.8,-0.8,-0.8,0,700,6,22,14.47,30,30.8,18.8,109,2458.7,2461.9,1.32,1898,0.8,14.6,14.5,22,22,22,22,22,22,80,2.11,25.3,25.6,-55.8,-55.1,100,1,0,0,0,1,0,0,0,0,0,0,0,30.9,20.2,19.32,0,64,0.15,0,0,-0.56,0
116.782,14.73,0,0.9,-0.8,-0.7,0,700,6,22,14.49,30.8,30.7,18.9,109,2463.9,2458.1,1.41,1898,1.25,14.5,14.5,22,22,22,22,22,22,78,2.1,25.5,25.6,-54.7,-54.6,100,1,0,0,0,1,0,0,0,0,0,0,0,30.8,20.1,19.23,0,64,0.15,0,0,-0.55,0
116.881,14.73,0,0.8,-0.8,-0.8,0,698,6,22,14.57,30.8,30.8,18.9,109,2454,2455.8,1.49,1895,1.23,14.5,14.5,22,22,22,22,22,22,78,2.08,25.2,25.4,-54.8,-54.6,100,1,0,0,0,1,0,0,0,0,0,0,0,30.7,20.1,19.22,0,64,0.15,0,0,-0.54,0
116.990,14.73,0,0.8,-0.8,-0.7,0,698,6,22,14.57,30,30.7,18.8,109,2448.8,2453.8,1.35,1898,1.39,14.5,14.4,22,22,22,22,22,22,78,2.07,25.3,25.5,-54.1,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.8,20.1,19.17,0,64,0.15,0,0,-0.53,0
117.101,14.73,0,0.8,-0.8,-0.7,0,697,6,22,14.52,30,30.6,18.7,109,2452,2451.7,1.46,1894,-0.24,14.5,14.5,22,22,22,22,22,22,78,2.07,25.5,24.8,-54.8,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.7,20,19.13,0,64,0.15,0,0,-0.52,0
117.238,14.73,0,0.8,-0.8,-0.7,0,695,6,22,14.45,30.8,30.6,18.8,109,2456.1,2449.7,1.38,1895,-1.1,14.5,14.5,22,22,22,22,22,22,78,2.06,24.5,24.8,-54.5,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20,19.1,0,64,0.15,0,0,-0.51,0
117.361,14.73,0,0.8,-0.8,-0.7,0,695,6,22,14.56,30,30.6,18.6,109,2447.1,2447.4,1.38,1894,0.02,14.6,14.6,22,22,22,22,22,22,77,2.04,25.2,24.8,-54.4,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20,19.11,0,64,0.15,0,0,-0.5,0
117.473,14.73,0,0.8,-0.8,-0.7,0,693,6,22,14.63,30,30.7,18.7,109,2444.8,2445.6,1.41,1902,1.04,14.6,14.6,22,22,22,22,22,22,78,2.04,24.3,24.8,-55,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.5,20,19.16,0,64,0.15,0,0,-0.5,0
117.583,14.73,0,0.8,-0.8,-0.7,0,693,6,22,14.59,30,30.6,18.7,109,2448,2444.5,1.35,1898,0.08,14.7,14.7,22,22,22,22,22,22,78,2.04,24.7,24.8,-54.1,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20,19.15,0,64,0.15,0,0,-0.49,0
117.680,14.73,0,0.8,-0.8,-0.7,0,692,6,22,14.52,30,30.6,18.7,109,2440.7,2443.6,1.35,1900,-1.31,14.7,14.7,22,22,22,22,22,22,78,2.04,24.5,24.8,-54.8,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20,19.15,0,64,0.15,0,0,-0.49,0
117.782,14.73,0,0.8,-0.8,-0.7,0,692,6,22,14.57,30,30.6,18.7,109,2443.9,2442.7,1.41,1902,-0.94,14.7,14.7,22,22,22,22,22,22,78,2.04,25.2,24.8,-54.1,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20.1,19.15,0,64,0.15,0,0,-0.48,0
117.902,14.73,0,0.8,-0.8,-0.7,0,690,6,22,14.68,30,30.7,18.8,109,2440.7,2441.6,1.29,1903,0.92,14.7,14.8,22,22,22,22,22,22,78,2.04,24,24.8,-54.6,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20.1,19.19,0,64,0.15,0,0,-0.48,0
118.012,14.73,0,0.8,-0.8,-0.7,0,689,6,22,14.69,30,30.6,18.8,109,2444.8,2441,1.46,1903,1.04,14.7,14.8,22,22,22,22,22,22,77,2.04,25.1,24.8,-54,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20.1,19.18,0,64,0.15,0,0,-0.48,0
118.138,14.73,0,0.8,-0.7,-0.7,0,689,6,22,14.62,30,30.5,18.8,109,2439,2440.4,1.49,1904,0.22,14.8,14.8,22,22,22,22,22,22,77,2.04,24.2,24.8,-55,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20,19.15,0,64,0.15,0,0,-0.48,0
118.241,14.73,0,0.8,-0.7,-0.7,0,687,6,22,14.57,30,30.4,18.6,109,2438.7,2439.2,1.35,1903,-1.13,14.7,14.8,22,22,22,22,22,22,76,2.03,25,24.8,-54.7,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.2,19.9,19.05,0,64,0.15,0,0,-0.47,0
118.366,14.73,0,0.8,-0.7,-0.7,0,687,6,22,14.59,30,30.1,18.4,109,2439.8,2438.4,1.35,1906,-0.05,14.7,14.8,22,22,22,22,22,22,76,2.01,24.3,24.5,-54.8,-54.2,100,1,0,0,0,1,0,0,0,0,0,0,0,30,19.7,18.91,0,64,0.15,0,0,-0.47,0
118.504,14.73,0,0.8,-0.7,-0.7,0,686,6,22,14.64,29.2,29.9,18.3,109,2431.1,2436.9,1.38,1904,-0.08,14.6,14.7,21.5,21.5,21.5,21.5,21.5,21.5,74,1.99,24.3,24,-54.6,-53.9,100,1,0,0,0,1,0,0,0,0,0,0,0,29.8,19.5,18.75,0,64,0.15,0,0,-0.46,0
118.611,14.73,0,0.8,-0.8,-0.7,0,684,6,22,14.63,29.2,29.6,18.1,109,2434.9,2434.6,1.38,1907,-0.1,14.5,14.4,21.5,21.5,21.5,21.5,21.5,21.5,74,1.97,24.6,24,-53.3,-53.8,100,1,0,0,0,1,0,0,0,0,0,0,0,29.4,19.3,18.59,0,64,0.16,0,0,-0.46,0
118.751,14.73,0,0.8,-0.8,-0.7,0,684,6,22,14.59,29.2,29.4,18.1,109,2429.4,2432.3,1.46,1903,-1.73,14.5,14.4,21.5,21.5,21.5,21.5,21.5,21.5,72,1.95,23.8,23.2,-53.4,-53.3,100,1,0,0,0,1,0,0,0,0,0,0,0,29.3,19.2,18.44,0,64,0.16,0,0,-0.45,0
118.878,14.73,0,0.8,-0.8,-0.7,0,683,6,22,14.55,29.2,29.2,18,109,2425.3,2430.3,1.35,1906,-1.8,14.5,14.4,21.5,21.5,21.5,21.5,21.5,21.5,72,1.94,23.4,23.2,-53.1,-53,100,1,0,0,0,1,0,0,0,0,0,0,0,29.3,19.2,18.4,0,64,0.16,0,0,-0.44,0
119.015,14.73,0,0.7,-0.8,-0.7,0,683,6,22,14.55,29.2,29.3,18,109,2427.9,2427.9,1.46,1900,-2.93,14.5,14.5,21.5,21.5,21.5,21.5,21.5,21.5,72,1.94,23.7,23.2,-52.9,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,0,29.4,19.2,18.39,0,64,0.16,0,0,-0.43,0
119.121,14.73,0,0.8,-0.8,-0.6,0,681,6,22,14.58,29.2,29.3,18,109,2425.9,2426.5,1.41,1899,-2.6,14.6,14.6,21.5,21.5,21.5,21.5,21.5,21.5,72,1.94,22.8,23.2,-53.3,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,0,29.4,19.3,18.41,0,64,0.16,0,0,-0.44,0
119.250,14.73,0,0.7,-0.8,-0.6,0,680,6,22,14.63,29.2,29.4,18.1,109,2424.2,2425.3,1.35,1906,-1.66,14.6,14.6,21.5,21.5,21.5,21.5,21.5,21.5,72,1.94,23.5,23.2,-52.2,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,0,29.5,19.3,18.44,0,64,0.16,0,0,-0.43,0
119.350,14.73,0,0.7,-0.8,-0.6,0,680,6,22,14.66,29.2,29.5,18.1,109,2424.2,2424.5,1.41,1908,-1.59,14.7,14.8,21.5,21.5,21.5,21.5,21.5,21.5,72,1.94,22.7,23.3,-53,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,0,29.5,19.3,18.48,0,64,0.16,0,0,-0.43,0
119.450,14.73,0,0.7,-0.7,-0.6,0,678,6,22,14.65,29.2,29.4,18,109,2428.8,2423.6,1.41,1904,-1.87,14.6,14.8,21.5,21.5,21.5,21.5,21.5,21.5,72,1.93,23.5,23.2,-52.8,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,0,29.4,19.3,18.47,0,64,0.16,0,0,-0.43,0
119.550,14.73,0,0.7,-0.7,-0.6,0,678,6,22,14.63,29.2,29.4,18,109,2418.7,2422.7,1.32,1898,-1.98,14.7,14.8,21.5,21.5,21.5,21.5,21.5,21.5,72,1.93,22.6,23.2,-53.2,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,0,29.4,19.3,18.48,0,64,0.16,0,0,-0.43,0
119.685,14.73,0,0.7,-0.7,-0.6,0,677,6,22,14.65,29.2,29.5,18,109,2427.4,2422.4,1.38,1900,-1.73,14.7,14.8,21.5,21.5,21.5,21.5,21.5,21.5,73,1.93,23.1,23.9,-52.9,-53.2,100,1,0,0,0,1,0,0,0,0,0,0,0,29.3,19.4,18.5,0,64,0.16,0,0,-0.43,0
119.793,14.73,0,0.7,-0.7,-0.6,0,677,6,22,14.64,28.5,29.6,17.9,109,2429.1,2422.4,1.38,1906,-2.08,14.7,14.8,21.5,21.5,21.5,21.5,21.5,21.5,72,1.93,24.2,24,-53.6,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,29.3,19.5,18.58,0,64,0.16,0,0,-0.43,0
119.890,14.73,0,0.7,-0.7,-0.6,0,675,6,22,14.62,29.2,29.9,18.3,109,2422.4,2422.4,1.46,1904,-2.75,14.8,14.7,21.5,21.5,21.5,21.5,21.5,21.5,72,1.96,23.5,24,-54,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,29.8,19.6,18.68,0,64,0.16,0,0,-0.42,0
120.000,14.73,0,0.7,-0.8,-0.6,0,675,6,22,14.64,29.2,29.9,18.2,109,2421,2422.7,1.38,1900,-2.46,14.9,14.8,21.5,21.5,21.5,21.5,21.5,21.5,74,1.96,24,24,-54.2,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,29.7,19.7,18.76,0,64,0.16,0,0,-0.42,0
120.143,14.73,0,0.7,-0.7,-0.6,0,674,6,22,14.67,29.2,30,18.2,109,2423.6,2423,1.41,1900,-1.87,14.9,14.9,21.5,21.5,21.5,21.5,21.5,21.5,74,1.96,24,24,-53.7,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.1,19.7,18.82,0,64,0.15,0,0,-0.42,0
120.250,14.73,0,0.7,-0.7,-0.6,0,673,6,22,14.68,29.2,30.1,18.4,109,2426.2,2424.7,1.41,1910,-1.81,15,15,21.5,21.5,22,21.5,22,21.5,75,1.99,24.4,24.2,-53.6,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.1,19.7,18.89,0,64,0.15,0,0,-0.42,0
120.350,14.73,0,0.7,-0.7,-0.6,0,673,6,22,14.71,30,30.1,18.4,109,2422.1,2425.6,1.35,1904,-1.48,15,15.1,22,22,22,22,22,22,75,1.99,23.6,24,-53.8,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30,19.8,18.91,0,64,0.15,0,0,-0.42,0
120.471,14.73,0,0.7,-0.7,-0.6,0,671,6,22,14.7,30,30.2,18.4,109,2428.8,2426.2,1.38,1906,-1.52,15,15,21.5,22,22,22,21.5,22,75,1.99,24.5,24,-53.6,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30,19.8,18.92,0,64,0.15,0,0,-0.42,0
120.593,14.73,0,0.7,-0.7,-0.6,0,671,6,22,14.7,30,30.2,18.4,109,2423.6,2426.5,1.35,1906,-1.22,15,15,22,22,22,22,22,21.5,75,1.99,24,24,-53.8,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30,19.8,18.92,0,64,0.15,0,0,-0.42,0
120.716,14.73,0,0.7,-0.7,-0.6,0,670,6,22,14.69,29.2,30.2,18.4,109,2430,2426.8,1.41,1901,-1.35,15,15,22,22,22,22,21.5,22,76,1.99,24.5,24.4,-53.5,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.1,19.8,18.96,0,64,0.15,0,0,-0.42,0
120.839,14.73,0,0.7,-0.7,-0.6,0,669,6,22,14.69,30,30.2,18.4,109,2425,2427.1,1.35,1900,-1.05,15.1,15.1,22,22,21.5,22,22,22,76,1.99,24.8,24.3,-53.8,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30,19.9,18.99,0,64,0.15,0,0,-0.42,0
120.962,14.73,0,0.7,-0.7,-0.6,0,669,6,22,14.67,30,30.4,18.5,109,2427.6,2429.1,1.46,1901,-1.41,15.1,15,22,22,22,22,22,22,75,1.99,24.5,24.8,-53.6,-54.4,100,1,0,0,0,1,0,0,0,0,0,0,0,30.3,20,19.08,0,64,0.15,0,0,-0.42,0
121.073,14.73,0,0.7,-0.7,-0.6,0,667,6,22,14.66,30,30.5,18.4,109,2433.2,2431.1,1.41,1899,-0.96,15.1,15.1,22,22,22,22,22,22,76,2,25.5,24.8,-54.3,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.5,20.1,19.16,0,64,0.15,0,0,-0.42,0
121.212,14.73,0,0.7,-0.8,-0.6,0,667,6,22,14.67,30,30.6,18.6,109,2431.4,2432.6,1.29,1903,-1.08,15.2,15.1,22,22,22,22,22,22,76,2.03,24.2,24.8,-54.8,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.4,20.2,19.24,0,64,0.15,0,0,-0.42,0
121.320,14.73,0,0.7,-0.7,-0.6,0,666,6,22,14.7,30,30.7,18.6,109,2436.9,2434.3,1.32,1908,-0.59,15.2,15.2,22,22,22,22,22,22,76,2.03,25.8,24.8,-54.2,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.7,20.2,19.29,0,64,0.15,0,0,-0.42,0
121.441,14.73,0,0.7,-0.7,-0.6,0,665,6,22,14.72,30,30.8,18.8,109,2430.5,2435.2,1.35,1904,-0.5,15.2,15.2,22,22,22,22,22,22,78,2.05,24.5,24.8,-54.9,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20.2,19.32,0,64,0.15,0,0,-0.43,0
121.540,14.73,0,0.7,-0.7,-0.6,0,665,6,22,14.74,30,30.8,18.8,109,2436.3,2436.6,1.38,1903,-0.13,15.2,15.2,22,22,22,22,22,22,78,2.05,25.1,24.8,-54.2,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20.3,19.35,0,64,0.15,0,0,-0.43,0
121.673,14.73,0,0.8,-0.7,-0.6,0,664,6,22,14.75,30,30.9,18.8,109,2431.1,2437.2,1.38,1908,0.1,15.2,15.2,22,22,22,22,22,22,78,2.05,24.6,25.1,-55,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20.2,19.39,0,64,0.15,0,0,-0.43,0
121.789,14.73,0,0.7,-0.7,-0.6,0,664,6,22,14.73,30,30.8,18.8,109,2433.7,2438.1,1.35,1910,0.15,15.3,15.3,22,22,22,22,22,22,78,2.05,24.9,24.8,-54.8,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,20.2,19.37,0,64,0.15,0,0,-0.43,0
121.890,14.73,0,0.7,-0.7,-0.6,0,663,6,22,14.69,30,30.6,18.8,109,2441.3,2438.1,1.46,1906,0.04,15.1,15.2,22,22,22,22,22,22,78,2.05,24.6,24.8,-54.4,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.4,20,19.19,0,64,0.15,0,0,-0.43,0
122.009,14.73,0,0.7,-0.7,-0.6,0,663,6,22,14.69,30,30.4,18.7,109,2437.5,2437.5,1.46,1903,0.13,15,15.1,22,22,22,22,22,22,76,2.03,24.2,24.8,-54.7,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.4,20,19.11,0,64,0.15,0,0,-0.43,0
122.110,14.73,0,0.7,-0.7,-0.6,0,661,6,22,14.67,30,30.3,18.5,109,2435.2,2436.6,1.38,1904,0.14,15,15.1,22,22,22,22,22,22,76,2.02,25.2,24.8,-54,-54.1,100,1,0,0,0,1,0,0,0,0,0,0,0,30.2,19.9,19.05,0,64,0.15,0,0,-0.43,0
122.252,14.73,0,0.7,-0.7,-0.6,0,660,6,22,14.69,30,30.2,18.6,109,2432.6,2436.1,1.35,1902,0.26,15,15,22,22,22,22,22,22,76,2.02,24.1,24.1,-54.3,-53.9,100,1,0,0,0,1,0,0,0,0,0,0,0,30.3,19.9,18.98,0,64,0.15,0,0,-0.43,0
122.375,14.73,0,0.7,-0.8,-0.6,0,660,6,22,14.68,30,30.2,18.5,109,2437.5,2434.6,1.35,1904,-0.32,15,15,22,22,22,22,22,22,76,2,24.3,24,-53.5,-53.8,100,1,0,0,0,1,0,0,0,0,0,0,0,30.2,19.8,18.95,0,64,0.15,0,0,-0.43,0
122.500,14.73,0,0.7,-0.7,-0.6,0,659,6,22,14.67,30,30.1,18.5,109,2430.3,2434,1.41,1906,-0.03,14.9,15,22,22,22,22,22,22,76,2,23.9,24,-54.2,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.3,19.8,18.91,0,64,0.15,0,0,-0.43,0
122.620,14.73,0,0.7,-0.8,-0.6,0,658,6,22,14.66,30,30.1,18.5,109,2436.6,2433.2,1.43,1904,-0.57,14.9,15,22,22,22,22,22,22,76,2,24.2,24,-53.7,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.1,19.8,18.92,0,64,0.15,0,0,-0.43,0
122.747,14.73,0,0.7,-0.8,-0.6,0,658,6,22,14.65,30,30.2,18.5,109,2429.7,2433.2,1.35,1906,-1.27,15,15,22,22,22,22,22,22,76,2,24.1,24,-53.7,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.3,19.8,18.93,0,64,0.15,0,0,-0.43,0
122.867,14.73,0,0.7,-0.8,-0.6,0,657,6,22,14.66,30,30.1,18.5,109,2432.9,2432.9,1.52,1903,-0.79,15,14.9,22,22,22,22,22,22,76,2,24.2,24,-53.9,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.3,19.8,18.95,0,64,0.15,0,0,-0.43,0
122.989,14.73,0,0.7,-0.8,-0.6,0,657,6,22,14.71,30,30.4,18.6,109,2438.7,2432.9,1.46,1897,-0.05,15,15,22,22,22,22,22,22,76,2,24.3,24.6,-53.2,-53.7,100,1,0,0,0,1,0,0,0,0,0,0,0,30.2,20,19.07,0,64,0.15,0,0,-0.43,0
123.112,14.73,0,0.7,-0.8,-0.6,0,656,6,22,14.68,30,30.6,18.7,109,2436.1,2433.2,1.38,1904,-0.81,15.2,15.1,22,22,22,22,22,22,76,2.03,25.3,24.8,-54.4,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.5,20.2,19.22,0,64,0.15,0,0,-0.43,0
123.235,14.73,0,0.7,-0.8,-0.6,0,655,6,22,14.66,30,30.8,18.8,109,2436.6,2435.2,1.35,1897,-1.2,15.3,15.1,22,22,22,22,22,22,77,2.05,24.6,24.8,-55,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,30.7,20.3,19.35,0,64,0.15,0,0,-0.44,0
123.340,14.73,0,0.7,-0.7,-0.6,0,655,6,22,14.7,30.8,31.1,18.9,109,2439,2438.4,1.38,1900,-0.16,15.3,15.3,22,22,22,22,22,22,78,2.06,25.4,25.5,-54.2,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,31.1,20.3,19.45,0,64,0.15,0,0,-0.43,0
123.440,14.73,0,0.7,-0.8,-0.6,0,654,6,22,14.75,30.8,31.1,19.1,109,2434.3,2440.1,1.32,1900,0.14,15.3,15.3,22,22,22,22,22,22,80,2.08,24.9,25.6,-54.6,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,31.1,20.6,19.54,0,64,0.15,0,0,-0.44,0
123.551,14.73,0,0.7,-0.7,-0.6,0,654,6,22,14.73,31.5,31.5,19.2,109,2438.1,2443.3,1.43,1900,0.2,15.5,15.4,22,22,22,22,22,22,80,2.12,25.7,25.8,-54.8,-55.3,100,1,0,0,0,1,0,0,0,0,0,0,0,31.3,20.8,19.73,0,64,0.15,0,0,-0.44,0
123.650,14.73,0,0.8,-0.7,-0.6,0,653,6,22,14.67,31.5,32,19.4,109,2446.8,2449.7,1.43,1896,-1.12,15.6,15.6,22,22,22,22,22,22,82,2.13,26.2,26.4,-55.7,-55.3,100,1,0,0,0,1,0,0,0,0,0,0,0,31.8,21,19.94,0,64,0.15,0,0,-0.44,0
