Time,Engine speed,Charge air pressure specified value,Charge air pressure: actual value,Current of oxygen sensor bank 1 sensor 1 ,Charge pressure actuator: actual position,Charge pressure actuator: specified position,Air mass,IGA_ADJ_KNK[0],IGA_ADJ_KNK[1],IGA_ADJ_KNK[2],IGA_ADJ_KNK[3]
102.82,1366,0.803,1.016,0.983 Lambda / -0.059 mA,0.47,0,23.97,0,0,0,0
104.77,1395,0.803,1.017,1.119 Lambda / 0.125 mA,0.47,0,10.94,0,0,0,0
106.63,1404,0.803,1.019,1.999 Lambda / 1.223 mA,0.47,0,10.97,0,0,0,0
108.56,1398,0.803,1.021,1.999 Lambda / 1.266 mA,0.47,0,10.44,0,0,0,0
110.5,1274,0.803,1.02,1.999 Lambda / 1.270 mA,0.47,0,9.72,0,0,0,0
112.37,1640,0.803,1.019,0.969 Lambda / -0.090 mA,0.47,0,41.09,0,0,0,0
114.29,2314,0.804,1.029,1.361 Lambda / 0.352 mA,0.47,0,17.44,0,0,0,0
116.6,1580,0.804,1.032,1.999 Lambda / 1.273 mA,0.47,0,41.59,0,0,0,0
118.97,1753,0.918,1.096,0.987 Lambda / -0.051 mA,0.47,0,82.56,0,0,0,0
120.88,2075,0.896,1.177,0.954 Lambda / -0.129 mA,0.47,0,81.47,0,0,0,0
122.78,2359,1.005,1.132,1.047 Lambda / 0.047 mA,0.42,0,242.06,0,0,0,0
124.65,3131,2.559,2.644,0.820 Lambda / -0.469 mA,25.44,26.07,634.22,0,0,0,0
126.57,4422,2.6,2.606,0.801 Lambda / -0.527 mA,34.39,33.18,849.31,0,-3.375,0,0
128.52,5556,2.353,1.971,0.940 Lambda / -0.160 mA,102.03,99.99,50.25,0,0,0,-2.625
131.08,3990,0.804,1.051,1.999 Lambda / 1.191 mA,100.52,99.99,34.44,0,0,0,0
132.96,3151,0.804,1.029,1.999 Lambda / 1.207 mA,100.6,99.99,29,0,0,0,0
135.36,2916,0.804,1.038,1.999 Lambda / 1.004 mA,1.09,99.99,72.28,0,0,0,0
137.31,2989,0.804,1.032,1.000 Lambda / -0.020 mA,0.94,0,16.44,0,0,0,0
139.21,2076,0.804,1.026,0.994 Lambda / -0.035 mA,0.94,0,69.78,0,0,0,0
141.12,2143,0.804,1.069,1.040 Lambda / 0.035 mA,0.94,0,17,0,0,0,0
143.05,2167,0.804,1.045,1.017 Lambda / 0.008 mA,0.94,0,18.34,0,0,0,0
144.95,2127,0.804,1.032,1.029 Lambda / 0.023 mA,0.94,0,17.16,0,0,0,0
146.87,2062,0.805,1.036,1.999 Lambda / 1.250 mA,0.94,0,17.63,0,0,0,0
148.8,1990,0.804,1.042,1.999 Lambda / 1.266 mA,0.94,0,33.97,0,0,0,0
150.68,2001,0.819,1.081,1.000 Lambda / -0.020 mA,0.94,0,15.56,0,0,0,0
152.6,1985,0.804,1.035,1.054 Lambda / 0.055 mA,0.94,0,15.19,0,0,0,0
154.49,1972,0.805,1.087,0.960 Lambda / -0.117 mA,0.94,0,17,0,0,0,0
156.39,2648,0.805,1.067,0.962 Lambda / -0.109 mA,0.94,99.99,75.13,0,0,0,0
158.31,2938,0.805,1.029,0.996 Lambda / -0.027 mA,40.82,0,23.22,0,0,0,0
160.2,2851,0.805,1.032,1.016 Lambda / 0.004 mA,0.95,0,23.63,0,0,0,0
162.1,2794,0.805,1.044,1.999 Lambda / 1.270 mA,0.95,0,75.91,0,0,0,0
164.01,2880,0.805,1.042,1.007 Lambda / -0.008 mA,100.87,99.99,52.53,0,0,0,0
165.93,2198,0.827,1.08,1.011 Lambda / 0.000 mA,0.95,0,16.72,0,0,0,0
167.83,2054,0.805,1.022,0.960 Lambda / -0.113 mA,0.95,0,57.75,0,0,0,0
169.71,2091,0.805,1.038,1.034 Lambda / 0.027 mA,0.95,0,16.53,0,0,0,0
171.62,2077,0.99,1.06,1.020 Lambda / 0.012 mA,0.04,0,193.56,0,0,0,0
173.55,2250,0.805,1.101,1.012 Lambda / 0.000 mA,1.03,0,17.78,0,0,0,0
175.43,2209,0.805,1.042,1.999 Lambda / 1.004 mA,1.03,0,18.13,0,0,0,0
177.35,2157,0.805,1.032,1.135 Lambda / 0.145 mA,1.03,0,16.78,0,0,0,0
179.26,2101,0.805,1.028,0.933 Lambda / -0.176 mA,1.03,0,70.44,0,0,0,0
181.14,2180,1.645,1.32,0.941 Lambda / -0.160 mA,64.81,99.99,19.47,0,0,0,0
183.08,2267,0.805,1.047,1.022 Lambda / 0.016 mA,0.46,0,18.09,0,0,0,0
184.96,2173,0.805,1.048,1.999 Lambda / 1.258 mA,0.46,0,17.63,0,0,0,0
186.87,2059,0.805,1.047,1.999 Lambda / 1.266 mA,0.46,0,15.25,0,0,0,0
188.8,1882,0.805,1.04,1.999 Lambda / 1.262 mA,0.46,0,14.66,0,0,0,0
190.68,1804,0.805,1.026,0.917 Lambda / -0.215 mA,0.46,0,111.69,0,0,0,0
192.56,1956,1.591,1.525,0.998 Lambda / -0.023 mA,14.75,100,41.09,0,0,0,0
194.43,2041,0.805,1.054,1.039 Lambda / 0.035 mA,0.69,0,15.78,0,0,0,0
196.37,1941,0.805,1.032,1.338 Lambda / 0.332 mA,0.69,0,15.44,0,0,0,0
198.3,1848,0.805,1.035,1.999 Lambda / 1.250 mA,0.69,0,14.19,0,0,0,0
200.2,1732,0.805,1.035,1.999 Lambda / 1.254 mA,0.69,0,12.41,0,0,0,0
202.11,1559,0.805,1.029,1.999 Lambda / 1.254 mA,0.69,0,11.69,0,0,0,0
204.01,1452,0.805,1.026,1.999 Lambda / 1.254 mA,0.69,0,11,0,0,0,0
205.91,1516,0.805,1.024,0.929 Lambda / -0.188 mA,0.69,0,15.78,0,0,0,0
207.84,1871,0.805,1.024,0.993 Lambda / -0.035 mA,0.69,0,14.56,0,0,0,0
209.76,1596,0.805,1.026,1.999 Lambda / 1.223 mA,0.69,0,11.25,0,0,0,0
211.68,1319,0.805,1.022,1.207 Lambda / 0.219 mA,0.69,0,24.63,0,0,0,0
213.58,1288,0.805,1.02,1.015 Lambda / 0.004 mA,0.69,0,9.31,0,0,0,0
215.49,1167,0.805,1.016,1.052 Lambda / 0.051 mA,0.69,0,17,0,0,0,0
217.36,1500,0.805,1.016,1.041 Lambda / 0.039 mA,0.69,0,39.5,0,0,0,0
219.3,1820,0.805,1.042,1.042 Lambda / 0.039 mA,0.69,0,58.56,0,0,0,0
221.14,2132,0.806,1.076,0.981 Lambda / -0.063 mA,0.69,0,19.19,0,0,0,0
223.06,1971,0.806,1.037,1.012 Lambda / 0.000 mA,0.69,0,13.22,0,0,0,0
224.93,1444,0.806,1.026,1.999 Lambda / 1.070 mA,0.69,0,24.88,0,0,0,0
226.84,1359,0.806,1.023,0.994 Lambda / -0.031 mA,0.69,0,42.38,0,0,0,0
228.76,1649,0.806,1.038,0.879 Lambda / -0.309 mA,0.69,0,41.25,0,0,0,0
230.67,1927,0.806,1.049,1.036 Lambda / 0.031 mA,0.69,0,55.97,0,0,0,0
232.55,2231,0.806,1.067,0.916 Lambda / -0.219 mA,0.69,0,32.41,0,0,0,0
234.44,2181,0.806,1.042,1.034 Lambda / 0.031 mA,0.69,0,51.63,0,0,0,0
236.35,2257,0.806,1.054,1.016 Lambda / 0.004 mA,0.58,0,33.09,0,0,0,0
238.3,1507,0.806,1.04,1.038 Lambda / 0.035 mA,0.58,0,43.66,0,0,0,0
240.13,1752,2.268,1.227,0.914 Lambda / -0.223 mA,0,0,219.94,0,0,0,0
242.06,2501,2.529,2.546,0.774 Lambda / -0.613 mA,20.23,20.34,496.78,0,0,0,0
243.92,3768,2.59,2.634,0.789 Lambda / -0.566 mA,32.28,32.15,727.19,0,-3.375,0,0
245.84,4911,2.539,2.598,0.800 Lambda / -0.535 mA,38.87,38.6,858.94,-2.25,-1.5,0,-3
248.22,4923,0.806,1.074,1.999 Lambda / 1.180 mA,100.56,99.99,37.34,0,0,0,0
250.17,3077,0.806,1.035,1.999 Lambda / 1.219 mA,1.13,0,21.88,0,0,0,0
252,2364,0.806,1.051,1.999 Lambda / 1.223 mA,1.13,0,18.41,0,0,0,0
254.34,2085,0.806,1.045,1.999 Lambda / 1.219 mA,1.13,0,16.97,0,0,0,0
256.24,2017,0.806,1.042,1.999 Lambda / 1.223 mA,1.13,0,16.72,0,0,0,0
258.16,2024,0.806,1.029,0.905 Lambda / -0.242 mA,1.13,0,74.75,0,0,0,0
260.12,2242,0.88,1.172,1.025 Lambda / 0.016 mA,1.12,0,18.5,0,0,0,0
261.97,2192,0.806,1.032,0.975 Lambda / -0.078 mA,1.12,0,16.97,0,0,0,0
263.9,2156,0.806,1.051,1.219 Lambda / 0.230 mA,1.12,0,18.22,0,0,0,0
265.84,2103,0.806,1.032,0.988 Lambda / -0.047 mA,1.12,0,17.38,0,0,0,0
267.74,2023,0.806,1.034,1.999 Lambda / 1.219 mA,1.12,0,13.97,0,0,0,0
269.64,1681,0.806,1.032,1.999 Lambda / 1.238 mA,1.12,0,13.13,0,0,0,0
271.6,1668,0.806,1.026,0.967 Lambda / -0.098 mA,1.12,0,48.59,0,0,0,0
273.46,1809,0.891,1.064,1.042 Lambda / 0.039 mA,1.04,0,79.38,0,0,0,0
275.37,1988,0.806,1.051,0.997 Lambda / -0.027 mA,1.04,0,15.16,0,0,0,0
277.24,1848,0.806,1.029,0.974 Lambda / -0.078 mA,1.04,0,14.69,0,0,0,0
279.14,1745,0.806,1.026,1.005 Lambda / -0.012 mA,1.04,0,41.47,0,0,0,0
281.08,1807,0.806,1.038,1.106 Lambda / 0.113 mA,1.04,0,13.22,0,0,0,0
282.96,1681,0.806,1.025,0.961 Lambda / -0.109 mA,1.04,0,21.72,0,0,0,0
284.88,1655,0.806,1.022,0.997 Lambda / -0.027 mA,1.04,0,11.81,0,0,0,0
286.82,1391,0.806,1.019,1.143 Lambda / 0.152 mA,1.04,0,26.03,0,0,0,0
288.71,1368,0.806,1.026,0.976 Lambda / -0.074 mA,1.04,0,43.41,0,0,0,0
290.61,1530,0.892,1.061,1.002 Lambda / -0.016 mA,1.04,0,66.13,0,0,0,0
292.55,1855,0.927,1.152,0.988 Lambda / -0.047 mA,1.04,0,15.91,0,0,0,0
294.46,1914,0.806,1.032,0.982 Lambda / -0.063 mA,1.04,0,15,0,0,0,0
296.34,1917,0.806,1.049,1.061 Lambda / 0.063 mA,1.04,0,27.84,0,0,0,0
298.21,1967,0.886,1.089,0.997 Lambda / -0.027 mA,1.04,0,69.47,0,0,0,0
300.11,2089,0.837,1.109,1.042 Lambda / 0.039 mA,29.35,43.54,113.59,0,0,0,0
302.03,2271,0.806,1.112,1.005 Lambda / -0.012 mA,0.95,0,17.03,0,0,0,0
303.91,2219,0.806,1.04,0.937 Lambda / -0.168 mA,0.95,0,18.97,0,0,0,0
305.82,2199,0.806,1.046,1.999 Lambda / 1.262 mA,0.95,0,17.5,0,0,0,0
307.75,2177,0.806,1.041,1.011 Lambda / 0.000 mA,0.95,0,96.56,0,0,0,0
309.66,2322,0.806,1.053,1.041 Lambda / 0.035 mA,0.95,0,18.09,0,0,0,0
311.59,2171,0.806,1.034,1.012 Lambda / 0.000 mA,0.95,0,17.97,0,0,0,0
313.48,2039,0.806,1.03,0.901 Lambda / -0.254 mA,0.95,0,65.81,0,0,0,0
315.38,2195,0.806,1.078,1.083 Lambda / 0.086 mA,0.95,0,17.16,0,0,0,0
317.35,2130,0.806,1.034,0.908 Lambda / -0.238 mA,0.95,0,66.5,0,0,0,0
319.16,2138,0.806,1.058,1.040 Lambda / 0.035 mA,0.95,0,16.06,0,0,0,0
321.09,2040,0.931,1.101,0.997 Lambda / -0.027 mA,0.95,0,83.31,0,0,0,0
322.99,2255,0.806,1.08,1.057 Lambda / 0.059 mA,0.95,0,18.38,0,0,0,0
324.9,2175,0.806,1.035,0.908 Lambda / -0.238 mA,0.95,0,129.81,0,0,0,0
326.78,2308,0.806,1.054,1.032 Lambda / 0.027 mA,0.71,0,18.84,0,0,0,0
328.71,2159,0.806,1.034,1.016 Lambda / 0.004 mA,0.71,0,16.41,0,0,0,0
330.59,1970,0.806,1.038,1.999 Lambda / 1.250 mA,0.71,0,14.19,0,0,0,0
332.47,1527,0.806,1.032,1.999 Lambda / 1.254 mA,0.71,0,26.06,0,0,0,0
334.41,1419,1.02,1.07,1.011 Lambda / 0.000 mA,0.55,0,90.75,0,0,0,0
336.36,1767,0.879,1.109,0.996 Lambda / -0.027 mA,0.55,0,63.03,0,0,0,0
338.24,1904,0.806,1.061,0.996 Lambda / -0.027 mA,0.55,0,13.88,0,0,0,0
340.14,1384,0.806,1.026,1.028 Lambda / 0.023 mA,0.55,0,57.13,0,0,0,0
342.12,1475,1.033,1.125,1.012 Lambda / 0.000 mA,0.54,0,101.59,0,0,0,0
343.97,1861,1.05,1.141,0.953 Lambda / -0.133 mA,0.81,0,29.13,0,0,0,0
345.88,1935,0.806,1.043,1.052 Lambda / 0.051 mA,0.81,0,15.13,0,0,0,0
347.79,1814,0.806,1.019,0.897 Lambda / -0.266 mA,0.81,0,114.66,0,0,0,0
349.69,2053,0.806,1.078,1.087 Lambda / 0.094 mA,0.69,0,15.81,0,0,0,0
351.61,1957,0.846,1.04,0.990 Lambda / -0.043 mA,0.69,0,103.66,0,0,0,0
353.54,2200,1.029,1.291,1.002 Lambda / -0.016 mA,63.45,83.06,122.88,0,0,0,0
355.46,2433,0.806,1.114,0.996 Lambda / -0.027 mA,0.73,0,61.88,0,0,0,0
357.36,2472,0.806,1.086,1.209 Lambda / 0.219 mA,0.73,0,20.06,0,0,0,0
359.27,2242,0.806,1.038,0.981 Lambda / -0.063 mA,0.73,0,15.94,0,0,0,0
361.16,1696,0.806,1.026,0.998 Lambda / -0.023 mA,0.73,0,63.72,0,0,0,0
363.13,1779,0.924,1.121,0.985 Lambda / -0.055 mA,0.73,0,67.75,0,0,0,0
365.07,1841,0.806,1.051,0.995 Lambda / -0.031 mA,0.73,0,49.19,0,0,0,0
366.97,1890,0.849,1.089,0.993 Lambda / -0.035 mA,0.73,0,32.88,0,0,0,0
368.9,1922,0.806,1.036,1.031 Lambda / 0.023 mA,0.73,0,14.81,0,0,0,0
370.84,1822,0.806,1.026,1.132 Lambda / 0.141 mA,0.73,0,14.38,0,0,0,0
372.72,1712,0.806,1.029,1.999 Lambda / 1.246 mA,0.73,0,13.28,0,0,0,0
374.64,1625,0.806,1.029,1.999 Lambda / 1.246 mA,0.73,0,12.47,0,0,0,0
376.49,1567,0.806,1.027,1.999 Lambda / 1.246 mA,0.73,0,11.41,0,0,0,0
378.41,1276,0.806,1.024,1.999 Lambda / 1.246 mA,0.73,0,8.38,0,0,0,0
380.34,1028,0.806,1.019,1.999 Lambda / 1.059 mA,0.73,0,10.28,0,0,0,0
382.22,966,0.806,1.013,0.962 Lambda / -0.109 mA,0.71,0,10.38,0,0,0,0
384.15,778,0.806,1.013,0.900 Lambda / -0.254 mA,0.71,0,12.31,0,0,0,0
386.07,771,0.806,1.013,1.005 Lambda / -0.012 mA,0.71,0,14.97,0,0,0,0
387.96,856,0.806,1.015,0.995 Lambda / -0.031 mA,0.71,0,11.81,0,0,0,0
389.86,912,0.806,1.013,1.016 Lambda / 0.004 mA,0.71,0,11.13,0,0,0,0
391.77,881,0.806,1.013,1.007 Lambda / -0.008 mA,0.71,0,11.34,0,0,0,0
393.66,804,0.806,1.013,0.990 Lambda / -0.043 mA,0.71,0,11.59,0,0,0,0
395.59,855,0.806,1.013,1.010 Lambda / -0.004 mA,0.71,0,12.78,0,0,0,0
397.46,849,0.806,1.013,0.988 Lambda / -0.047 mA,0.71,0,13.03,0,0,0,0
399.36,841,0.806,1.015,0.992 Lambda / -0.039 mA,0.56,0,12.5,0,0,0,0
401.24,752,0.806,1.013,0.994 Lambda / -0.031 mA,0.56,0,21.06,0,0,0,0
403.13,796,0.807,1.016,0.995 Lambda / -0.031 mA,0.56,0,15.84,0,0,0,0
405.04,825,0.807,1.016,1.005 Lambda / -0.012 mA,0.56,0,20.28,0,0,0,0
406.9,854,0.807,1.016,1.054 Lambda / 0.055 mA,0.56,0,15.34,0,0,0,0
408.82,866,0.807,1.016,1.004 Lambda / -0.012 mA,0.56,0,17.5,0,0,0,0
410.69,855,0.807,1.016,0.948 Lambda / -0.141 mA,0.56,0,23.59,0,0,0,0
412.61,1107,0.807,1.018,0.891 Lambda / -0.277 mA,0.56,0,17.38,0,0,0,0
414.49,838,0.807,1.016,1.038 Lambda / 0.035 mA,0.56,0,12.59,0,0,0,0
416.41,781,0.807,1.014,1.059 Lambda / 0.059 mA,0.56,0,12.63,0,0,0,0
418.32,795,0.807,1.015,1.032 Lambda / 0.027 mA,0.56,0,13.28,0,0,0,0
420.2,895,0.807,1.015,0.974 Lambda / -0.082 mA,0.4,0,16.59,0,0,0,0
422.09,814,0.807,1.016,1.015 Lambda / 0.004 mA,0.4,0,15.66,0,0,0,0
423.98,803,0.807,1.016,0.971 Lambda / -0.086 mA,0.4,0,21.25,0,0,0,0
425.88,841,0.807,1.018,1.019 Lambda / 0.008 mA,0.4,0,29.41,0,0,0,0
427.74,1293,0.807,1.029,1.023 Lambda / 0.016 mA,0.4,0,47.94,0,0,0,0
429.65,1413,0.807,1.066,0.822 Lambda / -0.461 mA,0.4,0,39.47,0,0,0,0
431.58,1409,1.003,1.081,1.087 Lambda / 0.094 mA,0.08,0,104.97,0,0,0,0
433.46,1814,1.003,1.152,0.969 Lambda / -0.094 mA,0.4,0,82.44,0,0,0,0
435.38,1679,0.807,1.106,1.033 Lambda / 0.027 mA,0.36,0,52.44,0,0,0,0
437.29,1299,0.807,1.073,0.972 Lambda / -0.086 mA,0.36,0,34.5,0,0,0,0
439.15,1272,0.807,1.047,0.978 Lambda / -0.070 mA,0.36,0,40.19,0,0,0,0
441.07,1293,0.807,1.064,1.035 Lambda / 0.031 mA,0.36,0,41.16,0,0,0,0
442.96,1269,0.891,1.069,0.998 Lambda / -0.023 mA,0.36,0,49.66,-1.125,0,0,0
444.87,1270,0.807,1.052,1.030 Lambda / 0.023 mA,0.36,0,8.84,0,0,0,0
446.77,1170,0.807,1.022,0.949 Lambda / -0.141 mA,0.36,0,34.72,0,0,0,0
448.65,1611,0.807,1.027,1.059 Lambda / 0.059 mA,0.36,0,11.91,0,0,0,0
450.58,1481,0.807,1.022,0.979 Lambda / -0.066 mA,0.36,0,9.69,0,0,0,0
452.46,1381,0.807,1.013,0.978 Lambda / -0.070 mA,0.36,0,103.28,0,0,0,0
454.38,2322,0.824,1.144,1.001 Lambda / -0.020 mA,0.36,0,12.03,0,0,0,0
456.32,1460,0.807,1.035,1.069 Lambda / 0.070 mA,0.36,0,11.06,0,0,0,0
458.16,1377,0.807,1.022,0.996 Lambda / -0.027 mA,0.36,0,32.56,0,0,0,0
460.12,1484,0.807,1.02,1.062 Lambda / 0.063 mA,0.36,0,11,0,0,0,0
462.02,1208,0.807,1.018,0.977 Lambda / -0.074 mA,0.36,0,8,0,0,0,0
463.9,787,0.807,1.015,0.910 Lambda / -0.230 mA,0.36,0,21.38,0,0,0,0
465.84,1191,0.807,1.015,0.985 Lambda / -0.055 mA,0.36,0,53.03,0,0,0,0
467.74,1744,0.899,1.103,0.997 Lambda / -0.027 mA,0.36,0,33.63,0,0,0,0
469.63,1275,0.807,1.035,1.005 Lambda / -0.012 mA,0.36,0,39.19,0,0,0,0
471.52,1365,0.807,1.045,1.030 Lambda / 0.023 mA,0.36,0,25.53,0,0,0,0
473.4,1338,0.807,1.022,1.098 Lambda / 0.105 mA,0.36,0,9.44,0,0,0,0
475.32,1195,0.807,1.016,0.914 Lambda / -0.223 mA,0.36,0,30.5,0,0,0,0
477.17,1252,0.807,1.017,1.042 Lambda / 0.039 mA,0.36,0,8.22,0,0,0,0
479.11,1435,0.968,1.024,1.012 Lambda / 0.000 mA,0,50.24,97,0,0,0,0
480.99,1611,0.964,1.112,0.978 Lambda / -0.070 mA,0.31,0,90.03,0,0,0,0
482.88,1744,1.08,1.234,1.001 Lambda / -0.016 mA,0.01,0,72.81,0,-1.875,0,0
484.77,1350,1.021,1.085,1.001 Lambda / -0.020 mA,0.01,0,80.25,0,0,0,-1.875
486.67,1456,1.059,1.178,0.997 Lambda / -0.027 mA,0.01,0,88.69,-0.75,0,0,0
488.58,1584,1.007,1.183,1.002 Lambda / -0.016 mA,0.01,0,42.69,0,0,0,0
490.46,1624,0.807,1.074,1.000 Lambda / -0.020 mA,0.01,0,49.19,0,0,0,0
492.37,1246,0.807,1.074,0.901 Lambda / -0.254 mA,0.01,0,17.56,0,0,0,0
494.27,1212,0.807,1.022,1.122 Lambda / 0.129 mA,0.01,0,23.88,0,0,0,0
496.15,1182,0.807,1.02,1.068 Lambda / 0.070 mA,0.01,0,28.41,0,0,0,0
498.09,1486,0.806,1.022,1.018 Lambda / 0.008 mA,0.01,0,33.81,0,0,0,0
499.98,1482,0.806,1.029,1.024 Lambda / 0.016 mA,0.01,0,32.44,0,0,0,0
501.88,1439,0.806,1.032,1.002 Lambda / -0.016 mA,0.01,0,35.16,0,0,0,0
503.79,1436,0.806,1.042,0.969 Lambda / -0.094 mA,0.01,0,41.47,0,0,0,0
505.71,1391,0.806,1.051,0.994 Lambda / -0.035 mA,0.01,0,42.84,0,0,0,0
507.62,1359,0.806,1.058,0.996 Lambda / -0.027 mA,0.01,0,48,0,0,0,0
509.53,1332,0.864,1.076,0.994 Lambda / -0.035 mA,0.01,0,51.31,0,0,0,0
511.42,1324,0.888,1.084,0.998 Lambda / -0.023 mA,0.01,0,52.56,0,0,0,0
513.34,1336,0.885,1.087,0.998 Lambda / -0.023 mA,0.01,0,51.5,0,0,0,0
515.21,1352,0.89,1.09,0.998 Lambda / -0.023 mA,0.01,0,54.16,0,0,0,0
517.12,1371,0.89,1.089,1.021 Lambda / 0.012 mA,0.01,0,53.63,0,0,0,0
519.04,1413,0.805,1.085,0.973 Lambda / -0.082 mA,0.01,0,10.41,0,0,0,0
520.95,1293,0.805,1.023,0.959 Lambda / -0.117 mA,0.01,0,33.25,0,0,0,0
522.86,1295,0.805,1.035,0.946 Lambda / -0.148 mA,0.01,0,10.47,0,0,0,0
524.75,1219,0.805,1.021,1.073 Lambda / 0.074 mA,0.01,0,8.19,0,0,0,0
