Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8654,E Series - N54,1.9,20.1,70,0,36,0,70,99,0.0,735X8VF23940,40,132,,65,65,65,65,65,65,65,65,65
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,20,0,70,0,0.0,0.0,0.0,4,1,5,2,,50,50,50,50,50,50,50,50,50,55,55,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.75,5233,16.5,28.0,19.9,100,91,46,40,96,9,8.2,0.9,47,40.0,17.5,23,71,13.1,2,38,13.6,6,7,20.0,8.2,8.2,2.6,8.2,8.2,230,221,0,54,0.0,40.0,45
17.00,5412,17.0,28.0,21.4,100,91,56,41,99,10,8.2,1.0,47,40.0,18.1,33,68,12.8,2,38,16.4,6,7,12.7,8.2,8.2,2.6,8.2,8.2,230,224,0,54,0.0,40.0,49
18.00,5735,17.0,28.0,23.3,100,93,61,41,100,11,8.6,1.1,48,40.0,18.1,46,73,12.6,2,38,16.4,6,7,12.7,8.2,8.2,2.6,8.2,8.2,230,225,0,54,0.0,40.0,52
19.75,6321,17.0,28.0,24.1,100,93,66,47,100,12,9.3,1.2,48,44.0,18.1,69,71,12.8,2,41,16.4,6,7,12.4,9.3,9.3,4.5,9.3,9.3,230,225,0,54,0.0,44.0,54
20.75,6629,17.0,28.0,24.1,100,93,67,50,100,12,9.7,1.2,48,47.0,18.1,79,70,13.1,2,42,16.4,6,7,12.2,9.3,9.3,4.5,9.3,9.3,230,225,0,54,0.0,44.0,61
22.75,6951,16.8,28.0,24.3,100,93,70,48,100,10,10.1,1.0,49,50.0,17.9,97,68,13.2,2,42,16.6,6,7,12.4,9.3,9.3,4.5,9.3,9.3,230,224,0,54,0.0,47.0,63
24.25,7106,21.3,0.0,27.3,3,93,0,0,34,15,0.0,1.5,49,25.0,17.9,100,65,13.2,0,42,16.6,6,7,12.5,1.1,1.1,1.1,1.1,1.1,230,224,0,54,0.0,25.0,63
25.50,6662,17.0,0.0,21.0,14,93,0,0,59,15,0.0,1.5,0,25.0,18.1,88,64,20.0,0,0,12.3,7,7,20.0,1.1,1.1,1.1,1.1,1.1,230,225,0,54,0.0,25.0,63
27.50,5141,13.1,28.0,14.3,100,91,18,99,56,8,0.0,0.8,36,25.0,18.1,57,67,20.0,3,0,15.9,7,7,20.0,9.0,7.1,1.8,9.0,9.0,230,225,0,54,0.0,25.0,63
28.75,4226,13.6,28.0,14.3,100,91,17,61,96,11,7.1,1.1,43,26.0,14.7,43,66,11.8,3,38,14.3,7,7,20.0,9.0,7.1,1.8,9.0,9.0,230,225,0,54,0.0,24.0,83
31.75,4767,14.8,28.0,23.0,100,93,61,41,100,13,6.3,1.3,44,40.0,15.9,44,68,15.3,3,38,14.6,7,7,12.1,5.6,5.2,1.5,5.2,5.6,230,222,0,54,0.0,40.0,70
33.50,4912,16.3,28.0,28.1,100,93,85,38,100,12,6.3,1.2,44,40.0,17.4,78,67,12.7,3,38,15.4,7,7,14.1,5.6,5.2,1.5,5.2,5.6,230,225,0,54,0.0,40.0,72
35.50,5257,16.7,28.0,29.5,100,95,85,39,100,12,6.3,1.2,47,23.0,17.4,100,72,10.9,3,38,15.4,5,7,10.7,8.2,7.1,1.5,8.2,8.2,230,225,0,54,0.0,27.0,72
36.50,5425,17.3,28.0,29.5,100,95,84,40,100,13,6.7,1.3,47,17.0,17.9,100,68,11.0,3,38,16.6,5,7,10.7,8.2,7.1,1.5,8.2,8.2,230,225,0,54,0.0,20.0,77
38.50,5482,17.2,28.0,29.1,100,95,83,40,100,15,7.1,1.5,48,20.0,17.9,100,66,12.1,3,38,16.6,5,7,12.1,8.2,7.5,1.8,8.2,8.2,230,226,0,54,0.0,20.0,78
39.25,5622,17.1,28.0,29.0,100,95,79,41,100,15,7.8,1.5,48,19.0,17.9,100,75,11.7,3,38,16.6,5,7,12.1,8.2,7.5,1.8,8.2,8.2,231,226,0,54,0.0,19.0,80
40.00,5686,17.1,28.0,28.8,100,95,80,42,100,15,8.2,1.5,48,20.0,17.9,100,72,12.5,3,38,16.6,5,7,11.8,8.2,7.5,1.8,8.2,8.2,231,226,0,54,0.0,21.0,83
42.25,5865,17.0,28.0,28.2,100,95,81,41,100,15,8.2,1.5,48,25.0,17.9,100,68,12.9,3,39,16.6,5,7,12.2,9.0,9.0,3.3,9.0,9.0,231,226,0,54,0.0,26.0,83
43.75,5952,16.8,28.0,28.0,100,95,80,46,100,15,8.6,1.5,48,27.0,17.9,100,70,12.8,3,42,16.6,5,7,12.2,9.0,9.0,3.3,9.0,9.0,231,226,0,54,0.0,27.0,88
45.25,6167,16.8,28.0,27.7,100,96,80,47,100,15,9.0,1.5,48,30.0,17.9,100,70,12.8,3,42,16.6,6,7,12.9,9.3,9.3,4.1,9.3,9.3,231,226,0,54,0.0,27.0,88
46.50,6263,16.8,28.0,27.8,100,96,81,44,100,14,9.3,1.4,49,33.0,17.9,100,71,12.3,3,42,16.6,6,7,12.4,9.3,9.3,4.1,9.3,9.3,231,226,0,54,0.0,32.0,91
47.25,6319,16.8,28.0,27.7,100,96,83,48,100,14,9.7,1.4,49,32.0,17.9,100,69,12.8,3,43,16.6,6,7,12.4,9.3,9.3,4.1,9.3,9.3,231,228,0,54,0.0,32.0,91
50.00,6516,16.9,28.0,28.4,100,96,84,46,100,14,9.7,1.4,48,36.0,17.9,100,75,12.7,3,43,16.6,6,7,12.1,9.7,9.7,4.8,9.7,9.7,231,228,0,54,0.0,36.0,96
52.00,6632,21.3,0.0,29.0,5,96,0,0,100,17,1.1,1.7,49,37.0,17.9,100,69,12.4,3,0,16.6,6,7,12.3,9.7,9.7,4.8,9.7,9.7,231,228,0,54,0.0,37.0,98
53.50,6617,16.8,0.0,21.0,16,98,0,0,59,17,0.0,1.7,0,25.0,17.9,87,69,20.0,0,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,231,228,0,54,0.0,25.0,98
54.75,7108,12.7,17.6,16.0,98,98,31,0,82,7,10.1,0.7,48,25.0,18.2,62,71,20.0,0,0,16.1,7,7,16.4,0.0,0.0,0.0,0.0,0.0,231,229,0,54,0.0,25.0,96
57.00,5006,14.6,28.0,13.9,100,96,17,68,98,13,6.3,1.3,41,25.0,18.2,42,69,11.6,4,45,15.9,7,7,12.9,7.8,7.1,5.6,7.8,7.8,231,226,0,54,0.0,28.0,96
58.25,5115,13.8,28.0,16.7,100,96,27,51,100,14,5.2,1.4,44,37.0,14.9,32,66,13.6,4,41,13.8,7,7,14.3,7.8,7.1,5.6,7.8,7.8,233,226,0,54,0.0,33.0,98
59.50,5163,14.5,28.0,20.3,100,96,50,55,100,14,9.3,1.4,44,40.0,15.5,35,67,14.6,4,41,14.8,7,7,14.6,7.8,7.1,5.6,7.8,7.8,233,229,0,54,0.0,40.0,100
61.50,5281,15.7,28.0,26.1,100,98,77,39,100,9,9.0,0.9,46,40.0,16.8,64,71,13.1,4,41,14.8,7,7,14.6,8.2,4.8,5.2,8.2,8.2,233,228,0,54,0.0,40.0,100
63.00,5334,17.1,28.0,27.5,100,100,81,47,100,11,9.0,1.0,46,40.0,18.2,81,71,13.1,4,41,15.9,7,7,12.6,8.2,4.8,5.2,8.2,8.2,233,228,0,54,0.0,40.0,103
65.25,5453,17.5,28.0,29.2,100,100,82,44,100,13,8.2,1.3,46,26.0,18.2,100,68,12.2,4,41,16.6,5,7,12.0,8.2,5.6,6.0,8.2,8.2,233,228,0,54,0.0,27.0,104
66.00,5515,17.5,28.0,29.2,100,102,81,43,100,14,9.0,1.4,48,25.0,18.2,100,70,12.4,4,41,16.6,5,7,12.0,8.2,5.6,6.0,8.2,8.2,233,226,0,54,0.0,26.0,106
67.75,5620,17.5,28.0,29.5,100,102,85,44,100,14,9.0,1.4,48,25.0,18.2,100,68,12.3,4,41,16.6,5,7,11.7,9.0,6.7,7.1,9.0,9.0,233,226,0,54,0.0,27.0,108
69.50,5667,17.6,28.0,29.7,100,102,87,45,100,15,9.0,1.5,48,26.0,18.2,100,66,11.7,4,41,16.6,5,7,11.7,9.0,6.7,7.1,9.0,9.0,233,228,0,54,0.0,24.0,111
71.00,5782,17.6,28.0,29.8,100,102,90,45,100,15,9.0,1.5,48,22.0,18.2,100,66,11.7,4,41,16.6,5,7,12.1,9.0,7.1,7.5,9.0,9.0,233,228,0,54,0.0,23.0,111
71.75,5786,17.6,28.0,29.8,100,102,91,45,100,15,9.0,1.5,49,19.0,18.2,100,61,11.7,4,43,16.6,5,7,12.1,9.0,7.1,7.5,9.0,9.0,233,228,0,54,0.0,20.0,113
72.50,5831,17.6,28.0,29.8,100,102,91,45,100,15,9.0,1.5,49,15.0,18.2,100,61,10.8,4,42,16.9,5,7,11.5,9.0,7.1,7.5,9.0,9.0,233,228,0,54,0.0,13.0,113
74.25,5931,17.6,28.0,29.8,100,104,91,47,100,14,9.0,1.4,49,15.0,18.2,100,61,10.8,4,43,16.9,7,7,11.1,9.0,7.5,5.6,9.0,9.0,233,228,0,54,0.0,13.0,114
75.25,5992,17.6,28.0,29.7,100,104,88,45,100,14,9.0,1.4,49,13.0,18.2,100,64,11.5,4,44,16.9,7,7,11.7,9.0,7.5,5.6,9.0,9.0,233,226,0,54,0.0,8.0,114
76.25,6043,17.6,28.0,29.7,100,104,89,47,100,14,9.3,1.4,49,13.0,18.2,100,69,12.1,4,45,16.9,7,7,12.1,9.0,7.5,5.6,9.0,9.0,233,228,0,54,0.0,10.0,117
79.00,6080,17.7,28.0,30.0,100,105,87,45,100,15,9.3,1.5,49,16.0,18.2,100,73,12.0,4,47,16.9,7,7,12.1,9.3,6.0,6.7,9.3,9.3,235,229,0,54,0.0,11.0,119
80.25,6199,17.6,28.0,29.8,100,105,88,45,100,15,9.3,1.5,49,17.0,18.2,100,71,12.0,4,47,16.9,7,7,12.2,9.3,6.0,6.7,9.3,9.3,235,229,0,54,0.0,15.0,121
82.00,6338,17.7,28.0,30.0,100,107,92,43,100,14,9.7,1.4,49,21.0,18.2,100,71,12.3,4,46,16.9,7,7,12.2,9.3,6.7,7.1,9.3,9.3,235,229,0,54,0.0,22.0,121
83.00,6356,17.7,28.0,29.7,100,107,89,47,100,15,9.7,1.5,49,20.0,18.2,100,73,12.1,4,46,16.9,7,7,11.9,9.3,6.7,7.1,9.3,9.3,235,229,0,54,0.0,20.0,124
85.00,6406,17.6,28.0,29.0,100,107,87,44,100,15,9.7,1.5,49,22.0,18.2,100,71,11.8,4,45,16.9,7,7,12.0,9.7,7.5,7.8,9.7,9.7,235,229,0,54,0.0,20.0,124
86.50,6470,17.3,28.0,28.7,100,107,85,45,100,14,9.7,1.4,49,23.0,18.2,100,73,12.6,4,45,16.9,7,7,12.0,9.7,7.5,7.8,9.7,9.7,235,226,0,54,0.0,23.0,126
88.00,6554,17.3,28.0,28.2,100,109,83,44,100,15,9.7,1.5,49,29.0,18.2,100,74,12.3,4,43,16.9,7,7,12.1,9.7,5.6,8.2,9.7,9.7,235,226,0,54,0.0,29.0,126
89.25,6596,17.2,28.0,28.0,100,109,81,45,100,15,9.7,1.5,49,32.0,18.2,100,76,13.0,4,43,16.9,7,7,12.1,9.7,5.6,8.2,9.7,9.7,235,228,0,54,0.0,32.0,129
90.00,6618,17.3,28.0,28.8,100,109,85,40,99,14,9.7,1.4,49,36.0,18.2,100,76,12.3,4,43,16.6,7,7,12.5,9.7,5.6,8.2,9.7,9.7,235,228,0,54,0.0,32.0,129
91.75,6760,17.3,28.0,28.4,100,111,85,43,100,14,9.7,1.4,48,38.0,18.2,100,74,12.1,4,42,16.6,7,7,12.5,9.7,6.0,6.3,9.7,9.7,235,229,0,54,0.0,34.0,129
93.00,6803,17.3,28.0,27.8,100,111,85,42,100,14,10.5,1.4,49,36.0,18.2,100,69,12.3,4,42,16.6,7,7,11.6,9.7,6.0,6.3,9.7,9.7,235,229,0,54,0.0,33.0,132
94.75,6778,17.1,28.0,28.1,100,113,84,42,100,13,10.5,1.3,49,36.0,18.2,100,71,11.6,4,42,16.6,7,7,11.6,10.5,7.1,7.5,10.5,10.5,235,229,0,54,0.0,34.0,134
96.75,6868,21.3,0.0,29.8,3,113,0,0,100,16,10.5,1.6,49,36.0,18.2,100,66,12.2,4,0,16.6,7,7,11.6,10.5,7.1,7.5,10.5,10.5,235,226,0,54,0.0,37.0,134
98.50,6627,17.1,0.0,22.0,0,113,0,0,31,16,0.0,1.6,0,25.0,18.2,90,67,20.0,0,0,16.6,7,7,20.0,0.0,0.0,0.0,0.0,0.0,235,226,0,54,0.0,25.0,134
99.00,6338,17.1,0.0,16.9,0,114,0,0,4,16,0.0,1.6,0,25.0,18.2,90,67,20.0,0,0,16.6,7,7,20.0,0.0,0.0,0.0,0.0,0.0,235,229,0,54,0.0,25.0,134
99.75,6135,10.3,0.0,16.9,0,113,0,6,5,16,0.0,1.6,0,25.0,18.2,61,67,20.0,0,0,16.6,7,7,20.0,0.0,0.0,0.0,0.0,0.0,235,229,0,54,0.0,25.0,134
101.50,5653,3.8,0.0,6.2,0,113,0,0,5,14,7.1,1.4,0,25.0,18.2,8,67,20.0,0,0,16.6,7,7,20.0,7.5,7.5,7.5,7.5,7.5,235,229,0,54,0.0,25.0,134
102.50,5456,2.5,0.0,4.1,0,113,0,4,6,13,7.5,1.3,0,25.0,18.2,0,69,20.0,0,0,16.6,7,7,20.0,7.5,7.5,7.5,7.5,7.5,235,229,0,54,0.0,25.0,134
104.00,5179,1.6,0.0,2.1,0,111,0,0,7,10,6.3,1.0,0,25.0,18.2,0,69,20.0,5,0,16.6,7,7,20.0,7.5,7.5,7.5,7.5,7.5,235,230,0,54,0.0,25.0,134
105.25,4680,1.2,0.0,1.3,0,111,0,0,7,7,6.0,0.7,0,25.0,18.2,0,70,20.0,5,0,16.6,7,7,20.0,6.0,6.0,6.0,6.0,6.0,235,230,0,54,0.0,25.0,134
106.75,4508,1.0,0.0,1.1,0,111,0,0,7,6,4.8,0.6,0,25.0,18.2,0,70,20.0,6,0,16.6,7,7,20.0,6.0,6.0,6.0,6.0,6.0,235,230,0,54,0.0,25.0,134
108.75,3949,0.7,0.0,0.7,0,111,0,0,7,5,3.3,0.5,0,25.0,18.2,0,70,20.0,6,0,16.6,7,7,20.0,3.7,3.7,3.7,3.7,3.7,235,230,0,54,0.0,25.0,134
110.25,3699,0.6,0.0,0.6,0,111,0,0,6,5,3.0,0.5,0,25.0,18.2,0,70,20.0,6,0,16.6,7,7,20.0,3.0,3.0,3.0,3.0,3.0,235,230,0,54,0.0,25.0,134
111.25,3568,0.5,0.0,0.4,0,111,0,0,6,5,2.2,0.5,0,25.0,18.2,0,70,20.0,6,0,16.6,6,7,20.0,3.0,3.0,3.0,3.0,3.0,235,230,0,54,0.0,25.0,134
112.75,3195,0.4,0.0,0.4,0,109,0,0,5,5,1.5,0.5,0,25.0,18.2,0,70,20.0,6,0,16.6,6,7,20.0,1.8,1.8,1.8,1.8,1.8,235,230,0,54,0.0,25.0,134
113.25,3070,0.3,0.0,0.3,0,109,0,0,5,5,1.1,0.5,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,1.8,1.8,1.8,1.8,1.8,235,230,0,54,0.0,25.0,134
114.00,2956,0.3,0.0,0.4,0,109,0,0,5,5,0.3,0.5,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,1.8,1.8,1.8,1.8,1.8,235,230,0,54,0.0,25.0,134
115.25,2703,0.2,0.0,0.3,0,109,0,0,4,5,0.0,0.5,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
116.00,2600,0.3,0.0,0.3,0,109,0,0,4,6,0.0,0.5,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
116.50,2495,0.2,0.0,0.3,0,109,0,0,4,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
118.50,2285,0.2,0.0,0.1,0,109,0,0,4,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
119.75,1985,0.2,0.0,0.0,0,109,0,0,4,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
120.25,1888,0.2,0.0,0.0,0,109,0,0,3,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
120.75,1789,0.2,0.0,0.0,0,109,0,0,3,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,6,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
122.00,1616,0.1,0.0,0.0,0,109,0,0,3,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,10,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
122.50,1526,0.1,0.0,0.0,0,109,0,0,3,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,10,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
123.00,1434,0.0,0.0,0.0,0,109,0,0,3,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,10,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
124.25,1280,0.2,0.0,0.0,0,109,0,0,2,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,10,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
124.75,1199,0.1,0.0,0.0,0,109,0,0,2,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,10,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
125.50,1135,0.1,0.0,0.0,0,107,0,0,2,6,0.0,0.6,0,25.0,18.2,0,70,20.0,7,0,16.6,10,7,20.0,0.0,0.0,0.0,0.0,0.0,237,230,0,54,0.0,25.0,134
