Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8461,E Series - N54,1.9,23.1,70,0,38,0,70,99,0.0,735X8VF23940,0,132,,65,65,65,65,65,65,65,65,65
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,20,0,70,0,0.0,0.0,0.0,4,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.97,5135,15.5,28.0,19.3,100,113,42,45,100,13,7.5,1.3,43,40.0,16.6,16,68,16.1,2,40,14.6,5,7,14.6,9.0,9.0,5.2,9.0,9.0,215,225,0,90,0.0,40.0,130
15.64,5492,17.0,28.0,22.0,100,113,54,42,100,10,7.1,1.0,45,41.0,18.1,37,71,13.3,2,39,15.6,5,7,14.6,9.0,9.0,5.2,9.0,9.0,215,226,0,90,0.0,44.0,140
15.97,6005,17.0,28.0,23.4,100,113,64,42,100,11,7.5,1.1,47,44.0,18.1,57,66,12.5,2,39,15.6,5,7,12.3,9.0,9.0,1.8,9.0,9.0,215,226,0,90,0.0,47.0,140
16.62,6184,17.0,28.0,24.0,100,113,65,43,100,11,7.8,1.1,47,45.0,18.1,77,64,12.9,2,40,16.4,5,7,12.2,9.7,9.7,0.0,9.7,9.0,215,224,0,90,0.0,49.0,157
17.18,6785,17.0,28.0,23.7,100,113,68,46,100,10,8.6,1.0,47,47.0,18.1,84,62,12.9,2,40,16.4,5,7,12.6,9.7,9.7,0.0,9.7,9.7,215,224,0,90,0.0,50.0,157
17.50,6749,17.0,28.0,24.1,100,113,70,43,100,10,0.0,1.0,41,48.0,18.1,91,61,13.1,2,40,16.4,5,7,12.5,9.7,9.7,0.0,9.7,9.7,215,225,0,90,0.0,50.0,173
18.07,6864,17.0,28.0,24.8,100,113,72,40,100,9,9.7,0.9,48,48.0,18.1,98,65,13.0,2,40,16.4,5,7,12.5,9.7,9.7,0.0,9.7,9.7,215,226,0,90,0.0,50.0,169
19.04,6984,18.4,0.0,24.4,84,113,0,0,33,13,0.0,1.3,4,25.0,0.0,75,70,13.0,0,0,12.3,7,7,12.2,0.3,0.3,0.3,0.3,0.3,215,226,0,90,0.0,25.0,169
19.63,6621,15.1,0.0,19.0,100,113,43,0,7,9,33.3,0.9,0,25.0,0.0,50,68,20.0,0,0,2.3,7,7,13.5,0.3,0.3,0.3,0.3,0.3,215,226,0,90,0.0,25.0,172
20.28,4914,8.1,0.0,10.6,100,113,1,1,89,13,1.1,1.3,37,33.0,0.0,34,68,11.6,3,0,2.3,7,7,11.9,0.0,0.0,0.0,0.0,0.0,215,226,0,90,0.0,21.0,172
20.61,4680,9.6,28.0,9.9,100,113,4,99,97,15,9.7,1.5,33,33.0,12.1,19,68,13.0,3,40,12.3,7,7,10.7,0.0,0.0,0.0,0.0,0.0,217,226,0,90,0.0,34.0,173
20.94,4648,11.6,28.0,10.5,100,113,1,58,100,13,9.7,1.3,34,33.0,15.0,6,68,18.4,3,40,11.8,7,7,13.7,0.0,0.0,0.0,0.0,0.0,217,228,0,90,0.0,40.0,178
22.19,4830,14.5,28.0,18.5,100,113,38,45,100,8,8.2,0.8,44,40.0,15.5,8,67,16.9,3,40,15.6,5,7,16.0,9.0,7.5,5.2,7.5,9.0,217,226,0,90,0.0,40.0,185
22.52,5057,15.8,28.0,20.3,100,113,47,44,100,9,7.8,0.9,43,48.0,16.9,20,63,13.4,3,40,15.1,5,7,16.0,9.0,7.5,5.2,7.5,9.0,217,228,0,90,0.0,47.0,193
23.20,5202,15.8,28.0,22.9,100,113,57,43,99,11,9.0,1.1,46,38.0,16.9,43,68,11.8,3,40,15.1,5,7,12.9,9.0,9.0,5.6,9.0,9.0,217,228,0,90,0.0,44.0,193
23.54,5286,17.0,28.0,23.7,100,113,61,44,100,11,9.0,1.1,46,34.0,18.1,54,66,11.5,3,40,15.9,5,7,11.5,9.0,9.0,5.6,9.0,9.0,217,228,0,90,0.0,40.0,198
24.23,5536,17.0,28.0,25.1,100,113,66,41,100,13,9.0,1.3,47,30.0,18.1,81,62,12.2,3,40,15.9,5,7,12.1,8.2,8.2,5.2,8.2,8.2,217,225,0,90,0.0,34.0,209
24.94,5642,17.0,28.0,25.7,100,114,70,42,100,14,9.0,1.4,47,30.0,18.1,99,64,12.0,3,40,16.4,6,7,12.0,9.0,9.0,4.1,9.0,9.0,217,226,0,90,0.0,35.0,215
25.28,5831,17.0,28.0,25.8,100,114,69,42,100,14,9.0,1.4,48,30.0,18.1,100,68,12.2,3,40,16.4,6,7,12.0,9.0,9.0,4.1,9.0,9.0,217,228,0,90,0.0,36.0,220
25.96,6018,17.0,28.0,26.0,100,114,73,43,100,14,9.3,1.4,48,34.0,18.1,100,65,12.6,3,40,16.4,6,7,12.3,9.0,9.0,4.5,9.0,9.0,217,228,0,90,0.0,40.0,220
26.31,6109,17.0,28.0,26.0,100,114,72,45,100,13,9.3,1.3,48,34.0,18.1,100,69,12.2,3,41,16.4,6,7,12.1,9.0,9.0,4.5,9.0,9.0,217,228,0,90,0.0,41.0,233
27.01,6235,17.0,28.0,25.8,100,114,72,48,100,13,9.3,1.3,48,35.0,18.1,100,67,12.9,3,41,16.4,6,7,12.5,9.3,9.3,5.2,9.3,9.3,219,225,0,90,0.0,40.0,238
27.37,6352,17.0,28.0,25.8,100,114,73,47,100,13,9.7,1.3,48,38.0,18.1,100,67,12.8,3,42,16.4,6,7,12.5,9.3,9.3,5.2,9.3,9.3,219,225,0,90,0.0,44.0,243
28.02,6554,17.0,28.0,26.4,100,116,78,47,100,13,9.7,1.3,48,39.0,18.1,100,66,12.4,3,42,16.4,6,7,12.3,9.7,9.7,3.7,9.7,9.7,219,225,0,90,0.0,45.0,243
28.63,6600,17.0,28.0,26.0,100,116,78,50,100,13,9.7,1.3,48,39.0,18.1,100,63,12.9,3,43,16.4,6,7,12.3,9.7,9.7,3.7,9.7,9.7,219,228,0,90,0.0,48.0,252
29.31,6228,17.0,28.0,25.3,100,116,0,52,100,17,9.3,1.7,48,42.0,18.1,100,61,15.1,0,43,16.4,6,7,13.2,10.5,10.5,4.8,10.5,10.5,219,228,0,90,0.0,46.0,252
29.65,4707,17.0,28.0,18.3,100,116,33,69,100,16,8.2,1.6,0,25.0,18.1,72,66,20.0,0,43,16.4,6,7,20.0,10.5,10.5,4.8,10.5,10.5,219,226,0,90,0.0,25.0,251
30.89,5043,13.8,28.0,21.7,100,116,54,51,100,14,3.0,1.4,41,25.0,14.9,49,67,15.2,4,43,14.6,6,7,14.2,4.8,9.0,0.0,6.7,9.0,219,225,0,90,0.0,25.0,254
31.50,5175,15.5,28.0,24.0,100,116,65,44,100,14,3.3,1.4,43,25.0,16.5,57,69,17.6,4,44,14.6,7,7,14.2,4.8,9.0,0.0,6.7,9.0,219,226,0,90,0.0,25.0,264
32.17,5280,17.0,28.0,28.2,100,118,81,45,100,14,3.0,1.4,43,25.0,18.1,96,68,12.7,4,43,15.6,7,7,13.0,3.0,8.2,0.0,6.7,8.2,219,228,0,90,0.0,27.0,265
33.15,5378,17.4,28.0,29.4,100,118,83,43,100,15,2.6,1.5,45,18.0,18.1,100,65,11.2,4,43,15.6,7,7,11.8,2.6,7.5,0.0,6.3,7.5,219,228,0,90,0.0,20.0,275
33.50,5426,17.4,28.0,29.5,100,118,85,42,100,15,2.6,1.5,45,18.0,18.1,100,63,11.5,4,43,16.4,7,7,11.8,2.6,7.5,0.0,6.3,7.5,219,228,0,90,0.0,17.0,275
34.17,5541,17.5,28.0,29.7,100,118,88,43,100,14,3.3,1.4,46,14.0,18.1,100,61,11.6,4,43,16.6,6,7,11.4,3.0,7.5,0.0,6.7,7.5,219,226,0,90,0.0,10.0,281
34.48,5563,17.5,28.0,29.7,100,118,88,43,100,14,3.3,1.4,46,9.0,18.1,100,61,12.0,4,43,16.6,6,7,11.4,3.0,7.5,0.0,6.7,7.5,219,226,0,90,0.0,10.0,283
35.15,5776,17.5,28.0,29.7,100,120,90,41,100,14,3.3,1.4,46,6.0,18.1,100,59,11.9,4,42,16.6,6,7,11.4,3.7,7.5,0.0,7.5,7.5,219,229,0,90,0.0,7.0,283
35.82,5770,17.5,28.0,29.4,100,120,86,39,99,14,3.7,1.4,46,4.0,18.1,100,64,11.6,4,41,16.6,6,7,11.6,3.7,7.1,0.0,7.1,7.1,219,229,0,90,0.0,0.0,293
36.74,5828,17.3,28.0,28.7,100,120,85,40,100,14,3.7,1.4,47,7.0,18.1,100,63,12.9,4,41,16.6,6,7,11.7,3.7,7.1,0.0,7.1,7.1,221,229,0,90,0.0,3.0,297
37.44,5983,17.2,28.0,28.4,100,122,85,39,100,14,4.1,1.4,46,15.0,18.1,100,61,12.2,4,40,16.4,6,7,11.6,4.1,7.1,0.0,7.1,7.1,221,228,0,90,0.0,12.0,301
37.76,6004,17.1,28.0,28.4,100,122,87,40,100,14,4.8,1.4,46,16.0,18.1,100,59,12.5,4,40,16.4,7,7,11.9,4.1,7.1,0.0,7.1,7.1,221,228,0,90,0.0,14.0,302
38.37,6090,17.1,28.0,28.1,100,122,85,39,100,14,4.8,1.4,47,14.0,18.1,100,58,11.6,4,38,16.4,7,7,11.9,4.8,7.5,0.0,7.5,7.5,221,228,0,90,0.0,14.0,305
38.71,6127,17.1,28.0,28.1,100,123,85,39,100,14,5.2,1.4,46,14.0,18.1,100,58,12.5,4,38,16.4,7,7,11.5,4.8,7.5,0.0,7.5,7.5,221,228,0,90,0.0,16.0,309
39.06,6162,17.0,28.0,27.4,100,123,83,42,100,14,5.2,1.4,46,16.0,18.1,100,58,12.2,4,38,16.4,7,7,11.5,4.8,7.5,0.0,7.5,7.5,221,229,0,90,0.0,15.0,312
39.76,6242,17.0,28.0,26.8,100,123,80,45,100,15,5.6,1.5,46,16.0,18.1,100,59,12.5,4,40,16.4,7,7,12.0,5.6,7.5,0.3,7.5,7.5,221,229,0,90,0.0,16.0,312
40.46,6290,17.0,28.0,27.3,100,123,79,43,100,14,5.6,1.4,46,20.0,18.1,100,65,13.2,4,41,16.1,6,7,12.3,6.3,7.8,1.1,7.8,7.8,221,229,0,90,0.0,22.0,320
40.81,6392,17.0,28.0,26.8,100,123,78,46,100,15,6.3,1.5,46,28.0,18.1,100,64,13.6,4,41,16.1,6,7,12.2,6.3,7.8,1.1,7.8,7.8,221,229,0,90,0.0,29.0,320
41.06,6408,17.0,28.0,27.0,100,123,81,44,100,14,6.7,1.4,47,31.0,18.1,100,62,13.1,4,41,16.1,6,7,12.2,6.3,7.8,1.1,7.8,7.8,221,228,0,90,0.0,35.0,325
41.69,6470,17.0,28.0,27.8,100,125,85,41,100,14,7.1,1.4,47,30.0,18.1,100,62,12.2,4,42,16.1,6,7,11.5,6.7,8.2,1.8,8.2,8.2,221,228,0,90,0.0,34.0,325
42.38,6474,20.3,1.1,28.1,15,125,0,0,100,12,7.1,1.2,46,27.0,18.1,100,65,11.9,4,6,16.1,6,7,11.4,0.0,0.0,0.0,0.0,8.2,221,229,0,90,0.0,31.0,330
42.99,6528,21.3,0.0,32.8,1,125,0,0,26,17,0.0,1.7,29,25.0,18.1,100,67,12.0,0,0,16.1,6,7,11.4,0.0,0.0,0.0,0.0,0.0,221,229,0,90,0.0,25.0,330
43.28,6545,19.1,0.0,25.7,0,127,0,0,3,15,1.1,1.5,0,25.0,0.0,100,68,20.0,0,0,12.5,6,7,12.1,0.0,0.0,0.0,0.0,0.0,221,229,0,90,0.0,25.0,331
43.62,6490,9.1,0.0,16.7,0,127,0,8,4,13,7.8,1.3,0,25.0,0.0,77,67,16.0,0,0,2.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,221,229,0,90,0.0,25.0,328
44.65,5851,1.3,0.0,2.3,0,125,0,0,5,7,7.5,0.7,0,25.0,0.0,6,67,20.0,0,0,1.0,6,7,20.0,8.2,8.2,8.2,8.2,8.2,221,229,0,90,0.0,25.0,320
45.00,5347,1.2,0.0,1.6,0,125,0,0,7,6,6.3,0.6,0,25.0,0.0,0,67,20.0,0,0,1.0,6,7,20.0,8.2,8.2,8.2,8.2,8.2,221,228,0,90,0.0,25.0,320
45.34,4793,0.8,0.0,1.0,0,125,0,0,7,6,5.6,0.6,0,25.0,0.0,0,67,20.0,0,0,1.0,6,7,20.0,5.6,5.6,5.6,5.6,5.6,221,230,0,90,0.0,25.0,313
46.02,4255,0.5,0.0,0.6,0,123,0,0,7,6,4.1,0.6,0,25.0,0.0,0,69,20.0,0,0,1.0,6,7,20.0,4.8,4.8,4.8,4.8,4.8,222,229,0,90,0.0,25.0,299
46.37,4088,0.5,0.0,0.6,0,123,0,0,7,6,3.7,0.6,0,25.0,0.0,0,70,20.0,0,0,1.0,6,7,20.0,4.8,4.8,4.8,4.8,4.8,222,230,0,90,0.0,25.0,299
46.72,3795,0.5,0.0,0.4,0,123,0,0,7,6,3.0,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,7,7,20.0,3.3,3.3,3.3,3.3,3.3,222,230,0,90,0.0,25.0,301
47.05,3649,0.3,0.0,0.3,0,123,0,0,7,6,2.6,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,7,7,20.0,3.3,3.3,3.3,3.3,3.3,222,230,0,90,0.0,25.0,297
47.40,3529,0.2,0.0,0.3,0,123,0,0,6,6,2.2,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,7,7,20.0,1.5,1.5,1.5,1.5,3.3,222,230,0,90,0.0,25.0,289
47.74,3113,0.3,0.0,0.3,0,123,0,0,6,6,1.1,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,7,7,20.0,1.5,1.5,1.5,1.5,1.5,222,230,0,90,0.0,25.0,289
48.09,2978,0.2,0.0,0.1,0,123,0,0,6,6,0.7,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,7,7,20.0,0.0,0.0,0.0,0.0,1.5,222,230,0,90,0.0,25.0,283
48.43,2617,0.2,0.0,0.1,0,123,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,0,0,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,283
48.77,2492,0.2,0.0,0.0,0,123,0,0,5,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,273
49.14,2274,0.2,0.0,0.1,0,123,0,0,5,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,272
49.48,2056,0.1,0.0,0.0,0,123,0,0,4,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,268
50.07,1748,0.2,0.0,0.0,0,123,0,0,4,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,264
50.42,1667,0.2,0.0,0.0,0,123,0,0,4,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,259
50.76,1436,0.1,0.0,0.0,0,123,0,0,3,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,255
51.11,1340,0.1,0.0,0.0,0,123,0,0,3,6,0.0,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,249
51.45,1146,0.0,0.0,0.0,0,123,0,0,3,6,2.6,0.6,0,25.0,0.0,0,72,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,244
51.78,973,0.2,0.0,0.0,0,123,0,0,4,6,0.0,0.6,3,25.0,0.0,0,72,20.0,0,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,243
52.19,983,0.1,0.0,0.0,0,123,0,0,3,6,0.0,0.6,3,25.0,0.0,0,72,20.0,0,0,1.8,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,241
52.49,991,0.0,0.0,0.0,0,123,0,0,3,6,0.0,0.6,3,25.0,0.0,0,72,20.0,0,0,1.8,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,233
52.84,998,0.1,0.0,0.0,0,123,0,0,3,5,0.0,0.5,3,25.0,0.0,0,72,20.0,0,0,1.8,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,233
53.15,1006,0.1,0.0,0.0,0,123,0,0,4,5,0.0,0.5,3,25.0,0.0,0,72,20.0,0,0,1.8,10,7,20.0,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,220
53.50,1014,0.1,0.0,0.0,0,123,0,0,4,5,0.0,0.5,3,25.0,0.0,0,72,18.7,0,0,1.8,10,7,14.9,0.0,0.0,0.0,0.0,0.0,222,230,0,90,0.0,25.0,222
53.83,1018,0.1,0.0,0.0,0,123,0,0,4,5,0.0,0.5,3,25.0,0.0,0,72,16.0,0,0,1.8,10,7,14.9,0.0,0.0,0.0,0.0,0.0,222,229,0,90,0.0,25.0,220
54.17,1027,0.0,0.0,0.0,0,123,0,0,4,5,0.0,0.5,3,25.0,0.0,0,72,15.2,0,0,1.8,10,7,14.4,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,217
54.52,1048,0.1,0.0,0.0,0,122,0,0,4,4,0.0,0.4,3,25.0,0.0,0,72,14.8,0,0,1.8,10,7,14.5,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,209
54.86,1052,0.0,0.0,0.0,0,123,0,0,4,4,0.0,0.4,3,25.0,0.0,0,72,14.9,0,0,1.8,10,7,14.8,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,207
55.55,1072,0.1,0.0,0.0,0,122,0,0,3,4,0.0,0.4,2,25.0,0.0,0,73,15.0,0,0,1.8,12,7,14.9,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,202
55.90,1077,0.1,0.0,0.0,0,122,0,0,3,4,0.0,0.4,2,25.0,0.0,0,73,15.0,0,0,1.8,12,7,14.9,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,194
56.25,1081,0.0,0.0,0.0,0,122,0,0,3,4,0.0,0.4,2,25.0,0.0,0,73,14.7,0,0,1.8,12,7,14.8,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,191
56.59,1080,0.0,0.0,0.0,0,122,0,0,3,4,0.0,0.4,2,25.0,0.0,0,73,14.3,0,0,1.8,12,7,14.2,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,189
57.14,1077,0.0,0.0,0.0,0,122,0,0,3,4,0.0,0.4,2,25.0,0.0,0,73,13.5,0,0,1.5,12,7,13.6,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,180
57.47,1068,0.0,0.0,0.0,0,122,0,0,3,4,0.0,0.4,2,25.0,0.0,0,73,13.5,0,0,1.5,12,7,13.4,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,180
57.80,1056,0.0,0.0,0.0,0,122,0,0,3,4,0.0,0.4,2,25.0,0.0,0,73,12.8,0,0,1.5,12,7,13.0,0.0,0.0,0.0,0.0,0.0,224,229,0,90,0.0,25.0,177
