﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B 93oct PS2 v2 CW - WBAUC9C51DVY60337.mhd
414.523,14.54,17.3,14.18,1.8,0,190,3,93,14.59,14.7,41.2,42,2.82,38.72,69.43,228,2440.2,2436.3,2886,-4.1,16.7,25.5,25.5,25.5,25.5,25.5,25.5,110,194,29.2,28.6,-58.2,-58.4,45,1,0.5,-0.3,0,0,0,0,0,0,41.5,42.93,0
414.643,14.54,17.3,14.18,1.8,0,190,3,93,14.59,14.7,41.2,41.9,2.82,38.75,67.31,228,2430,2433.1,2901,-4.2,16.5,25.5,25.5,25.5,25.5,25.5,25.5,108,194,28.2,28.6,-58.2,-58.4,45.3,1,0.5,-0.3,0,0,0,0,0,0,41.4,43.06,0
414.753,14.54,17.3,14.18,1.9,0,190,3,93,14.63,14.7,41.2,41.7,2.82,38.89,66.73,228,2440.6,2429.9,2920,-4.3,16.5,25.5,25.5,25.5,25.5,25.5,25.5,108,194,28.6,27.8,-58,-58.4,45.1,1,0.5,-0.3,0,0,0,0,0,0,41.3,43.17,0
414.888,14.54,17.3,14.18,1.9,0,190,3,93,14.57,14.7,41.2,41.6,2.82,39.08,69.5,228,2438.1,2426.4,2936,-4.6,16.5,25.5,25.5,25.5,25.5,25.5,25.5,108,194,28.2,27.8,-58.1,-58.4,45.5,1,0.5,-0.3,0,0,0,0,0,0,41.2,43.31,0
415.023,14.54,17.3,14.18,1.9,0,190,3,93,14.61,14.7,40.5,41.3,2.82,39.19,67.4,228,2425.2,2423.5,2968,-4.6,16.5,25.5,25.5,25.5,25.5,25.5,25.5,107,194,27.5,27.8,-58.2,-58.4,45.7,1,0.5,-0.3,0,0,0,0,0,0,41,43.44,0
415.143,14.54,17.3,14.18,1.9,0,190,3,93,14.64,14.7,40.5,41.2,2.82,39.33,67.21,228,2417.3,2418.9,2980,-4.4,16.4,25.5,25.5,25.5,25.5,25.5,25.5,106,194,26.9,27,-58.2,-58.4,45.7,1,0.5,-0.3,0,0,0,0,0,0,40.9,43.6,0
415.263,14.54,17.3,14.18,1.9,0,190,3,93,14.59,14.7,40.5,41,2.82,39.44,70.07,228,2420.5,2416,3009,-4.8,16.3,26,26,26,26,26,26,106,194,27.5,26.2,-57.9,-58.4,45.9,1,0.5,-0.3,0,0,0,0,0,0,40.5,43.67,0
415.373,14.54,17.3,14.18,1.9,0,190,3,93,14.6,14.71,39.8,40.9,2.82,39.31,67.92,228,2406,2412.4,3015,-5,16.3,26,26,26,26,26,26,104,194,26.2,26.2,-58.1,-58.4,45.9,1,0.5,-0.3,0,0,0,0,0,0,40.1,43.77,0
415.483,14.54,17.3,14.18,1.9,0,190,3,93,14.55,14.71,39.8,40.6,2.82,39.22,67.17,228,2406,2409.7,3046,-5,16.3,26,26,26,26,26,26,102,194,26.2,26.2,-58.4,-58.4,45.9,1,0.5,-0.3,0,0,0,0,0,0,40,43.89,0
415.593,14.54,17.3,14.18,1.9,0,190,3,93,14.62,14.7,39.8,40.6,2.82,39.19,69.6,228,2399.4,2407.1,3052,-4.9,16.2,26.5,26.5,26.5,26.5,26.5,26.5,102,194,26.4,26.2,-57.9,-58.4,46,1,0.5,-0.3,0,0,0,0,0,0,40,44.14,0
415.713,14.54,22.4,14.17,1.9,0,190,3,93,14.6,14.71,39.8,40.5,2.82,39.44,69.31,228,2399.2,2403.9,3060,-4.9,16.4,26,26,26,26,26,26,102,194,26.3,25.4,-57.9,-58.4,44.2,1,0.5,-0.3,0,0,0,0,0,0,43.7,46.45,0
415.823,14.54,30.6,14.17,1.8,0.1,190,3,93,14.63,14.71,45,46.9,2.82,45.08,67.94,228,2423.6,2424,3114,-4.6,22.1,27,27,27,27,27,27,120,194,26.1,23.8,-58.3,-59.2,43.5,1.16,0.58,4.4,0,0,0,0,0,0,63.4,59.22,0
415.933,14.54,51.4,14.17,1.5,5.2,190,3,93,14.79,14.7,65.2,73.6,2.82,66.64,71.84,228,2518.2,2503.9,3166,3.5,64.4,21.5,21.5,21.5,21.5,21.5,21.5,188,194,24.8,10.1,-53.5,-42.2,43.2,1.37,0.68,6,0,0,0,0,0,0,74.1,90.44,0
416.043,14.54,73.7,14.17,1.8,10.4,190,3,91,14.74,14.7,80.2,165.4,2.82,82.17,76.68,228,2728,2649.8,3189,6.5,97.7,11.1,11.1,11.1,11.1,11.1,11.1,230,194,8.7,12.8,-35,-34.8,51.8,1.95,0.97,18.8,0,0,0,0,0,0,88.3,168.31,0
416.153,14.54,100,14.17,2.5,20.5,190,3,91,14.45,14.7,89.2,206.6,2.82,93.03,78.93,228,2851.1,2765.7,3234,3.6,101.2,16,16,16,16,16,16,276,194,16.5,16.6,-32.3,-30.4,60.6,2.4,1.2,19.3,0,0,0,0,0,0,93.8,200.89,0
416.280,14.54,100,14.17,3.5,19.9,190,3,91,14.02,14.7,93.8,200.3,2.82,98.53,77.19,228,2875.6,2846.8,3292,1,99.7,15.5,15.5,15.5,15.5,15.5,15.5,292,194,19.7,17.4,-30.3,-28.8,56.7,2.5,1.25,18.6,0,0,0,0,0,0,98.8,220.71,0
416.393,14.54,100,14.17,4.9,19.1,190,3,91,14.54,14.7,101.2,194.6,2.82,108.97,77.49,228,2887.1,2885.6,3358,0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,320,194,19,16.6,-29.4,-28,57,2.48,1.24,18.1,0,0,0,0,0,0,106.4,231.2,0
416.503,14.54,100,14.12,6,18.9,190,3,91,14.61,14.7,108.8,194.1,2.82,119.08,75.61,228,2923,2898.7,3410,1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,343,194,17,15.8,-28.5,-28,58.8,2.48,1.24,18.3,0,0,0,0,0,0,114.6,240.05,0
416.613,14.54,100,14.12,7.3,19.2,190,3,91,14.63,14.7,117,197.9,2.82,129.67,75.59,228,2943.1,2904.7,3478,1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,370,194,16.5,15,-26.6,-28,59.8,2.52,1.26,19.1,0,0,0,0,0,0,123.3,249.35,0
416.723,14.54,100,14.12,8.7,20.4,190,3,91,14.67,14.7,126,207.2,2.82,143.39,77.62,228,2962.1,2907.9,3551,0.6,99.9,11,11,11,11,11,11,399,194,16.4,13.4,-25.8,-27.2,60.5,2.62,1.31,20.8,0,0,0,0,0,0,133.4,266.77,0
416.833,14.54,100,14.12,10.3,21.8,190,3,91,14.56,14.7,135.8,217,2.82,156.42,75.81,228,2969.4,2909.7,3582,0.2,99.9,9,9,9,9,9,9,435,194,15.4,12.6,-25.9,-27.2,60.4,2.7,1.35,20.8,0,0,0,0,0,0,143.9,279.81,0
416.943,14.54,100,14.19,11.9,21.3,190,3,91,14.53,14.58,146.2,213.3,2.82,172.75,75.51,228,2996.8,2910.6,3698,0,99.9,8,8,8,8,8,8,478,194,13.8,11.8,-26.5,-27.2,61.7,2.68,1.34,19.5,0,0,0,0,0,0,154.6,288.66,0
417.053,14.54,100,14.19,13.5,20.1,190,3,91,14.29,14.29,156.8,207.8,2.82,189.39,75.97,228,3002.6,2911.3,3764,0,99.9,8,8,8,8,8,8,530,194,14.6,10.2,-26.7,-26.4,61.8,2.63,1.32,18.7,0,-3,0,0,0,0,163.8,292.33,0
417.173,14.54,100,14.19,14.9,19.2,190,3,91,13.87,13.95,165.8,204.6,2.82,205.03,76.35,228,3048.4,2911.3,3862,0,99.9,6.5,3.5,6.5,6.5,6.5,6.5,564,194,12.2,9.4,-26.1,-26.4,62.5,2.58,1.29,18,0,-3,0,0,0,0,171.7,296.31,0
417.282,14.54,100,14.18,16,18.6,190,3,91,13.63,13.7,173.2,202.3,2.82,217.64,78.44,228,3025.9,2911.3,3952,0,99.9,6,3,6,6,6,6,586,194,13.3,7.8,-25.6,-26.4,63.5,2.53,1.27,17.4,0,-3,0,0,0,0,176.6,299.96,0
417.393,14.54,100,14.18,16.7,18.2,190,3,91,13.44,13.54,177,200.6,2.82,229.72,77.26,228,2996.1,2911.3,4016,0,99.9,5.5,2.5,5.5,5.5,5.5,5.5,599,194,12.5,7,-26,-25.6,63.7,2.51,1.25,17.3,0,-2.7,0,0,0,0,179.8,301.16,0
417.513,14.54,100,14.18,17.2,18,190,3,91,13.47,13.43,179.2,199.6,2.82,236.25,78.39,228,2989.2,2911.3,4156,0,99.9,4.9,2.3,4.9,4.9,4.9,4.9,614,194,11.8,6.2,-25.5,-25.6,65.3,2.49,1.24,17.1,0,-2.7,0,0,0,0,181.1,302.98,0
417.643,14.54,100,14.18,17.4,17.8,190,3,91,13.29,13.33,180.8,198.7,2.82,245.03,78.6,228,2969.5,2911.3,4182,0,99.9,4.9,2.3,4.9,4.9,4.9,4.9,622,194,9.5,5.4,-25.4,-25.6,64.5,2.48,1.24,17,0,-2.7,0,0,0,0,182.2,305.87,0
417.753,14.54,100,14.16,17.5,17.7,190,3,91,13.34,13.28,181.5,197.9,2.82,251.64,77.52,228,2967.1,2911.3,4346,-0.1,99.9,5.4,3.2,5.4,5.4,5.4,5.4,638,194,7.6,4.6,-25.2,-25.6,66.7,2.47,1.24,16.8,0,-2.3,0,0,0,0,181.9,308.52,0
417.863,14.54,100,14.16,17.4,17.5,190,3,91,13.34,13.21,181.5,197,2.82,257.33,78.87,228,2946.2,2911.3,4386,0.4,99.9,5.4,3.2,5.4,5.4,5.4,5.4,646,194,5.6,3.8,-25.5,-25.6,65.6,2.47,1.23,16.9,0,-2.3,0,0,0,0,182.2,312.03,0
418.023,14.54,100,14.16,17.4,17.8,190,3,91,13.26,13.16,181.5,196.5,2.82,262,77.81,228,2989,2911.3,4502,0,99.9,5.4,3.2,5.4,5.4,5.4,5.4,650,194,6,3,-25.6,-25.6,67.6,2.48,1.24,17.4,0,-2.3,0,0,0,0,181.2,317.04,0
418.132,14.54,100,14.16,17.2,18.3,190,3,91,13.08,13.1,180.8,195.2,2.82,269.17,79.48,228,2933.7,2911.3,4644,0,99.9,5.9,4.1,5.9,5.9,5.9,5.9,662,194,5.8,3,-23.9,-24.8,69.4,2.51,1.26,17.9,0,-1.9,0,0,0,0,180.3,320.54,0
418.248,14.54,100,14.16,17.1,18.9,190,3,91,12.96,13.02,180,194.8,2.82,270.58,77.99,228,3009.4,2911.3,4706,-0.5,99.9,5.9,4.1,5.9,5.9,5.9,5.9,660,194,4.8,3,-25.2,-24,69.4,2.54,1.27,18.2,0,-1.9,0,0,0,0,179.5,324.68,0
418.362,14.54,100,14.16,17,18.9,190,3,90,12.86,12.98,178.5,193.8,2.82,276,78.41,228,2846.2,2911.3,4805,-0.3,99.9,6.5,4.6,6.5,6.5,6.5,6.5,664,194,5.9,3,-22.2,-23.2,69.7,2.56,1.28,18.1,0,-1.5,0,0,0,0,178.4,329.13,0
418.473,14.54,100,14.14,17,18.9,190,3,90,12.81,12.92,177.8,192.9,2.82,280.92,78.99,228,2989.2,2911.3,4874,-1.1,99.9,6.5,5,6.5,6.5,6.5,6.5,664,194,5.8,3,-21.9,-22.4,70.3,2.56,1.28,18.1,0,-1.5,0,0,0,0,178.2,332.96,0
418.583,14.54,100,14.14,17,18.8,190,3,90,12.91,12.89,177.8,192.4,2.82,282.83,79.57,228,2919.3,2911.3,4984,-0.7,99.9,6.5,5,6.5,6.5,6.5,6.5,660,194,6,3,-20.3,-21.6,72.6,2.57,1.28,18,0,-1.5,0,0,0,0,176.7,337.59,0
418.693,14.54,100,14.14,16.8,18.7,190,3,90,12.78,12.82,176.2,191.5,2.82,288.72,79.73,228,2861.1,2911.3,5110,-0.9,99.9,6.5,5,6.5,6.5,6.5,6.5,650,194,3.8,3,-21.5,-20,73.8,2.57,1.28,18.1,0,-1.5,0,0,0,0,176.8,341.75,0
418.803,14.54,100,14.14,16.9,18.8,190,3,90,12.81,12.79,176.2,191.2,2.82,291.17,78.73,228,2822.6,2911.3,5137,-1.2,99.9,6.5,5.3,6.5,6.5,6.5,6.5,656,194,4.4,3,-20.7,-20,73.1,2.57,1.28,18,0,-1.2,0,0,0,0,177.2,346.51,0
418.922,14.54,100,14.14,17.2,18.8,190,3,90,12.63,12.76,177,190.7,2.82,299.92,78.93,228,2778.9,2911.3,5257,-1.7,99.9,3,4.8,6,6,6,6,642,194,5.4,3.8,-18.7,-17.6,76.8,2.57,1.28,18,-3,-1.2,0,0,0,0,178.3,351.61,0
419.032,14.54,100,14.14,17.4,18.7,190,3,90,12.82,12.72,178.5,190.2,2.82,304.86,78.83,228,2790.3,2911.3,5302,-1.5,99.9,3,4.8,6,6,6,6,648,194,6,3.8,-17.6,-17.6,75,2.57,1.28,17.9,-3,-0.8,0,0,0,0,179.8,355.67,0
419.142,14.54,100,14.14,17.5,18.6,190,3,90,12.65,12.7,179.2,189.8,2.82,310.86,79.55,228,2819.3,2911.3,5416,-2.3,99.9,3,5.2,6,6,6,6,646,194,5.2,3.8,-18.1,-16.8,77.3,2.56,1.28,17.9,-3,-0.8,0,0,0,0,178.9,360.83,0
419.272,14.55,100,14.14,17.7,18.7,190,3,90,12.64,12.66,180,189.4,2.82,317.33,79.48,228,2860.4,2911.3,5450,-2.3,99.9,2.8,4.7,5.5,5.5,5.5,5.5,644,194,4.5,3.8,-16.7,-16,76.6,2.56,1.28,17.8,-2.7,-0.8,0,0,0,0,180.1,365.84,0
419.382,14.54,100,14.14,17.7,18.6,190,3,90,12.62,12.64,179.2,188.8,2.82,322.17,79.09,228,2871.2,2911.3,5602,-2.8,99.9,3.3,5.2,6,6,6,6,645,194,4.7,3.8,-15.7,-13.6,78.6,2.56,1.28,17.8,-2.7,-0.4,0,0,0,0,178.3,371.07,0
419.493,14.54,100,14.14,17.4,18.6,190,3,90,12.57,12.59,177.8,188.3,2.82,323.25,79.16,228,2909,2911.3,5672,-3.1,99.9,3.3,5.6,6,6,6,6,640,194,5.6,3.8,-13.6,-13.6,77.9,2.56,1.28,17.9,-2.7,-0.4,0,0,0,0,177,375.38,0
419.602,14.54,100,14.12,17.5,18.7,190,3,90,12.65,12.57,176.2,187.9,2.82,325.08,79,228,2891.9,2911.3,5760,-2.7,99.9,3.7,5.6,6,6,6,6,628,194,3.8,3.8,-13.4,-12,80.2,2.57,1.28,17.9,-2.3,-0.4,0,0,0,0,175.4,380.47,0
419.712,14.55,100,14.12,17.2,18.7,190,3,90,12.62,12.53,174.8,187.2,2.82,327.56,79.15,228,2969.5,2911.3,5795,-3.1,99.9,3.7,5.6,6,6,6,6,620,194,6.8,3.8,-10.6,-12,80.6,2.57,1.28,17.9,-2.3,-0.4,0,0,0,0,174.6,384.67,0
419.824,14.54,100,14.12,17.1,18.7,190,3,90,12.58,12.49,174,186.4,2.82,329.36,79.76,228,2928.4,2911.3,5910,-3.1,99.9,3.7,6,6,6,6,6,610,194,4.2,3.8,-11.6,-11.2,81.2,2.57,1.28,17.9,-2.3,0,0,0,0,0,174,389.65,0
419.942,14.55,100,14.12,17.2,18.7,190,3,90,12.5,12.44,174,185.7,2.82,332.53,78.99,228,2906.5,2911.3,5938,-3.2,99.9,3.7,6,6,6,6,6,604,194,5.1,3.8,-10.9,-10.4,80.7,2.57,1.28,17.8,-1.9,0,0,0,0,0,173.6,394.42,0
420.052,14.55,100,14.19,17.2,18.6,190,3,90,12.38,12.4,173.2,185.2,2.82,337.03,80.19,228,2978.1,2911.3,6064,-3.9,99.9,4.6,6.5,6.5,6.5,6.5,6.5,596,194,4.5,3.8,-10,-9.6,82.4,2.57,1.28,17.9,-1.9,0,0,0,0,0,173,398.46,0
420.182,14.54,100,14.19,17,18.7,190,3,90,12.43,12.38,172.5,185.2,2.82,339.67,80.55,228,2987.1,2911.3,6146,-4.6,99.9,4.6,6.5,6.5,6.5,6.5,6.5,588,194,6.2,3.8,-9.4,-9.6,83,2.57,1.28,17.8,-1.9,0,0,0,0,0,173,404.19,0
420.304,14.55,100,14.19,17,18.5,190,3,90,12.26,12.37,172.5,185.1,2.82,344.44,79.86,228,2925.6,2911.3,6161,-4.4,99.8,4.6,6.5,6.5,6.5,6.5,6.5,580,194,3.9,3.8,-10,-9.6,84,2.56,1.28,17.8,-1.5,0,0,0,0,0,172.8,409.11,0
420.422,14.54,100,14.21,17,18.5,190,3,90,12.28,12.37,173.2,184.8,2.82,350.56,78.38,228,2910,2911.3,6312,-5.3,99.9,5,6.5,6.5,6.5,6.5,6.5,569,194,2.4,3.8,-10.1,-9.6,85.1,2.56,1.28,17.6,-1.5,0,0,0,0,0,173.1,414.1,0
420.533,14.55,100,14.21,16.9,18.4,190,3,90,12.3,12.36,172.5,184.9,2.82,352.78,78.41,228,2886.8,2911.3,6312,-5.7,99.9,5.5,7,7,7,7,7,572,194,5.3,3.8,-9.5,-9.6,83.9,2.56,1.28,17.6,-1.5,0,0,0,0,0,173.2,418.16,0
420.642,14.55,100,14.21,16.8,18.4,190,3,90,12.43,12.35,172.5,184.7,2.82,357.5,78.9,228,2898.5,2911.3,6455,-6.3,99.9,5.5,7,7,7,7,7,559,194,5.3,3.8,-9.5,-9.6,86.5,2.55,1.28,17.5,-1.5,0,0,0,0,0,172.9,423.16,0
420.752,14.55,100,14.21,16.9,18.3,190,3,90,12.26,12.35,172.5,184.8,2.82,359.5,79.16,228,2887.7,2911.3,6470,-7,99.9,5.8,7,7,7,7,7,550,194,5.2,3.8,-9.3,-9.6,86.5,2.55,1.28,17.5,-1.2,0,0,0,0,0,172.8,427.21,0
420.883,14.55,100,14.21,16.8,18.3,190,3,90,12.29,12.35,172.5,184.4,2.82,364.03,78.94,228,2883.9,2911.3,6576,-7.8,99.9,5.8,7,7,7,7,7,565,194,5.3,3.8,-8,-9.6,84.8,2.55,1.27,17.4,-1.2,0,0,0,0,0,173.5,432.73,0
420.992,14.55,100,14.21,16.9,18.1,190,3,90,12.24,12.3,173.2,183.7,2.82,369.89,79.45,228,2937.2,2911.3,6648,-9.4,99.9,5.8,7,7,7,7,7,574,194,4.5,3.8,-9.3,-9.6,83.3,2.54,1.27,17.2,-1.2,0,0,0,0,0,173.2,436.54,0
421.104,14.55,100,14.21,16.8,17.9,190,3,90,12.08,12.25,172.5,183.1,2.82,371.44,80.05,228,2943.6,2911.3,6698,-10.5,99.9,6.7,7.5,7.5,7.5,7.5,7.5,584,194,5,3.8,-9.3,-9.6,82.9,2.53,1.27,17.2,-0.8,0,0,0,0,0,172.3,440.94,0
421.217,14.55,100,14.21,17,18,190,3,90,12.22,12.23,171.8,182.6,2.82,373.64,79.86,228,2920,2911.3,6731,-10.9,99.9,6.7,7.5,7.5,7.5,7.5,7.5,591,194,2.6,3.8,-9.7,-9.6,82,2.51,1.26,15.3,-0.8,0,0,0,0,0,170.6,443.58,0
421.332,14.55,100,14.21,16.8,16.6,190,3,90,12.22,12.22,170.2,178.1,2.82,373.53,79.13,228,2926.3,2911.3,6823,-10.8,100.2,6.7,7.3,7.3,7.3,7.3,7.3,589,194,5,3.8,-9.1,-9.6,74.1,2.49,1.24,16.2,-0.8,0,0,0,0,0,168.7,445.87,0
421.454,14.55,100,14.21,16.8,16.2,190,3,90,12.03,12.2,168,170,2.82,370.69,78.94,228,2916.6,2911.3,6856,-11,92.9,7.6,7.8,7.8,7.8,7.8,7.8,592,194,4.7,3.8,-9,-9.6,71.3,2.44,1.22,15.1,-0.4,0,0,0,0,0,163.1,445.94,0
421.572,14.55,65.9,14.21,17,15,190,3,90,12.19,12.23,155.2,156.4,2.82,347.31,78.55,228,2963.3,2911.3,6932,-10,53,6,6,6,6,6,6,514,194,3.5,3.8,-9.7,-9.6,44.4,2.33,1.17,12.5,0,0,0,0,0,0,141,441.33,0
421.681,14.55,0,14.21,16.8,11.5,190,3,90,12.46,12.32,129.8,134.1,2.82,291.53,78.48,228,2579.4,2477,6932,0,31.6,5.9,5.9,5.9,5.9,5.9,5.9,412,194,3.5,4.6,-9.6,-13.4,58.6,2.03,1.01,4.5,0,0,0,0,0,0,82.3,360,0
