﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
29.782,14.46,0,13.95,0.6,0,190,3,75,199.26,235.2,12,12.1,8.04,10.67,53.55,230,1105.1,1016.3,2658,0,8.8,8.9,-4,-4,-4,-4,-4,-4,1.24,-44,180,-0.4,0.6,-26.4,-25.6,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.16,0,0,0,0
29.902,14.46,0,13.95,0.6,0,190,3,75,207.42,235.2,12,12.1,8.04,10.53,51.33,230,1107.1,1016.3,2617,0,8.7,8.8,-4,-4,-4,-4,-4,-4,1.24,-44,180,0.5,0.6,-26.1,-24.8,61.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.98,0,0,0,0
30.022,14.46,0,14,0.6,0,190,3,75,217.21,235.2,12,12.1,8.04,10.28,49.79,230,1107.7,1016.3,2577,0,8.6,8.7,-4,-4,-4,-4,-4,-4.5,1.24,-44,180,-0.2,0.6,-25.1,-24.8,61.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.8,0,0,0,0
30.142,14.46,0,14,0.6,0,190,3,75,202.52,235.2,12,12.1,8.03,10.14,48.88,230,1108.4,1016.3,2540,0,8.5,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-44,180,-0.4,0.6,-25.5,-24.8,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.63,0,0,0,0
30.282,14.46,0,14,0.6,0,190,3,75,210.68,235.2,12,12.1,8.03,9.94,48.28,230,1108.7,1016.3,2506,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-44,180,-0.5,0.6,-25.6,-24.8,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.44,0,0,0,0
30.402,14.46,0,14.03,0.6,0,189,3,75,210.68,235.2,12,12.1,8.02,9.81,47.86,230,1109.3,1016.3,2462,0,8.3,8.3,-5,-5,-5,-5,-5,-5,1.24,-44,180,-0.1,0.6,-25,-24.8,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.28,0,0,0,0
30.522,14.46,0,14.03,0.6,0,189,3,75,205.79,235.2,12,12,8.01,9.72,47.75,230,1109.8,1016.3,2450,0,8.3,8.3,-5,-5,-5,-5,-5,-5,1.24,-44,180,0.6,0.6,-25.1,-24,60.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.18,0,0,0,0
30.642,14.46,0,14.03,0.6,0,189,3,75,213.94,235.2,12,12,8.01,9.5,47.64,230,1110.6,1016.3,2432,0,8.3,8.3,-5,-5,-5,-5,-5,-5,1.24,-43,180,0.1,0.6,-24.1,-24,60.8,1,0.49,-0.3,0,0,0,0,0,0,12,10.11,0,0,0,0
30.782,14.46,24.7,14.03,0.6,0,189,3,75,233.52,235.2,12,12,8,9.42,47.73,230,1055.7,1016.3,2442,0,8.3,8.3,7.8,7.8,7.8,7.8,7.8,10,1.24,-32,180,0.2,0.6,-24.4,-25.6,61.4,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.09,0,0,0,0
30.902,14.46,32.5,14.03,0.6,0,189,3,75,164.99,235.2,11.2,12,8,9.36,47.85,230,941.1,1016.3,2417,0,8.3,8.3,35,35,35,35,35,35,1.24,-9,180,0,0.6,-25.3,-27.2,61.2,1,0.49,-0.3,0,0,0,0,0,0,14,11.15,0,0,0,0
31.053,14.46,36.1,14.03,0.5,0,189,3,75,107.36,235.2,17.2,18.7,7.99,13.47,47.94,230,1052.8,1108.3,2424,0,11.8,11.5,28.3,28.3,28.3,28.3,28.3,30.5,1.23,20,180,5.5,15.5,-36.7,-43,61.1,1,0.49,-0.3,0,0,0,0,0,0,29.9,20.73,0,0,0,0
31.174,14.46,37.6,14.05,0.3,0,189,3,75,32.65,39.43,33.8,37.9,8.03,27.42,52.56,230,1702.2,1716.7,2446,0,25.9,23.8,25.5,25.5,25.5,25.5,25.5,24.5,1.21,94,180,27.2,28.6,-44.7,-49.6,49,1.02,0.51,0.4,0,0,0,0,0,0,51.3,34.87,0,0,0,0
31.302,14.46,29.8,14.05,0.1,4.6,189,3,75,15.23,19.65,63,57.5,8.02,50.28,70.71,230,2047.6,2069,2495,0,51.9,52.9,7.1,7.1,7.1,7.1,7.1,9.9,1.21,183,180,25.4,11.9,-47.2,-42.2,27.7,1.2,0.6,1.5,0,0,0,0,0,0,71.4,48.13,0,0,0,0
31.422,14.46,28.6,14.05,0.4,0,189,3,75,13.67,14.99,72.8,63.6,8,57.94,76.45,230,2290.1,2258.1,2521,0,26.3,28.1,16.5,16.5,16.5,16.5,16.5,17,1.25,225,180,6.7,6.2,-33.5,-32,35.6,1.04,0.52,-0.3,0,0,0,0,0,0,69.1,55.33,0,0,0,0
31.542,14.46,35.7,13.99,0.8,3.1,189,3,75,14.35,14.22,81,85.9,8.01,65.58,68.66,230,2423.6,2437.1,2521,0.5,60.1,59,4.6,4.6,4.6,4.6,4.6,5.3,1.28,233,180,7.6,6.2,-30,-33.6,39.1,1.23,0.62,3.6,0,0,0,0,0,0,85,69.3,0,0,0,0
31.662,14.46,33.7,13.99,1.3,3.7,189,3,75,14.26,14.46,85.5,84.6,8.02,70.94,66.05,230,2603.9,2585.6,2566,0,34.8,45.8,5.5,5.5,5.5,5.5,5.5,8.6,1.36,253,180,7.4,7,-30.2,-36,34.9,1.18,0.59,0.8,0,0,0,0,0,0,81,70.18,0,0,0,0
31.862,14.46,32.5,13.99,2.2,1.2,189,3,75,14.32,14.65,78.8,79.8,8.03,66.33,69.4,230,2688.4,2694.8,2644,0,51.3,40.1,15,15,15,15,15,6.7,1.4,263,180,8.9,7,-32.8,-36.8,41.6,1.34,0.67,6.2,0,0,0,0,0,0,92.3,94.17,0,0,0,0
31.982,14.46,99.2,13.93,2.6,13.2,189,3,75,14.44,14.7,93,196.1,8.04,80.75,73.53,230,2890.2,2882.2,2702,0,100,99.5,14.5,14.5,14.5,14.5,14.5,14.5,1.46,298,180,12.4,17.4,-32.6,-36,62.4,2.15,1.07,20.1,0,0,0,0,0,0,94.3,174.24,0,0,0,0
32.102,14.46,100,13.93,3.2,20.9,189,3,75,14.01,14.7,95.2,214.8,8.04,84.39,68.68,230,2993.3,2999.5,2756,0,100,100.9,13.5,13.5,13.5,13.5,13.5,14,1.54,306,180,18.7,19,-32.7,-33.6,57.9,2.47,1.24,20.1,0,0,0,0,0,0,100.2,197.42,0,0,0,0
32.222,14.46,100,13.93,4.1,20.9,189,3,75,14.01,14.7,102,206,8.05,91.69,70.88,230,3019.4,3055.1,2814,0,100,99.9,13,13,13,13,13,13,1.64,328,180,20.6,17.4,-30.8,-32,57.1,2.53,1.27,19.5,0,0,0,0,0,0,106.9,201.66,0,0,0,0
32.342,14.46,100,13.99,5.1,20.1,189,3,75,14,14.7,108.8,202.4,8.05,100.44,75.65,230,3058.6,3077.5,2872,0,100,99.9,12,12,12,12,12,11.5,1.71,352,180,20.6,18.2,-29.1,-31.2,53.4,2.52,1.26,19.4,0,0,0,0,0,0,113.7,205.79,0,0,0,0
32.462,14.46,100,13.99,6.2,20.5,189,3,75,14,14.7,116.2,206,8.05,109.28,78.15,230,3105.6,3087.5,2932,0,100,99.9,11,11,11,11,11,11,1.83,375,180,20.3,19,-28.8,-30.4,53.3,2.56,1.28,20.1,0,0,0,0,0,0,121.9,215.59,0,0,0,0
32.582,14.46,100,13.99,7.4,20.9,189,3,75,13.93,14.7,124.5,216.8,8.05,119.72,73.49,230,3129.6,3092.9,2998,0,100,99.9,10,10,10,10,10,10,1.94,402,180,21.3,19.8,-28.5,-29.6,46.7,2.59,1.3,20.1,0,0,0,0,0,0,130.2,234.06,0,0,0,0
32.702,14.46,100,14.02,8.6,20.9,189,3,75,13.91,14.7,132,234.5,8.05,130.14,73.74,230,3137.7,3095.8,3060,0,100,99.9,9,9,9,9,9,8.5,2.08,428,180,22.6,19,-27.7,-29.6,48.5,2.62,1.31,20.1,0,0,0,0,0,0,137.5,256.13,0,0,0,0
32.842,14.46,100,14.02,9.9,20.9,187,3,75,13.93,14.67,140.2,237.5,8.05,141.14,78.18,230,3146.3,3097.2,3146,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.21,458,180,21.8,18.2,-27.7,-29.6,51.1,2.64,1.32,20.1,0,0,0,0,0,0,146,267.69,0,0,0,0
32.962,14.46,100,14.02,11.4,20.9,187,3,75,14.02,14.51,147.8,233.7,8.05,153.14,75.04,230,3165.7,3098.3,3246,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.33,488,180,20.2,16.6,-27.2,-28.8,54.5,2.64,1.32,20.1,0,0,0,0,0,0,151.6,271.41,0,0,0,0
33.082,14.46,100,14.03,12.4,20.9,187,3,75,14.04,14.33,152.2,231.4,8.05,161.89,74.75,230,3160.8,3098.3,3326,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6,2.41,512,180,20.5,15,-27.7,-28,57.9,2.65,1.32,20.1,0,0,0,0,0,0,156.2,275.53,0,0,0,0
33.202,14.46,100,14.03,13.4,20.9,187,3,75,13.97,14.18,158.2,229.3,8.05,172.36,76.16,230,3153.6,3098.3,3423,0,100,99.9,6,6,6,6,6,6,2.52,536,180,17.1,14.2,-26.7,-28,60.8,2.65,1.33,20.1,0,0,0,0,0,0,162.2,279.91,0,0,0,0
33.322,14.46,100,14.03,14.4,20.9,187,3,75,13.8,14.05,164.2,226.9,8.05,183.92,77.23,230,3157,3098.3,3478,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5,2.61,564,180,17,13.4,-27.2,-28,62.3,2.66,1.33,20.1,0,0,0,0,0,0,169.7,284.75,0,0,0,0
33.441,14.46,100,14.03,15.5,20.9,187,3,75,13.53,13.91,173.2,224.3,8.05,199.17,76.26,230,3141.5,3098.3,3580,0,100,99.9,5,5,5,5,5,5,2.73,595,180,15,11.8,-26.1,-27.2,65.1,2.66,1.33,20.1,0,0,0,0,0,0,179.9,289.5,0,0,0,0
33.562,14.46,100,14.03,16.7,20.9,187,3,75,13.08,13.75,182.2,221.6,8.05,216,76.45,230,3143.3,3098.3,3706,0,100,99.9,5,5,5,5,5,5,2.85,612,180,14.4,11,-26.6,-27.2,67.3,2.67,1.33,20.1,0,0,0,0,0,0,188.3,295.65,0,0,0,0
33.682,14.46,100,14.03,17.8,20.9,187,3,75,12.74,13.6,190.5,220.8,8.05,230.89,77.45,230,3169,3098.3,3801,-6,100,99.9,5,5,5,5,5,5,2.91,632,180,13.5,9.4,-26.3,-26.4,68.7,2.67,1.34,20.1,0,0,0,0,0,0,195,299.1,0,0,0,0
33.803,14.46,100,14.03,18.7,20.9,187,3,75,13.12,13.53,191.2,219.7,8.05,245.14,78.39,230,3105.6,3098.3,3915,-6.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3,646,180,12.7,8.6,-26,-26.4,71.5,2.68,1.34,20.1,0,0,0,0,0,0,199.5,301.32,0,0,0,0
33.923,14.46,100,14.02,19.4,20.9,187,3,75,13.16,13.47,191.2,219,8.05,256.61,77.52,230,3115.6,3098.3,4002,-7.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.05,656,180,11.4,7.8,-25.8,-26.4,71.8,2.69,1.34,20.1,0,0,0,0,0,0,203.3,304.12,0,0,0,0
34.063,14.46,100,14.02,19.9,20.9,187,3,75,13.18,13.41,191.2,217.7,8.05,268.89,80.15,230,3175.7,3098.3,4154,-9,100,99.9,6.5,6.5,6.5,6.5,6.5,7,3.1,675,180,9.7,6.2,-25.2,-25.6,76.4,2.7,1.35,20.1,0,0,0,0,0,0,205.7,307.79,0,0,0,0
34.181,14.46,100,14.02,20.5,20.9,187,3,75,13.22,13.31,191.2,216.4,8.05,282.78,79.22,230,3066,3098.3,4242,-10,100,99.9,8,8,8,8,8,8,3.17,704,180,9,5.4,-25.3,-25.6,76.2,2.71,1.36,20.1,0,0,0,0,0,0,209.9,312.79,0,0,0,0
34.312,14.46,100,14.01,21.1,20.9,187,3,75,13.19,13.25,191.2,215.2,8.05,296.39,78.22,230,3097.5,3098.3,4428,-10.3,81.3,83.1,9.5,9.5,9.5,9.5,9.5,10,3.25,734,180,6.2,3.8,-25.6,-25.6,82.5,2.72,1.36,20.1,0,0,0,0,0,0,210.8,317.8,0,0,0,0
34.434,14.46,100,14.01,21.6,20.9,187,3,73,13.06,13.15,191.2,213.9,8.05,306.61,78.86,230,3107.9,3098.3,4524,-11,64.4,62.6,10.5,10.5,10.5,10.5,10.5,10.5,3.29,751,180,6.2,3,-25.1,-25.6,82.3,2.73,1.36,20.1,0,0,0,0,0,0,210.3,323.21,0,0,0,0
34.552,14.46,100,14.01,22.1,20.9,187,3,73,13.16,13.1,191.2,213.8,8.05,309.69,79.44,230,3070,3098.3,4609,-10.9,59,58.1,10.5,10.5,10.5,10.5,10.5,10.5,3.3,753,180,6.8,3,-24,-24.8,82.5,2.73,1.36,20.1,0,0,0,0,0,0,209.9,328.66,0,0,0,0
34.672,14.46,100,14.01,22.3,20.9,187,3,73,13.07,13.08,191.2,213.2,8.05,319.33,79.38,230,3047.2,3098.3,4770,-10.9,57.8,57,11,11,11,11,11,11,3.33,758,180,6.1,3,-24.9,-23.2,84.5,2.73,1.37,20.1,0,0,0,0,0,0,210.3,334.74,0,0,0,0
34.795,14.46,100,14.01,22.5,20.9,187,3,73,13,13.05,191.2,212.9,8.05,325.72,78.84,230,3097.9,3098.3,4816,-11.1,57.5,57.1,11,11,11,11,11,11,3.32,764,180,6,3,-23,-23.2,82.9,2.73,1.37,20.1,0,0,0,0,0,0,209.9,340.75,0,0,0,0
34.921,14.46,100,14.01,22.4,20.9,187,3,73,13.11,13.03,191.2,212.5,8.05,331.81,78.49,230,3095.3,3098.3,4990,-11.1,58.6,58.2,11,11,11,11,11,11.5,3.32,765,180,3.6,3,-23.1,-20.8,84.7,2.73,1.37,20.1,0,0,0,0,0,0,208.6,348.24,0,0,0,0
35.041,14.46,100,14,22,20.9,187,3,73,12.92,13,191.2,212,8.05,340.28,79.81,230,3112.4,3098.3,5088,-11.9,60.3,60.1,11.5,11.5,11.5,11.5,11.5,11.5,3.31,761,180,3.2,3,-21.6,-20,84.6,2.74,1.37,20.1,0,0,0,0,0,0,207.8,355,0,0,0,0
35.162,14.46,100,14,21.7,20.9,187,3,73,12.93,12.98,191.2,211.9,8.05,341.92,79.29,230,3133.5,3098.3,5112,-12.1,62.5,62.9,11.5,11.5,11.5,11.5,11.5,11.5,3.25,759,180,6.5,3,-18.8,-19.2,85.2,2.74,1.37,20.1,0,0,0,0,0,0,206.7,361.37,0,0,0,0
35.281,14.46,100,14,21.5,20.9,187,3,73,12.9,12.97,191.2,211.4,8.05,349.75,79.28,230,3119.8,3098.3,5332,-12.9,85.2,73.2,12,12,12,12,12,12,3.19,743,180,6.2,3.8,-18.7,-17.6,88.8,2.74,1.37,20.1,0,0,0,0,0,0,205.6,368.39,0,0,0,0
35.422,14.46,100,14,20.9,20.9,187,3,73,13,12.93,191.2,211.1,8.05,351.19,79.61,230,3102.5,3098.3,5382,-12.4,95,95.8,12,12,12,12,12,12,3.19,732,180,3.8,3.8,-17.8,-16.8,88,2.74,1.37,20.1,0,0,0,0,0,0,202.6,376.28,0,0,0,0
35.541,14.46,100,14,20.8,20.9,187,3,73,12.72,12.92,191.2,210.8,8.05,353.83,78.99,230,3128.3,3098.3,5467,-12.7,97.4,97.6,12,12,12,12,12,12,3.12,724,180,4.8,3.8,-16.5,-16,91.1,2.74,1.37,20.1,0,0,0,0,0,0,201.3,383.01,0,0,0,0
35.667,14.46,100,14,20.5,20.9,187,3,73,12.77,12.9,191.2,210.3,8.05,359.28,78.73,230,3105.7,3098.3,5570,-13.3,99.4,99.3,12.5,12.5,12.5,12.5,12.5,12.5,3.12,724,180,4.3,3.8,-15.2,-14.4,92.2,2.74,1.37,20.1,0,0,0,0,0,0,199.5,389.84,0,0,0,0
35.792,14.46,100,13.99,20.2,20.9,187,3,73,12.82,12.85,191.2,209.5,8.05,362.83,77.96,230,3132.8,3098.3,5668,-13.6,99.7,99.6,12.5,12.5,12.5,12.5,12.5,12.5,3.13,716,180,4.8,3.8,-13,-12.8,92.2,2.75,1.37,20.1,0,0,0,0,0,0,197.9,396.57,0,0,0,0
35.922,14.46,100,13.99,20.1,20.9,187,3,73,12.8,12.83,191.2,209.1,8.05,364.58,78.57,230,3157.8,3098.3,5783,-13.7,99.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,3.07,704,180,6.9,3.8,-12.8,-12,94.3,2.75,1.37,20.1,0,0,0,0,0,0,195.3,404.34,0,0,0,0
36.041,14.46,100,13.99,19.9,20.9,187,3,73,12.66,12.78,191.2,208.4,8.05,367.75,79.18,230,3144.3,3098.3,5875,-13.6,99.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,3.1,696,180,5.3,3.8,-10.7,-11.2,94,2.75,1.37,20.1,0,0,0,0,0,0,194.1,410.94,0,0,0,0
36.161,14.46,100,13.99,19.9,20.9,187,3,73,12.68,12.74,191.2,207.5,8.05,372.61,79.16,230,3132.7,3098.3,5993,-14.1,99.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,3.08,691,180,4.9,3.8,-10.5,-10.4,95,2.75,1.38,20.1,0,0,0,0,0,0,193.3,417.58,0,0,0,0
36.311,14.46,100,13.99,19.9,20.9,187,3,73,12.62,12.7,191.2,207.3,8.05,375.36,78.6,230,3140.4,3098.3,6049,-14.7,99.8,99.8,13,13,13,13,13,13,3.08,686,180,5.5,3.8,-9.5,-9.6,95,2.75,1.38,20.1,0,0,0,0,0,0,192.6,425.09,0,0,0,0
36.431,14.46,100,13.99,19.9,20.9,187,3,73,12.7,12.7,191.2,207.3,8.05,381.03,79.41,230,3106.5,3098.3,6201,-15.3,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,3.15,666,180,4.8,3.8,-9,-9.6,97.6,2.75,1.38,20.1,0,0,0,0,0,0,195.7,431.71,0,0,0,0
36.552,14.46,100,13.99,20.4,20.9,187,3,73,12.43,12.7,191.2,207.3,8.05,395,80.24,230,3080.7,3098.3,6240,-17.6,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,3.12,664,180,4.7,3.8,-9,-9.6,96.6,2.75,1.38,20.1,0,0,0,0,0,0,197.9,438.36,0,0,0,0
36.681,14.46,45.9,13.99,20.8,20.9,187,3,73,12.52,12.7,191.2,199.5,8.05,403.08,79.52,230,3156.5,3098.3,6314,-19,99.6,99.5,10.3,10.3,10.3,10.3,10.3,5.5,3.19,628,180,4.1,3.8,-8.9,-9.6,47.3,2.75,1.37,20,0,0,0,0,0,0,200.3,421.87,0,0,0,0
36.803,14.46,0,13.99,20.5,5.1,187,3,73,12.7,12.7,185.2,90.8,8.05,370.11,79.51,230,2509.2,2472,6242,4.2,22,26.3,-0.7,-0.7,-0.7,-0.7,-0.7,2.9,3.24,424,180,6.7,4.6,-11.7,-20.7,47.3,2.08,1.04,1.2,0,0,0,0,0,0,91.7,312.22,0,0,0,0
36.922,14.46,0,13.99,21.3,0,187,3,73,12.35,13.12,76.5,67.5,8.05,158.92,78.6,230,1486.7,1376.8,6310,2,18.1,17.7,15.1,15.1,15.1,15.1,15.1,14.5,3.01,220,180,3.2,6.2,-30.1,-37,47.3,1.33,0.67,-0.3,0,0,0,0,0,0,43.5,224.18,0,0,0,0
37.041,14.46,0,13.99,17.5,0,187,3,73,12.8,13.24,33.8,28.6,8.05,69.14,79.93,230,1111.6,1017.8,6273,0,9.1,9.8,11.7,11.7,11.7,11.7,11.7,16.2,2.46,17,180,2.1,3,-40.9,-37.4,47,1.06,0.53,-0.3,0,0,0,0,0,0,22.6,133.98,0,0,16,0
37.171,14.46,0,13.99,12,0,187,4,73,11.76,13.49,21,21.5,8.05,42.22,80.87,230,890.1,1016,5957,0,8.4,8.5,5,5,5,5,5,5,2.25,-26,180,1.1,1.4,-33.1,-30.4,55.6,1,0.5,-0.3,0,0,0,0,0,0,21.3,85.99,16,128,16,0
37.301,14.46,0,13.99,8.9,0,187,4,72,12.16,14.08,21,21.4,8.05,39.97,79.8,230,845.6,1016,5712,0,9,8.8,5,5,5,5,5,5,1.94,-28,180,0.8,2.2,-32,-32,55.6,1,0.49,-0.3,0,0,0,0,0,0,21.1,60.09,128,128,128,0
37.422,14.46,0,13.97,8,0,187,4,72,12.5,14.37,21,21.4,8.05,37.75,80.24,230,1006.9,1016,5430,0,9.4,8.9,4.5,4.5,4.5,4.5,4.5,4,1.74,-62,180,1.4,3.8,-33.7,-36,56.3,1,0.49,-0.3,0,0,0,0,0,0,21.3,49.27,16,128,16,0
37.541,14.46,0,13.97,6.4,0,187,4,72,20.6,18.57,21,21.3,8.05,35.64,80.37,230,871.6,1016,5160,0,9.7,9.5,4,4,4,4,4,4,1.75,-26,180,0.6,5.4,-37.6,-37.6,56.7,1,0.49,-0.3,0,0,0,0,0,0,21.2,43.11,0,0,0,0
37.673,14.46,0,13.97,4.9,0,187,4,72,13.98,25.1,21,21.2,8.05,34.5,79.06,230,855.1,1016,4928,0,9.7,9.9,4,4,4,4,4,4,1.66,-36,180,1.7,4.6,-39.3,-39.2,56.6,1,0.49,-0.3,0,0,0,0,0,0,21.3,39.33,16,16,16,0
