﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B 9E60B E50 PS2 CW v1.2 - WBAUC9C51DVY60337.mhd
230.398,14.55,7.5,13.57,0.4,0,185,0,0,4,81,14.28,14,18,18.5,6.86,12.94,52.32,212,1119.2,1121,2158,37,2,10.9,10.9,28.5,28.5,18.3,18.3,18.3,18.3,1.23,28,156,19.9,16.8,-46.8,-45.6,61.4,1.11,0.55,6.3,0,0,0,0,0,0,59.3,37.91,16,16,16,0
230.688,14.55,0,13.57,0.4,0,185,0,0,3,81,13.38,13.45,17.2,16.7,7.1,15.03,66.14,212,1064.9,1060.6,2742,37,2.8,9.9,9.3,14.4,14.4,24,24,24,24,1.25,6,156,7.2,5.4,-33.4,-32.8,62,1,0.49,-0.3,0,0,0,0,0,0,15.3,15.14,16,16,16,0
231.035,14.55,0,13.61,0.6,0,185,0,0,3,81,14.31,13.35,12.8,13,7.11,11.42,51.08,212,1015.3,1024.9,2748,37,7.2,8.9,9,29.9,29.9,30,30,30,30,1.25,-6,156,3.8,3.8,-33.9,-33.6,63.1,1,0.49,-0.3,0,0,0,0,0,0,11.9,12.05,8,8,8,0
231.336,14.55,0,13.59,0.5,0,185,0,0,3,82,14.48,13.88,12,12.2,7.1,10.67,47.98,212,1015,1017.5,2743,36,7.1,8.5,8.5,11.5,11.5,11.4,11.4,11.4,11.4,1.24,-32,156,-0.3,0.6,-27.4,-27.2,62.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.43,0,0,0,0
231.640,14.55,0,13.58,0.5,0,185,0,0,3,82,14.62,14.27,12,12.1,7.1,10.75,51.76,212,1017.5,1017,2678,36,7.3,8.5,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-46,156,-0.2,0.6,-27.3,-24.8,62.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.17,0,0,0,0
231.939,14.55,0,13.57,0.5,0,185,0,0,3,82,15.89,14.48,12,12.1,7.1,10.42,48.66,212,1047.2,1017,2635,35,0,9.3,9.3,-4,-4,-4,-4,-4,-4,1.24,-47,156,-0.3,0.6,-25.4,-24.8,62,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.94,0,0,0,0
232.298,14.55,0,13.57,0.5,0,185,0,0,3,82,46.52,26.16,12,12.1,7.1,10.25,48.04,212,1053,1017,2589,34,0,9,9.1,-4,-4,-4,-4,-4,-4,1.24,-47,156,-0.3,0.6,-24.5,-23.2,62,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.77,0,0,0,0
232.586,14.55,0,13.6,0.5,0,185,0,0,3,82,75.58,44.34,12,12.1,7.1,10.14,48.72,212,1057,1017,2570,34,0,8.9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-46,154,0.6,0.6,-23.2,-23.2,62,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.67,0,0,0,0
232.880,14.55,1.2,13.62,0.5,0,185,0,0,3,82,112.72,70.83,12,12.1,7.09,9.89,49.08,212,940.6,1017,2558,34,0,8.6,8.8,4.6,4.6,5.4,5.4,5.4,5.4,1.24,-42,154,-0.1,0.6,-24.1,-24,62,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.61,0,0,0,0
235.618,14.55,100,13.61,2.2,16.5,183,0,0,3,82,13.52,14.69,93.8,186.3,7.1,83.58,70.72,212,2813.1,2826.1,2786,36,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.49,303,156,13.7,15.9,-31.4,-32,48.4,2.23,1.12,15.7,0,0,0,0,0,0,101.7,186.82,0,0,0,0
235.926,14.55,100,13.59,4.4,17.1,183,0,0,3,82,13.72,14.7,107.2,199.9,7.11,100.86,72.26,212,3021.3,3049.4,2942,38,0,100,99.9,13,13,13,13,13,13,1.73,351,156,22.9,19.8,-28.2,-30.4,52.2,2.5,1.25,20.6,0,0,0,0,0,0,120.6,232.03,0,0,0,0
236.299,14.55,100,13.65,7.3,22.5,183,0,0,3,82,13.88,14.7,129,231.6,7.11,128.75,73.51,212,3113.3,3091.8,3178,41,0,100,99.9,8,8,7,7,7,7,2.1,430,156,22.7,17.4,-28.3,-28.8,46,2.8,1.4,22.6,0,0,0,0,0,0,142.9,270.03,0,0,0,0
236.597,14.55,100,13.67,11.2,22.6,183,0,0,3,82,14.2,14.47,146.2,233.6,7.11,156.94,76.26,212,3154.2,3097.4,3376,43,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.32,486,154,18.1,14.2,-27.9,-28,51.5,2.84,1.42,22.4,0,0,0,0,0,0,151.4,285.53,0,0,0,0
236.887,14.55,100,13.67,12.3,22.6,183,0,0,3,81,14.09,14.17,153,229.3,7.11,175.36,75.87,212,3130.8,3098.3,3566,46,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.38,516,154,16.7,11.8,-26.9,-27.2,58.3,2.79,1.39,21.1,0,0,0,0,0,0,159.9,298.89,0,0,0,0
237.258,14.55,100,13.78,13.4,21.4,183,0,0,3,81,13.31,13.9,164.2,224.2,7.11,198.25,76.75,212,3110.2,3098.3,3857,49,0,100,99.9,6,6,6,6,6,6,2.71,589,154,12.4,8.6,-25.8,-26.4,73.3,2.66,1.33,19,0,0,0,0,0,0,188.6,305.1,0,0,0,0
237.553,14.55,100,13.8,18.2,19.7,183,0,0,3,81,13.31,13.42,191.2,218.1,7.11,255.53,78.32,212,3167.3,3098.3,4097,52,-8.2,100,99.9,6.5,6.5,7,7,7,7,3.1,658,154,10.8,6.2,-25.6,-25.6,77.5,2.61,1.31,18.6,0,0,0,0,0,0,208.3,312.64,0,0,0,0
237.847,14.55,100,13.79,21.1,19.3,183,0,0,3,81,13.16,13.24,191.2,215.5,7.11,295.44,79.45,212,3076.2,3098.3,4402,56,-9.5,100,99.9,9,9,9.5,9.5,9.5,9.5,3.23,734,154,8.6,3.8,-25.2,-25.6,79.4,2.61,1.3,18.9,0,0,0,0,0,0,211.7,324.2,0,0,0,0
238.217,14.55,100,13.79,21.4,20.2,183,0,0,3,81,13.06,13.1,191.2,213.5,7.11,315.08,78.96,212,3061.1,3098.3,4698,60,-10.6,91.6,91.2,10.5,10.5,11,11,11,11,3.18,754,154,5.4,3,-21.9,-22.4,84.1,2.7,1.35,20.3,0,0,0,0,0,0,207.3,342.41,0,0,0,0
238.506,14.55,100,13.76,20.6,21.1,183,0,0,3,79,12.93,13.02,191.2,212.3,7.11,330.78,80.76,212,3134.1,3098.3,5052,64,-11.5,96.9,96.7,5,11,11,11,11,11,3.16,736,156,4.2,3,-19.3,-20.8,85.9,2.74,1.37,20.4,-6.8,0,0,0,0,0,202.9,357.49,0,0,0,0
238.786,14.55,100,13.73,20.6,21.3,183,0,0,3,79,12.86,12.96,191.2,211.4,7.11,341.72,78.71,212,3059.1,3098.3,5271,68,-10.9,98.9,98.9,4.7,11.5,11.5,11.5,11.5,11.5,3.18,718,156,4.1,3.8,-17.1,-17.6,90.5,2.76,1.38,20.7,-6.8,0,0,0,0,0,199.9,373.42,0,0,0,0
239.067,14.55,100,13.72,20.5,21.7,183,0,0,3,79,12.84,12.91,191.2,210.6,7.11,353.06,79.12,212,3137.6,3098.3,5522,71,-11.4,99.8,99.9,6.1,12.5,12.5,12.5,12.5,12.5,3.14,712,156,7.6,4.6,-15.3,-14.4,90.8,2.77,1.38,20.2,-6.4,0,-3,0,0,0,198.6,389,0,0,0,0
239.367,14.56,100,13.72,20.4,20.8,183,0,0,3,79,12.94,12.83,191.2,205.3,7.11,364.81,77.58,212,3159.1,3098.3,5778,74,-11.5,99.9,99.9,6.5,12.5,9.5,12.5,12.5,12.5,3.13,692,156,5.6,3.8,-12.3,-12,96,2.74,1.37,20,-7.5,0,-6,0,0,0,195.6,403.7,0,0,0,0
239.646,14.56,100,13.7,20.3,20.8,183,0,0,3,79,12.64,12.74,191.2,202.3,7.11,375.28,78.48,212,3122.1,3098.3,5991,77,-12.3,100,99.9,5.5,13,7,13,13,13,3.11,670,154,5.2,3.8,-9.4,-9.6,97.4,2.74,1.37,20.3,-8.7,-3,-8.7,-0.4,-0.4,-0.4,195,418.09,0,0,0,0
239.926,14.56,100,13.7,20.3,21.5,183,0,0,3,79,12.54,12.7,191.2,205.9,7.11,388.14,79.51,212,3080,3098.3,6220,80,-14.7,100,99.9,4.3,10,4.3,8.8,8.8,8.8,3.11,625,154,5.5,3.8,-8.6,-9.6,47.4,2.78,1.39,20.9,-4.2,-3.4,-8.7,-3.8,-4.2,-3.4,196.3,434.51,0,0,0,0
240.298,14.56,0,13.7,19.5,3.9,183,0,0,3,79,13.42,13.05,79.5,65.6,7.11,161.58,79.45,212,977.8,1031.7,6244,83,5.3,16.4,16.8,4.7,4.7,11.3,11.3,11.3,11.3,2.89,122,154,5.3,5.4,-40.6,-40,47.2,1.15,0.58,-0.3,0,0,0,0,0,0,24.6,133.65,16,16,16,0
240.586,14.56,0,13.69,10.5,0.2,183,0,0,4,79,13.8,16.45,24.8,21,7.11,40,79.87,212,959.8,1015.7,4864,83,0,8.8,9,3.5,3.5,4,4,4,4,2.06,-24,156,2.7,5.4,-41.1,-40,56.3,1,0.49,-0.3,0,0,0,0,0,0,20.1,53.73,0,0,0,0
240.887,14.56,0,13.69,6.5,0,183,0,0,4,79,13.11,14.84,20.2,20.9,7.11,31.86,72.01,212,870.7,1015.7,4852,83,0,9.7,9.5,-19,-19,-19,-19,-19,-19,1.77,-53,156,2.7,5.4,-40.9,-40,55.8,1,0.49,-0.3,0,0,0,0,0,0,21.2,37.4,0,0,0,0
241.207,14.56,0,13.66,5.1,0,185,0,0,4,79,12.93,14.74,21,20.8,7.11,33.06,75.94,212,1034.9,1015.7,4788,82,0,11.9,12.3,-1.5,-1.5,-2,-2,-2,-2,1.59,-58,156,3.6,7.8,-43,-43.2,53.8,1,0.5,-0.3,0,0,0,0,0,0,25.4,39.98,0,0,0,0
241.496,14.55,0,13.73,3.4,0,185,0,0,4,77,57.12,41.35,24.8,24.8,7.11,39.19,73.27,212,1072.9,1015.7,4762,81,0,13.3,13.5,-2,-2,-2,-2,-2,-2,1.47,-58,156,4.1,7.8,-45.7,-44.8,51.9,1,0.5,-0.3,0,0,0,0,0,0,25.3,40.34,0,0,0,0
241.776,14.55,0,13.73,2.5,0,185,0,0,4,77,85.37,126.49,24,24.6,7.11,37.78,73.61,212,1086.5,1015.7,4723,81,0,14.1,14.2,-2,-2,-2,-2,-2,-2,1.41,-58,156,4,7.8,-45.1,-44,51.1,1,0.49,-0.3,0,0,0,0,0,0,24.5,39.84,0,0,0,0
